createdAt,value
2023-03-29T00:00:12.581Z,45.64
2023-03-29T00:02:40.706Z,47.05
2023-03-29T00:05:10.680Z,50.18
2023-03-29T00:07:38.351Z,51.86
2023-03-29T00:10:07.634Z,51.35
2023-03-29T00:12:35.615Z,49.17
2023-03-29T00:15:04.214Z,46.90
2023-03-29T00:17:31.440Z,49.82
2023-03-29T00:19:59.989Z,50.93
2023-03-29T00:22:28.205Z,50.42
2023-03-29T00:24:55.795Z,51.07
2023-03-29T00:27:23.590Z,50.74
2023-03-29T00:29:51.445Z,47.45
2023-03-29T00:32:19.944Z,45.83
2023-03-29T00:34:50.938Z,43.72
2023-03-29T00:37:19.083Z,44.42
2023-03-29T00:39:47.176Z,44.48
2023-03-29T00:42:16.334Z,43.29
2023-03-29T00:45:12.240Z,44.00
2023-03-29T00:47:44.072Z,44.02
2023-03-29T00:50:16.061Z,44.71
2023-03-29T00:52:47.785Z,45.67
2023-03-29T00:55:20.117Z,45.93
2023-03-29T00:57:49.643Z,46.41
2023-03-29T01:00:19.733Z,45.86
2023-03-29T01:03:24.643Z,46.21
2023-03-29T01:05:58.349Z,45.59
2023-03-29T01:08:35.460Z,45.89
2023-03-29T01:11:08.770Z,44.92
2023-03-29T01:13:44.848Z,45.08
2023-03-29T01:16:11.694Z,45.70
2023-03-29T01:18:39.896Z,45.40
2023-03-29T01:21:22.291Z,45.65
2023-03-29T01:23:58.238Z,44.30
2023-03-29T01:26:51.958Z,43.88
2023-03-29T01:29:25.916Z,43.93
2023-03-29T01:32:11.807Z,44.35
2023-03-29T01:34:46.209Z,44.19
2023-03-29T01:37:18.446Z,44.11
2023-03-29T01:39:47.305Z,44.56
2023-03-29T01:42:27.756Z,45.26
2023-03-29T01:45:00.503Z,46.42
2023-03-29T01:48:01.356Z,46.77
2023-03-29T01:50:50.849Z,47.83
2023-03-29T01:53:24.306Z,49.31
2023-03-29T01:55:56.058Z,51.72
2023-03-29T01:58:26.688Z,54.09
2023-03-29T02:00:55.656Z,54.92
2023-03-29T02:03:25.464Z,54.60
2023-03-29T02:05:53.505Z,56.26
2023-03-29T02:08:21.425Z,57.01
2023-03-29T02:10:48.954Z,57.13
2023-03-29T02:13:18.262Z,56.90
2023-03-29T02:15:47.230Z,55.94
2023-03-29T02:18:15.930Z,56.21
2023-03-29T02:20:47.286Z,56.96
2023-03-29T02:23:41.144Z,55.76
2023-03-29T02:26:09.024Z,55.36
2023-03-29T02:28:37.109Z,56.65
2023-03-29T02:31:34.020Z,57.17
2023-03-29T02:34:08.883Z,56.48
2023-03-29T02:36:38.511Z,55.96
2023-03-29T02:39:08.196Z,54.76
2023-03-29T02:41:35.017Z,57.83
2023-03-29T02:44:02.750Z,57.89
2023-03-29T02:46:30.645Z,58.00
2023-03-29T02:48:58.408Z,59.20
2023-03-29T02:51:29.896Z,59.38
2023-03-29T02:54:03.445Z,58.96
2023-03-29T02:56:31.721Z,58.05
2023-03-29T02:58:59.278Z,58.62
2023-03-29T03:01:27.439Z,58.39
2023-03-29T03:03:55.513Z,58.72
2023-03-29T03:06:24.113Z,59.80
2023-03-29T03:08:52.242Z,58.93
2023-03-29T03:11:20.274Z,58.77
2023-03-29T03:13:48.060Z,58.87
2023-03-29T03:16:16.193Z,58.89
2023-03-29T03:18:47.226Z,59.39
2023-03-29T03:21:15.195Z,59.22
2023-03-29T03:23:43.568Z,59.56
2023-03-29T03:26:11.084Z,59.94
2023-03-29T03:28:38.951Z,59.36
2023-03-29T03:31:07.506Z,59.14
2023-03-29T03:33:35.537Z,60.47
2023-03-29T03:36:06.993Z,61.41
2023-03-29T03:38:35.205Z,60.97
2023-03-29T03:41:03.163Z,59.66
2023-03-29T03:43:31.394Z,59.08
2023-03-29T03:45:59.614Z,58.94
2023-03-29T03:48:27.363Z,59.05
2023-03-29T03:50:55.955Z,58.76
2023-03-29T03:53:26.335Z,59.21
2023-03-29T03:55:54.294Z,59.46
2023-03-29T03:58:22.098Z,61.32
2023-03-29T04:00:50.280Z,60.88
2023-03-29T04:03:18.824Z,59.09
2023-03-29T04:05:46.601Z,58.58
2023-03-29T04:08:14.684Z,58.06
2023-03-29T04:10:42.641Z,59.01
2023-03-29T04:13:10.971Z,62.49
2023-03-29T04:15:39.080Z,64.05
2023-03-29T04:18:07.789Z,63.04
2023-03-29T04:20:35.945Z,61.49
2023-03-29T04:23:03.965Z,58.67
2023-03-29T04:25:31.839Z,59.06
2023-03-29T04:27:59.357Z,61.33
2023-03-29T04:30:27.060Z,61.19
2023-03-29T04:32:55.019Z,60.17
2023-03-29T04:35:22.956Z,59.62
2023-03-29T04:37:51.227Z,59.50
2023-03-29T04:40:19.627Z,59.67
2023-03-29T04:42:47.877Z,58.85
2023-03-29T04:45:18.087Z,58.48
2023-03-29T04:47:47.202Z,58.91
2023-03-29T04:50:15.798Z,59.62
2023-03-29T04:52:45.549Z,61.63
2023-03-29T04:55:13.542Z,63.28
2023-03-29T04:57:41.332Z,64.26
2023-03-29T05:00:15.588Z,64.41
2023-03-29T05:02:44.242Z,62.75
2023-03-29T05:05:12.396Z,62.19
2023-03-29T05:07:40.194Z,63.30
2023-03-29T05:10:09.309Z,65.22
2023-03-29T05:12:37.188Z,64.43
2023-03-29T05:15:11.513Z,61.89
2023-03-29T05:17:39.488Z,63.24
2023-03-29T05:20:11.730Z,63.09
2023-03-29T05:22:39.135Z,61.48
2023-03-29T05:25:08.722Z,60.07
2023-03-29T05:27:37.076Z,59.41
2023-03-29T05:30:06.808Z,58.91
2023-03-29T05:32:34.638Z,59.44
2023-03-29T05:35:02.634Z,59.60
2023-03-29T05:37:30.832Z,58.90
2023-03-29T05:40:05.921Z,59.10
2023-03-29T05:42:34.612Z,59.17
2023-03-29T05:45:02.723Z,58.74
2023-03-29T05:47:30.682Z,58.80
2023-03-29T05:49:58.343Z,58.70
2023-03-29T05:52:26.144Z,59.92
2023-03-29T05:54:54.105Z,60.33
2023-03-29T05:57:21.698Z,59.38
2023-03-29T05:59:49.203Z,61.44
2023-03-29T06:02:17.077Z,66.65
2023-03-29T06:04:45.022Z,68.32
2023-03-29T06:07:12.879Z,67.57
2023-03-29T06:09:41.678Z,65.98
2023-03-29T06:12:09.893Z,67.87
2023-03-29T06:14:37.755Z,71.02
2023-03-29T06:17:06.134Z,70.56
2023-03-29T06:19:34.067Z,69.75
2023-03-29T06:22:02.137Z,67.27
2023-03-29T06:24:29.960Z,64.90
2023-03-29T06:26:58.233Z,64.95
2023-03-29T06:29:27.026Z,64.25
2023-03-29T06:31:57.836Z,62.29
2023-03-29T06:34:25.966Z,63.21
2023-03-29T06:36:54.827Z,62.78
2023-03-29T06:39:22.727Z,60.88
2023-03-29T06:41:51.059Z,58.73
2023-03-29T06:44:18.973Z,59.91
2023-03-29T06:46:46.623Z,59.94
2023-03-29T06:49:14.816Z,57.98
2023-03-29T06:51:43.528Z,56.65
2023-03-29T06:54:11.733Z,55.46
2023-03-29T06:56:40.292Z,53.02
2023-03-29T06:59:08.601Z,53.21
2023-03-29T07:01:39.097Z,52.84
2023-03-29T07:04:09.706Z,53.14
2023-03-29T07:06:39.859Z,51.86
2023-03-29T07:09:10.383Z,51.73
2023-03-29T07:11:39.664Z,51.21
2023-03-29T07:14:08.484Z,51.77
2023-03-29T07:16:38.209Z,51.87
2023-03-29T07:19:06.872Z,53.37
2023-03-29T07:21:36.705Z,52.57
2023-03-29T07:24:07.584Z,52.28
2023-03-29T07:26:40.481Z,51.47
2023-03-29T07:29:12.439Z,50.47
2023-03-29T07:31:42.258Z,50.72
2023-03-29T07:34:13.850Z,50.04
2023-03-29T07:36:44.109Z,49.85
2023-03-29T07:39:15.869Z,50.35
2023-03-29T07:41:44.321Z,50.15
2023-03-29T07:44:12.520Z,49.35
2023-03-29T07:46:43.347Z,49.95
2023-03-29T07:49:11.001Z,50.20
2023-03-29T07:51:39.498Z,49.18
2023-03-29T07:54:08.373Z,49.64
2023-03-29T07:56:36.132Z,49.60
2023-03-29T07:59:04.054Z,49.74
2023-03-29T08:01:32.813Z,50.03
2023-03-29T08:04:00.940Z,50.74
2023-03-29T08:06:28.699Z,49.68
2023-03-29T08:08:56.372Z,49.94
2023-03-29T08:11:24.697Z,49.98
2023-03-29T08:13:53.069Z,50.40
2023-03-29T08:16:20.762Z,49.78
2023-03-29T08:18:49.383Z,49.67
2023-03-29T08:21:17.175Z,49.15
2023-03-29T08:23:44.630Z,49.56
2023-03-29T08:26:12.416Z,49.99
2023-03-29T08:28:40.498Z,49.98
2023-03-29T08:31:08.665Z,50.51
2023-03-29T08:33:37.133Z,50.05
2023-03-29T08:36:06.716Z,49.75
2023-03-29T08:38:34.871Z,50.23
2023-03-29T08:41:02.771Z,50.58
2023-03-29T08:43:53.806Z,49.79
2023-03-29T08:46:42.423Z,48.69
2023-03-29T08:49:09.291Z,48.32
2023-03-29T08:51:43.285Z,48.98
2023-03-29T08:54:18.820Z,50.00
2023-03-29T08:56:47.817Z,50.80
2023-03-29T08:59:44.030Z,50.44
2023-03-29T09:02:32.955Z,49.12
2023-03-29T09:05:08.595Z,46.13
2023-03-29T09:07:36.535Z,46.64
2023-03-29T09:10:05.181Z,44.54
2023-03-29T09:12:32.082Z,44.89
2023-03-29T09:15:28.834Z,44.68
2023-03-29T09:18:36.683Z,44.63
2023-03-29T09:21:23.442Z,44.06
2023-03-29T09:24:02.212Z,43.55
2023-03-29T09:27:01.143Z,41.46
2023-03-29T09:29:31.053Z,40.47
2023-03-29T09:32:04.292Z,39.67
2023-03-29T09:34:36.243Z,39.72
2023-03-29T09:37:22.380Z,41.92
2023-03-29T09:39:50.086Z,41.60
2023-03-29T09:42:17.955Z,42.54
2023-03-29T09:44:51.979Z,41.91
2023-03-29T09:47:28.970Z,42.95
2023-03-29T09:50:30.197Z,40.44
2023-03-29T09:52:59.058Z,41.04
2023-03-29T09:55:28.287Z,41.32
2023-03-29T09:58:08.055Z,41.95
2023-03-29T10:00:35.502Z,41.11
2023-03-29T10:03:03.526Z,40.42
2023-03-29T10:05:32.064Z,40.46
2023-03-29T10:08:00.518Z,41.51
2023-03-29T10:10:32.502Z,41.24
2023-03-29T10:13:13.698Z,41.12
2023-03-29T10:16:03.503Z,42.15
2023-03-29T10:18:33.030Z,42.03
2023-03-29T10:21:01.929Z,41.18
2023-03-29T10:23:34.533Z,41.03
2023-03-29T10:26:04.429Z,41.79
2023-03-29T10:28:32.120Z,42.45
2023-03-29T10:31:01.014Z,41.67
2023-03-29T10:33:34.135Z,40.43
2023-03-29T10:36:06.907Z,41.58
2023-03-29T10:38:35.115Z,41.85
2023-03-29T10:41:10.152Z,41.44
2023-03-29T10:43:39.541Z,42.98
2023-03-29T10:46:31.391Z,41.05
2023-03-29T10:48:59.181Z,41.09
2023-03-29T10:51:31.434Z,40.65
2023-03-29T10:53:59.679Z,40.65
2023-03-29T10:56:27.131Z,38.55
2023-03-29T10:58:59.523Z,37.32
2023-03-29T11:01:48.855Z,35.25
2023-03-29T11:04:18.878Z,34.61
2023-03-29T11:06:45.502Z,32.51
2023-03-29T11:09:49.872Z,32.53
2023-03-29T11:12:51.278Z,31.73
2023-03-29T11:15:30.061Z,32.10
2023-03-29T11:18:34.486Z,33.28
2023-03-29T11:21:40.081Z,33.12
2023-03-29T11:24:15.788Z,32.67
2023-03-29T11:26:49.624Z,33.46
2023-03-29T11:29:44.610Z,33.01
2023-03-29T11:32:17.887Z,32.52
2023-03-29T11:35:12.760Z,33.80
2023-03-29T11:37:49.807Z,34.05
2023-03-29T11:40:23.512Z,35.51
2023-03-29T11:42:51.582Z,36.72
2023-03-29T11:45:28.503Z,36.69
2023-03-29T11:47:59.669Z,36.78
2023-03-29T11:50:42.280Z,37.63
2023-03-29T11:53:11.688Z,37.41
2023-03-29T11:55:41.479Z,39.33
2023-03-29T11:58:31.436Z,37.33
2023-03-29T12:01:01.781Z,36.94
2023-03-29T12:03:46.744Z,36.89
2023-03-29T12:06:20.037Z,35.37
2023-03-29T12:09:01.739Z,34.46
2023-03-29T12:11:54.851Z,32.53
2023-03-29T12:14:27.362Z,31.74
2023-03-29T12:17:05.836Z,32.11
2023-03-29T12:19:42.731Z,30.86
2023-03-29T12:22:11.271Z,30.74
2023-03-29T12:24:40.594Z,30.19
2023-03-29T12:27:10.583Z,31.70
2023-03-29T12:30:34.449Z,30.60
2023-03-29T12:33:28.317Z,30.10
2023-03-29T12:35:55.420Z,29.64
2023-03-29T12:38:23.067Z,29.56
2023-03-29T12:40:55.521Z,30.08
2023-03-29T12:43:28.286Z,29.98
2023-03-29T12:45:58.693Z,31.27
2023-03-29T12:48:27.298Z,31.10
2023-03-29T12:50:57.323Z,29.98
2023-03-29T12:53:28.897Z,29.46
2023-03-29T12:55:56.846Z,30.51
2023-03-29T12:58:28.037Z,30.39
2023-03-29T13:01:06.900Z,29.95
2023-03-29T13:03:40.052Z,31.18
2023-03-29T13:06:09.321Z,30.56
2023-03-29T13:08:44.725Z,30.37
2023-03-29T13:11:24.776Z,30.30
2023-03-29T13:13:52.358Z,30.65
2023-03-29T13:16:20.458Z,30.47
2023-03-29T13:18:56.297Z,30.29
2023-03-29T13:21:47.963Z,28.91
2023-03-29T13:24:33.776Z,29.41
2023-03-29T13:27:06.685Z,29.61
2023-03-29T13:29:51.757Z,29.15
2023-03-29T13:33:02.973Z,28.19
2023-03-29T13:36:08.727Z,28.24
2023-03-29T13:38:51.675Z,27.73
2023-03-29T13:41:44.545Z,27.87
2023-03-29T13:44:29.770Z,26.57
2023-03-29T13:47:30.104Z,26.93
2023-03-29T13:49:58.556Z,27.24
2023-03-29T13:52:29.088Z,27.04
2023-03-29T13:55:08.634Z,27.44
2023-03-29T13:57:42.608Z,26.46
2023-03-29T14:00:18.662Z,26.81
2023-03-29T14:02:55.885Z,26.37
2023-03-29T14:05:29.435Z,25.67
2023-03-29T14:07:57.358Z,26.51
2023-03-29T14:10:46.755Z,26.72
2023-03-29T14:13:15.269Z,26.83
2023-03-29T14:15:52.995Z,25.72
2023-03-29T14:18:24.292Z,25.77
2023-03-29T14:20:54.891Z,25.90
2023-03-29T14:23:25.705Z,26.01
2023-03-29T14:25:53.645Z,25.99
2023-03-29T14:28:44.927Z,25.65
2023-03-29T14:31:42.212Z,27.10
2023-03-29T14:34:17.096Z,27.10
2023-03-29T14:36:48.888Z,27.75
2023-03-29T14:39:17.492Z,27.71
2023-03-29T14:41:53.946Z,27.78
2023-03-29T14:44:22.593Z,27.64
2023-03-29T14:46:49.630Z,27.71
2023-03-29T14:49:17.885Z,28.25
2023-03-29T14:51:45.508Z,27.60
2023-03-29T14:54:33.286Z,27.02
2023-03-29T14:57:09.718Z,27.14
2023-03-29T14:59:38.681Z,26.78
2023-03-29T15:02:07.367Z,27.18
2023-03-29T15:04:39.694Z,26.90
2023-03-29T15:07:08.275Z,26.76
2023-03-29T15:09:36.241Z,27.07
2023-03-29T15:12:04.057Z,28.07
2023-03-29T15:14:34.750Z,27.88
2023-03-29T15:17:14.953Z,28.13
2023-03-29T15:19:43.127Z,28.58
2023-03-29T15:22:11.477Z,29.36
2023-03-29T15:24:47.991Z,29.53
2023-03-29T15:27:19.721Z,30.35
2023-03-29T15:29:47.441Z,31.17
2023-03-29T15:32:22.571Z,31.63
2023-03-29T15:35:00.614Z,31.71
2023-03-29T15:37:28.287Z,31.75
2023-03-29T15:39:56.465Z,31.53
2023-03-29T15:42:24.509Z,31.48
2023-03-29T15:44:56.592Z,31.74
2023-03-29T15:47:24.179Z,31.50
2023-03-29T15:49:51.816Z,31.79
2023-03-29T15:52:20.442Z,32.27
2023-03-29T15:54:48.653Z,30.55
2023-03-29T15:57:15.880Z,30.57
2023-03-29T15:59:43.387Z,30.53
2023-03-29T16:02:15.875Z,30.28
2023-03-29T16:04:43.338Z,29.33
2023-03-29T16:07:15.155Z,28.62
2023-03-29T16:09:42.780Z,28.82
2023-03-29T16:12:10.809Z,28.60
2023-03-29T16:14:38.125Z,29.85
2023-03-29T16:17:25.579Z,31.06
2023-03-29T16:19:53.823Z,31.35
2023-03-29T16:22:21.899Z,32.21
2023-03-29T16:24:49.699Z,31.92
2023-03-29T16:27:20.912Z,32.63
2023-03-29T16:29:49.226Z,32.27
2023-03-29T16:32:16.820Z,33.41
2023-03-29T16:34:44.727Z,34.12
2023-03-29T16:37:15.201Z,34.76
2023-03-29T16:39:43.549Z,34.79
2023-03-29T16:42:11.365Z,34.18
2023-03-29T16:44:42.092Z,34.92
2023-03-29T16:47:13.070Z,34.86
2023-03-29T16:49:41.480Z,35.03
2023-03-29T16:52:10.382Z,35.04
2023-03-29T16:54:38.619Z,35.65
2023-03-29T16:57:08.402Z,36.15
2023-03-29T16:59:36.301Z,36.34
2023-03-29T17:02:07.564Z,37.09
2023-03-29T17:04:36.197Z,37.39
2023-03-29T17:07:03.799Z,38.26
2023-03-29T17:09:32.235Z,38.96
2023-03-29T17:12:00.236Z,39.78
2023-03-29T17:14:28.354Z,40.14
2023-03-29T17:16:56.091Z,40.92
2023-03-29T17:19:23.955Z,41.22
2023-03-29T17:21:51.848Z,41.64
2023-03-29T17:24:19.809Z,42.07
2023-03-29T17:26:47.379Z,42.47
2023-03-29T17:29:15.539Z,42.62
2023-03-29T17:31:47.865Z,43.08
2023-03-29T17:34:16.949Z,43.64
2023-03-29T17:36:45.796Z,44.13
2023-03-29T17:39:18.768Z,44.70
2023-03-29T17:41:47.109Z,45.31
2023-03-29T17:44:15.390Z,46.17
2023-03-29T17:46:46.335Z,47.03
2023-03-29T17:49:17.884Z,47.65
2023-03-29T17:51:47.999Z,48.02
2023-03-29T17:54:16.631Z,48.33
2023-03-29T17:56:44.413Z,48.53
2023-03-29T17:59:13.204Z,49.17
2023-03-29T18:01:41.825Z,49.43
2023-03-29T18:04:27.180Z,49.65
2023-03-29T18:06:56.373Z,50.13
2023-03-29T18:09:26.013Z,49.91
2023-03-29T18:12:04.561Z,50.55
2023-03-29T18:14:49.968Z,50.40
2023-03-29T18:17:20.931Z,50.33
2023-03-29T18:19:51.545Z,50.30
2023-03-29T18:25:14.970Z,50.82
2023-03-29T18:30:30.656Z,51.21
2023-03-29T18:33:02.860Z,51.23
2023-03-29T18:35:31.650Z,51.20
2023-03-29T18:38:03.447Z,51.65
2023-03-29T18:40:32.172Z,51.82
2023-03-29T18:43:06.763Z,51.65
2023-03-29T18:45:53.473Z,51.58
2023-03-29T18:48:22.150Z,51.62
2023-03-29T18:50:54.539Z,51.00
2023-03-29T18:53:22.497Z,51.79
2023-03-29T18:55:50.703Z,51.86
2023-03-29T18:58:20.488Z,51.99
2023-03-29T19:00:52.790Z,51.35
2023-03-29T19:03:21.130Z,51.82
2023-03-29T19:09:10.129Z,52.44
2023-03-29T19:11:44.732Z,52.54
2023-03-29T19:14:14.800Z,52.93
2023-03-29T19:16:42.960Z,52.96
2023-03-29T19:19:11.321Z,52.82
2023-03-29T19:24:33.416Z,52.98
2023-03-29T19:27:01.920Z,52.73
2023-03-29T19:29:35.106Z,53.12
2023-03-29T19:32:02.820Z,53.16
2023-03-29T19:34:31.136Z,52.99
2023-03-29T19:37:00.440Z,53.80
2023-03-29T19:39:30.501Z,55.17
2023-03-29T19:41:58.508Z,55.72
2023-03-29T19:44:28.540Z,56.85
2023-03-29T19:46:56.786Z,58.29
2023-03-29T19:49:25.349Z,58.21
2023-03-29T19:51:55.102Z,58.46
2023-03-29T19:54:23.574Z,58.35
2023-03-29T19:56:52.852Z,58.88
2023-03-29T19:59:21.138Z,58.63
2023-03-29T20:01:51.875Z,58.30
2023-03-29T20:04:20.026Z,58.64
2023-03-29T20:06:47.278Z,58.91
2023-03-29T20:09:16.801Z,59.74
2023-03-29T20:11:44.611Z,60.06
2023-03-29T20:14:12.419Z,60.90
2023-03-29T20:16:41.020Z,62.06
2023-03-29T20:19:09.833Z,61.69
2023-03-29T20:21:37.556Z,60.89
2023-03-29T20:24:09.429Z,60.32
2023-03-29T20:26:37.502Z,61.95
2023-03-29T20:29:05.354Z,62.82
2023-03-29T20:31:33.584Z,62.51
2023-03-29T20:34:01.864Z,63.00
2023-03-29T20:36:32.460Z,64.45
2023-03-29T20:39:01.848Z,64.75
2023-03-29T20:41:34.857Z,64.71
2023-03-29T20:44:03.363Z,64.35
2023-03-29T20:46:34.446Z,63.17
2023-03-29T20:49:05.378Z,61.89
2023-03-29T20:51:33.711Z,60.81
2023-03-29T20:54:04.870Z,60.71
2023-03-29T20:56:40.048Z,59.20
2023-03-29T20:59:17.130Z,58.49
2023-03-29T21:01:45.558Z,58.13
2023-03-29T21:04:13.576Z,57.66
2023-03-29T21:06:42.244Z,57.15
2023-03-29T21:09:10.149Z,57.06
2023-03-29T21:11:38.743Z,57.99
2023-03-29T21:14:08.026Z,56.82
2023-03-29T21:16:36.289Z,57.31
2023-03-29T21:19:04.466Z,57.66
2023-03-29T21:21:33.736Z,58.01
2023-03-29T21:24:02.323Z,58.09
2023-03-29T21:26:30.614Z,58.03
2023-03-29T21:28:58.510Z,57.70
2023-03-29T21:31:30.136Z,57.78
2023-03-29T21:34:04.207Z,57.78
2023-03-29T21:36:40.402Z,57.23
2023-03-29T21:39:10.293Z,56.89
2023-03-29T21:41:45.207Z,57.62
2023-03-29T21:44:18.120Z,57.76
2023-03-29T21:46:47.341Z,57.47
2023-03-29T21:49:16.582Z,57.78
2023-03-29T21:51:44.653Z,57.71
2023-03-29T21:54:13.250Z,57.47
2023-03-29T21:56:41.502Z,57.46
2023-03-29T21:59:09.595Z,58.03
2023-03-29T22:01:38.006Z,58.83
2023-03-29T22:04:06.275Z,58.30
2023-03-29T22:06:34.941Z,57.57
2023-03-29T22:09:03.214Z,58.28
2023-03-29T22:11:31.875Z,58.41
2023-03-29T22:14:00.664Z,59.93
2023-03-29T22:16:40.209Z,59.97
2023-03-29T22:19:14.408Z,59.53
2023-03-29T22:21:43.337Z,59.33
2023-03-29T22:24:16.810Z,58.92
2023-03-29T22:26:55.869Z,58.86
2023-03-29T22:29:24.039Z,58.94
2023-03-29T22:31:53.198Z,59.14
2023-03-29T22:34:21.092Z,59.05
2023-03-29T22:36:57.472Z,59.61
2023-03-29T22:39:25.468Z,59.73
2023-03-29T22:41:53.935Z,60.13
2023-03-29T22:44:21.474Z,60.41
2023-03-29T22:46:49.067Z,60.90
2023-03-29T22:52:27.824Z,60.65
2023-03-29T22:54:56.033Z,60.95
2023-03-29T22:57:24.915Z,60.94
2023-03-29T22:59:53.647Z,60.67
2023-03-29T23:02:22.235Z,60.59
2023-03-29T23:04:56.082Z,60.96
2023-03-29T23:07:24.614Z,60.84
2023-03-29T23:09:53.148Z,60.81
2023-03-29T23:12:24.693Z,60.97
2023-03-29T23:14:53.689Z,60.96
2023-03-29T23:17:22.031Z,61.13
2023-03-29T23:19:56.086Z,61.19
2023-03-29T23:22:24.398Z,61.70
2023-03-29T23:24:52.045Z,62.02
2023-03-29T23:27:26.061Z,62.85
2023-03-29T23:29:55.425Z,63.49
2023-03-29T23:32:23.049Z,64.22
2023-03-29T23:34:51.635Z,64.58
2023-03-29T23:37:19.639Z,65.23
2023-03-29T23:39:48.342Z,65.39
2023-03-29T23:42:16.340Z,65.65
2023-03-29T23:44:48.103Z,66.27
2023-03-29T23:47:17.049Z,66.32
2023-03-29T23:49:45.499Z,66.88
2023-03-29T23:52:14.191Z,67.40
2023-03-29T23:54:42.596Z,68.13
2023-03-29T23:57:28.958Z,68.74
