createdAt,value
2022-11-29T00:01:39.343Z,7.73
2022-11-29T00:04:06.945Z,6.57
2022-11-29T00:06:35.917Z,5.90
2022-11-29T00:09:08.993Z,5.80
2022-11-29T00:11:38.851Z,5.57
2022-11-29T00:14:14.054Z,6.97
2022-11-29T00:16:42.254Z,5.47
2022-11-29T00:19:13.675Z,6.93
2022-11-29T00:21:40.856Z,6.17
2022-11-29T00:24:08.271Z,5.57
2022-11-29T00:26:35.724Z,6.57
2022-11-29T00:29:03.716Z,6.40
2022-11-29T00:31:33.575Z,6.27
2022-11-29T00:34:03.769Z,6.97
2022-11-29T00:36:31.268Z,8.10
2022-11-29T00:38:59.418Z,7.23
2022-11-29T00:41:27.138Z,6.27
2022-11-29T00:43:54.763Z,7.23
2022-11-29T00:46:22.529Z,6.20
2022-11-29T00:48:50.013Z,8.60
2022-11-29T00:51:17.414Z,7.53
2022-11-29T00:53:44.689Z,11.03
2022-11-29T00:56:12.041Z,11.77
2022-11-29T00:58:39.243Z,8.77
2022-11-29T01:01:06.554Z,9.53
2022-11-29T01:03:34.567Z,8.87
2022-11-29T01:06:09.470Z,13.40
2022-11-29T01:08:37.259Z,7.13
2022-11-29T01:11:25.621Z,9.30
2022-11-29T01:13:59.011Z,7.63
2022-11-29T01:16:29.196Z,7.87
2022-11-29T01:18:57.199Z,7.47
2022-11-29T01:21:24.901Z,5.77
2022-11-29T01:23:54.076Z,6.13
2022-11-29T01:26:25.309Z,6.83
2022-11-29T01:28:55.933Z,6.77
2022-11-29T01:31:30.771Z,6.90
2022-11-29T01:34:01.577Z,7.43
2022-11-29T01:36:29.313Z,8.53
2022-11-29T01:38:59.079Z,7.13
2022-11-29T01:41:30.434Z,6.93
2022-11-29T01:44:06.030Z,6.00
2022-11-29T01:46:37.252Z,7.27
2022-11-29T01:49:19.669Z,6.40
2022-11-29T01:51:55.490Z,7.80
2022-11-29T01:54:22.844Z,7.03
2022-11-29T01:56:52.896Z,6.43
2022-11-29T01:59:28.927Z,6.30
2022-11-29T02:02:12.138Z,6.60
2022-11-29T02:04:43.661Z,6.60
2022-11-29T02:07:11.866Z,6.13
2022-11-29T02:09:39.093Z,6.27
2022-11-29T02:13:12.498Z,6.43
2022-11-29T02:16:08.309Z,5.70
2022-11-29T02:19:09.686Z,7.57
2022-11-29T02:22:10.484Z,8.13
2022-11-29T02:25:12.995Z,8.67
2022-11-29T02:28:01.404Z,9.00
2022-11-29T02:31:18.285Z,6.20
2022-11-29T02:34:06.663Z,6.43
2022-11-29T02:36:49.794Z,8.77
2022-11-29T02:40:00.297Z,9.23
2022-11-29T02:43:03.928Z,13.50
2022-11-29T02:45:57.813Z,25.20
2022-11-29T02:48:47.520Z,19.10
2022-11-29T02:51:30.829Z,12.30
2022-11-29T02:54:38.733Z,11.77
2022-11-29T02:57:19.100Z,15.00
2022-11-29T03:00:05.135Z,21.23
2022-11-29T03:03:08.907Z,20.23
2022-11-29T03:05:57.304Z,23.17
2022-11-29T03:08:34.492Z,20.53
2022-11-29T03:11:33.390Z,13.63
2022-11-29T03:14:24.572Z,14.33
2022-11-29T03:17:12.641Z,12.03
2022-11-29T03:20:10.346Z,13.17
2022-11-29T03:22:54.933Z,13.17
2022-11-29T03:25:52.085Z,11.53
2022-11-29T03:28:48.256Z,11.40
2022-11-29T03:31:46.135Z,13.63
2022-11-29T03:34:31.957Z,8.77
2022-11-29T03:37:16.308Z,8.70
2022-11-29T03:40:55.610Z,12.00
2022-11-29T03:43:54.988Z,12.73
2022-11-29T03:46:46.410Z,13.97
2022-11-29T03:49:38.459Z,10.73
2022-11-29T03:52:29.641Z,12.07
2022-11-29T03:55:13.557Z,11.43
2022-11-29T03:58:26.203Z,13.57
2022-11-29T04:01:21.374Z,12.10
2022-11-29T04:04:24.887Z,10.67
2022-11-29T04:07:07.480Z,10.30
2022-11-29T04:10:11.924Z,9.57
2022-11-29T04:13:09.865Z,14.00
2022-11-29T04:15:42.724Z,10.90
2022-11-29T04:18:21.894Z,11.47
2022-11-29T04:21:34.257Z,13.37
2022-11-29T04:24:38.032Z,14.63
2022-11-29T04:27:33.556Z,17.20
2022-11-29T04:30:22.721Z,15.27
2022-11-29T04:33:29.001Z,15.17
2022-11-29T04:36:46.552Z,13.20
2022-11-29T04:39:31.825Z,14.73
2022-11-29T04:43:00.266Z,15.00
2022-11-29T04:45:57.376Z,16.00
2022-11-29T04:48:58.115Z,13.87
2022-11-29T04:51:40.635Z,13.07
2022-11-29T04:54:22.915Z,13.93
2022-11-29T04:57:07.519Z,13.83
2022-11-29T04:59:54.837Z,9.67
2022-11-29T05:03:07.079Z,10.73
2022-11-29T05:05:59.199Z,11.27
2022-11-29T05:09:02.756Z,10.47
2022-11-29T05:12:38.237Z,8.63
2022-11-29T05:15:53.276Z,9.30
2022-11-29T05:18:56.890Z,11.73
2022-11-29T05:21:58.432Z,10.17
2022-11-29T05:25:02.526Z,8.37
2022-11-29T05:27:57.338Z,9.17
2022-11-29T05:30:50.565Z,7.67
2022-11-29T05:33:23.576Z,9.17
2022-11-29T05:36:01.503Z,7.77
2022-11-29T05:38:52.569Z,10.80
2022-11-29T05:41:44.067Z,7.70
2022-11-29T05:44:36.722Z,8.33
2022-11-29T05:47:09.170Z,6.20
2022-11-29T05:49:49.033Z,6.60
2022-11-29T05:52:19.162Z,6.40
2022-11-29T05:55:13.693Z,7.77
2022-11-29T05:58:01.596Z,8.70
2022-11-29T06:00:56.618Z,5.77
2022-11-29T06:03:39.323Z,6.93
2022-11-29T06:06:43.884Z,6.07
2022-11-29T06:10:01.360Z,7.23
2022-11-29T06:12:30.089Z,6.00
2022-11-29T06:15:28.061Z,6.27
2022-11-29T06:18:23.315Z,8.33
2022-11-29T06:21:12.150Z,6.53
2022-11-29T06:24:26.124Z,6.40
2022-11-29T06:27:32.087Z,6.40
2022-11-29T06:30:10.340Z,7.87
2022-11-29T06:32:54.922Z,5.63
2022-11-29T06:35:42.588Z,6.70
2022-11-29T06:38:30.304Z,9.77
2022-11-29T06:41:02.229Z,8.13
2022-11-29T06:43:31.001Z,5.23
2022-11-29T06:46:39.990Z,6.07
2022-11-29T06:49:30.137Z,5.93
2022-11-29T06:52:27.798Z,9.70
2022-11-29T06:55:32.344Z,7.63
2022-11-29T06:58:35.827Z,8.83
2022-11-29T07:01:23.614Z,7.07
2022-11-29T07:04:54.426Z,39.73
2022-11-29T07:07:24.084Z,10.70
2022-11-29T07:09:56.792Z,8.93
2022-11-29T07:12:24.502Z,8.20
2022-11-29T07:14:52.135Z,18.20
2022-11-29T07:18:06.914Z,12.63
2022-11-29T07:20:54.578Z,7.33
2022-11-29T07:23:45.132Z,10.43
2022-11-29T07:26:50.662Z,12.57
2022-11-29T07:29:47.094Z,7.90
2022-11-29T07:32:52.029Z,7.77
2022-11-29T07:36:05.597Z,6.40
2022-11-29T07:39:00.867Z,6.57
2022-11-29T07:42:06.742Z,7.77
2022-11-29T07:44:52.993Z,7.67
2022-11-29T07:47:20.183Z,6.10
2022-11-29T07:49:47.284Z,6.97
2022-11-29T07:52:16.692Z,7.33
2022-11-29T07:54:44.384Z,5.70
2022-11-29T07:57:11.728Z,5.93
2022-11-29T07:59:38.898Z,6.70
2022-11-29T08:02:11.465Z,5.97
2022-11-29T08:04:43.850Z,6.10
2022-11-29T08:07:12.017Z,5.77
2022-11-29T08:09:39.388Z,5.80
2022-11-29T08:12:06.782Z,5.97
2022-11-29T08:14:34.018Z,5.63
2022-11-29T08:17:01.174Z,5.30
2022-11-29T08:19:28.349Z,5.40
2022-11-29T08:21:55.569Z,5.73
2022-11-29T08:24:22.767Z,6.17
2022-11-29T08:26:50.102Z,5.50
2022-11-29T08:29:17.453Z,5.23
2022-11-29T08:31:45.159Z,5.43
2022-11-29T08:34:12.943Z,5.90
2022-11-29T08:36:40.105Z,5.77
2022-11-29T08:39:09.519Z,5.73
2022-11-29T08:41:37.047Z,7.37
2022-11-29T08:44:08.831Z,6.00
2022-11-29T08:46:36.054Z,5.57
2022-11-29T08:49:03.327Z,5.43
2022-11-29T08:51:30.483Z,6.90
2022-11-29T08:53:57.636Z,5.53
2022-11-29T08:57:09.994Z,5.10
2022-11-29T08:59:12.027Z,6.77
2022-11-29T09:01:39.296Z,5.57
2022-11-29T09:04:06.717Z,5.87
2022-11-29T09:06:41.632Z,6.20
2022-11-29T09:09:09.069Z,7.43
2022-11-29T09:11:36.944Z,6.17
2022-11-29T09:14:14.809Z,5.40
2022-11-29T09:16:42.112Z,6.50
2022-11-29T09:19:09.344Z,6.43
2022-11-29T09:21:36.590Z,6.50
2022-11-29T09:24:06.223Z,5.83
2022-11-29T09:26:36.920Z,6.23
2022-11-29T09:29:06.798Z,6.00
2022-11-29T09:31:35.164Z,7.13
2022-11-29T09:34:02.741Z,6.63
2022-11-29T09:36:30.965Z,7.23
2022-11-29T09:39:00.970Z,6.60
2022-11-29T09:42:01.161Z,8.37
2022-11-29T09:44:38.942Z,6.40
2022-11-29T09:47:50.609Z,6.33
2022-11-29T09:50:35.393Z,6.47
2022-11-29T09:53:30.137Z,6.63
2022-11-29T09:56:18.991Z,9.37
2022-11-29T09:59:04.037Z,7.63
2022-11-29T10:01:42.687Z,6.03
2022-11-29T10:04:21.807Z,7.27
2022-11-29T10:07:18.393Z,5.80
2022-11-29T10:10:01.959Z,5.87
2022-11-29T10:13:08.441Z,6.53
2022-11-29T10:15:45.916Z,5.90
2022-11-29T10:18:32.435Z,7.93
2022-11-29T10:21:11.404Z,9.83
2022-11-29T10:23:51.562Z,5.90
2022-11-29T10:26:18.908Z,6.93
2022-11-29T10:28:47.389Z,8.97
2022-11-29T10:31:32.581Z,7.53
2022-11-29T10:34:13.977Z,9.30
2022-11-29T10:36:59.905Z,5.40
2022-11-29T10:39:43.619Z,6.20
2022-11-29T10:42:24.334Z,5.77
2022-11-29T10:44:51.950Z,7.47
2022-11-29T10:47:19.302Z,7.20
2022-11-29T10:49:46.497Z,6.93
2022-11-29T10:52:24.079Z,6.83
2022-11-29T10:54:58.588Z,8.53
2022-11-29T10:57:25.905Z,6.87
2022-11-29T11:00:11.311Z,8.57
2022-11-29T11:02:38.826Z,8.20
2022-11-29T11:05:14.583Z,8.17
2022-11-29T11:07:44.959Z,7.00
2022-11-29T11:10:27.655Z,9.17
2022-11-29T11:13:19.077Z,6.07
2022-11-29T11:15:46.590Z,6.77
2022-11-29T11:18:26.451Z,6.03
2022-11-29T11:20:58.511Z,5.77
2022-11-29T11:23:39.917Z,6.33
2022-11-29T11:26:14.712Z,6.27
2022-11-29T11:29:01.385Z,5.23
2022-11-29T11:31:37.679Z,6.20
2022-11-29T11:34:32.320Z,5.67
2022-11-29T11:37:28.559Z,6.57
2022-11-29T11:39:59.838Z,5.40
2022-11-29T11:42:34.853Z,5.43
2022-11-29T11:45:10.437Z,6.33
2022-11-29T11:47:47.969Z,5.53
2022-11-29T11:50:30.536Z,5.63
2022-11-29T11:53:15.060Z,7.70
2022-11-29T11:55:54.242Z,6.33
2022-11-29T11:58:43.432Z,6.63
2022-11-29T12:01:14.939Z,5.20
2022-11-29T12:03:59.147Z,4.73
2022-11-29T12:06:36.416Z,5.30
2022-11-29T12:09:14.676Z,7.17
2022-11-29T12:11:55.301Z,5.00
2022-11-29T12:15:02.289Z,5.90
2022-11-29T12:17:56.110Z,5.50
2022-11-29T12:20:45.226Z,6.20
2022-11-29T12:23:12.417Z,6.33
2022-11-29T12:26:34.460Z,8.37
2022-11-29T12:29:02.318Z,6.53
2022-11-29T12:31:54.884Z,5.90
2022-11-29T12:35:05.842Z,6.27
2022-11-29T12:38:10.356Z,6.13
2022-11-29T12:41:35.126Z,5.97
2022-11-29T12:44:37.204Z,5.60
2022-11-29T12:47:38.334Z,5.03
2022-11-29T12:50:42.691Z,5.77
2022-11-29T12:53:36.600Z,5.90
2022-11-29T12:56:15.921Z,7.67
2022-11-29T12:59:05.003Z,5.90
2022-11-29T13:01:58.255Z,5.13
2022-11-29T13:04:38.888Z,5.47
2022-11-29T13:07:25.714Z,5.40
2022-11-29T13:10:16.401Z,6.20
2022-11-29T13:13:15.685Z,5.83
2022-11-29T13:15:52.716Z,5.33
2022-11-29T13:18:32.125Z,4.73
2022-11-29T13:21:12.932Z,5.40
2022-11-29T13:24:08.330Z,4.80
2022-11-29T13:26:40.206Z,5.30
2022-11-29T13:29:14.666Z,5.13
2022-11-29T13:31:43.884Z,5.37
2022-11-29T13:34:27.523Z,6.07
2022-11-29T13:37:18.278Z,4.83
2022-11-29T13:40:20.187Z,5.50
2022-11-29T13:43:09.106Z,4.77
2022-11-29T13:46:26.282Z,4.53
2022-11-29T13:48:55.369Z,5.13
2022-11-29T13:51:38.894Z,4.80
2022-11-29T13:54:28.404Z,6.50
2022-11-29T13:57:09.467Z,5.83
2022-11-29T13:59:47.151Z,5.30
2022-11-29T14:02:31.415Z,5.93
2022-11-29T14:04:59.195Z,6.83
2022-11-29T14:07:26.406Z,7.53
2022-11-29T14:10:28.679Z,5.70
2022-11-29T14:12:58.270Z,5.33
2022-11-29T14:15:31.976Z,5.30
2022-11-29T14:18:06.852Z,5.40
2022-11-29T14:20:39.821Z,5.67
2022-11-29T14:23:06.938Z,6.07
2022-11-29T14:25:57.666Z,6.30
2022-11-29T14:28:24.709Z,5.63
2022-11-29T14:30:52.823Z,5.80
2022-11-29T14:33:49.907Z,5.97
2022-11-29T14:36:52.097Z,5.77
2022-11-29T14:39:56.399Z,8.93
2022-11-29T14:42:32.607Z,5.93
2022-11-29T14:45:01.005Z,6.83
2022-11-29T14:47:37.689Z,6.50
2022-11-29T14:50:07.679Z,4.90
2022-11-29T14:52:53.910Z,5.97
2022-11-29T14:55:21.271Z,6.27
2022-11-29T14:57:48.468Z,6.60
2022-11-29T15:00:36.632Z,5.70
2022-11-29T15:03:34.415Z,6.03
2022-11-29T15:06:26.662Z,7.33
2022-11-29T15:09:01.897Z,6.90
2022-11-29T15:11:49.829Z,6.83
2022-11-29T15:14:26.833Z,6.50
2022-11-29T15:17:28.360Z,5.37
2022-11-29T15:20:29.281Z,5.67
2022-11-29T15:23:01.603Z,5.67
2022-11-29T15:25:32.333Z,8.27
2022-11-29T15:28:06.861Z,7.67
2022-11-29T15:30:42.642Z,10.20
2022-11-29T15:33:25.401Z,11.37
2022-11-29T15:36:09.360Z,7.60
2022-11-29T15:38:51.718Z,9.83
2022-11-29T15:41:34.133Z,8.20
2022-11-29T15:44:07.018Z,7.93
2022-11-29T15:46:36.177Z,10.83
2022-11-29T15:49:43.254Z,15.67
2022-11-29T15:52:31.157Z,12.00
2022-11-29T15:55:13.117Z,17.63
2022-11-29T15:57:45.547Z,10.43
2022-11-29T16:00:23.444Z,11.03
2022-11-29T16:03:05.180Z,10.47
2022-11-29T16:05:37.556Z,12.77
2022-11-29T16:08:20.725Z,11.23
2022-11-29T16:10:50.872Z,11.77
2022-11-29T16:14:15.910Z,11.23
2022-11-29T16:16:47.828Z,11.57
2022-11-29T16:19:36.962Z,10.17
2022-11-29T16:22:13.021Z,9.17
2022-11-29T16:25:08.434Z,10.37
2022-11-29T16:27:36.512Z,10.13
2022-11-29T16:30:05.348Z,9.63
2022-11-29T16:32:37.631Z,9.33
2022-11-29T16:35:18.124Z,9.50
2022-11-29T16:37:47.050Z,12.23
2022-11-29T16:40:35.255Z,12.00
2022-11-29T16:43:41.830Z,11.13
2022-11-29T16:46:38.718Z,11.63
2022-11-29T16:49:36.277Z,9.97
2022-11-29T16:52:27.101Z,10.83
2022-11-29T16:54:54.320Z,8.83
2022-11-29T16:57:53.024Z,11.77
2022-11-29T17:00:34.503Z,10.43
2022-11-29T17:03:03.019Z,10.30
2022-11-29T17:05:33.038Z,13.13
2022-11-29T17:08:10.307Z,12.67
2022-11-29T17:10:40.355Z,15.23
2022-11-29T17:13:16.397Z,11.60
2022-11-29T17:15:43.522Z,12.50
2022-11-29T17:18:10.870Z,14.17
2022-11-29T17:20:40.472Z,13.23
2022-11-29T17:23:09.060Z,14.77
2022-11-29T17:25:36.337Z,14.03
2022-11-29T17:28:03.753Z,13.83
2022-11-29T17:30:31.047Z,14.23
2022-11-29T17:32:58.239Z,13.07
2022-11-29T17:35:25.462Z,11.67
2022-11-29T17:37:52.724Z,12.07
2022-11-29T17:40:19.982Z,10.53
2022-11-29T17:42:47.085Z,10.90
2022-11-29T17:45:14.541Z,10.77
2022-11-29T17:47:41.754Z,12.97
2022-11-29T17:50:09.500Z,10.67
2022-11-29T17:52:36.645Z,11.00
2022-11-29T17:55:04.151Z,11.50
2022-11-29T17:57:32.817Z,10.97
2022-11-29T18:00:00.370Z,10.37
2022-11-29T18:02:27.695Z,12.00
2022-11-29T18:04:54.921Z,12.30
2022-11-29T18:07:22.123Z,11.70
2022-11-29T18:09:49.432Z,10.70
2022-11-29T18:12:17.069Z,11.47
2022-11-29T18:14:44.269Z,13.00
2022-11-29T18:17:11.736Z,13.57
2022-11-29T18:19:38.908Z,13.37
2022-11-29T18:22:06.860Z,12.57
2022-11-29T18:24:34.757Z,12.37
2022-11-29T18:27:02.271Z,13.87
2022-11-29T18:29:35.922Z,12.73
2022-11-29T18:32:05.861Z,14.23
2022-11-29T18:34:33.306Z,12.10
2022-11-29T18:37:01.004Z,12.97
2022-11-29T18:39:30.983Z,11.10
2022-11-29T18:42:08.972Z,10.67
2022-11-29T18:44:39.680Z,11.20
2022-11-29T18:47:09.148Z,10.30
2022-11-29T18:49:45.616Z,11.10
2022-11-29T18:52:13.135Z,10.23
2022-11-29T18:54:40.281Z,10.37
2022-11-29T18:57:07.403Z,9.20
2022-11-29T18:59:34.789Z,7.83
2022-11-29T19:02:04.943Z,9.63
2022-11-29T19:04:34.285Z,11.50
2022-11-29T19:07:03.388Z,10.50
2022-11-29T19:09:30.697Z,8.60
2022-11-29T19:11:57.879Z,8.80
2022-11-29T19:14:25.171Z,8.77
2022-11-29T19:16:52.285Z,8.83
2022-11-29T19:19:19.484Z,10.70
2022-11-29T19:21:47.682Z,8.90
2022-11-29T19:24:19.616Z,9.80
2022-11-29T19:26:48.650Z,10.83
2022-11-29T19:29:17.631Z,9.37
2022-11-29T19:31:45.158Z,10.60
2022-11-29T19:34:12.748Z,11.23
2022-11-29T19:36:43.095Z,11.90
2022-11-29T19:39:18.416Z,9.80
2022-11-29T19:41:47.662Z,8.30
2022-11-29T19:44:17.962Z,8.17
2022-11-29T19:46:47.359Z,9.93
2022-11-29T19:49:15.136Z,8.83
2022-11-29T19:51:52.388Z,9.13
2022-11-29T19:54:20.352Z,8.47
2022-11-29T19:56:47.815Z,10.07
2022-11-29T19:59:15.801Z,9.03
2022-11-29T20:01:46.335Z,8.20
2022-11-29T20:04:45.752Z,8.50
2022-11-29T20:07:18.696Z,9.00
2022-11-29T20:09:46.226Z,8.70
2022-11-29T20:12:13.709Z,9.10
2022-11-29T20:14:40.827Z,9.17
2022-11-29T20:17:07.978Z,9.57
2022-11-29T20:19:35.161Z,12.00
2022-11-29T20:22:02.404Z,9.63
2022-11-29T20:24:32.363Z,9.70
2022-11-29T20:27:04.040Z,10.17
2022-11-29T20:29:31.385Z,9.23
2022-11-29T20:31:59.365Z,9.73
2022-11-29T20:34:27.011Z,8.60
2022-11-29T20:37:14.942Z,9.57
2022-11-29T20:39:56.995Z,8.50
2022-11-29T20:42:36.272Z,8.17
2022-11-29T20:45:09.735Z,7.53
2022-11-29T20:47:53.488Z,8.43
2022-11-29T20:50:24.739Z,8.73
2022-11-29T20:53:29.268Z,9.27
2022-11-29T20:55:56.411Z,8.87
2022-11-29T20:58:23.959Z,7.37
2022-11-29T21:00:51.167Z,7.13
2022-11-29T21:03:20.160Z,8.30
2022-11-29T21:05:48.563Z,9.07
2022-11-29T21:08:17.951Z,7.60
2022-11-29T21:10:45.316Z,7.00
2022-11-29T21:13:14.385Z,9.63
2022-11-29T21:15:42.433Z,9.40
2022-11-29T21:18:25.824Z,9.10
2022-11-29T21:21:28.311Z,10.80
2022-11-29T21:24:27.243Z,7.17
2022-11-29T21:26:54.675Z,8.97
2022-11-29T21:29:24.043Z,8.07
2022-11-29T21:31:53.931Z,9.07
2022-11-29T21:34:22.180Z,10.43
2022-11-29T21:36:58.796Z,9.50
2022-11-29T21:39:34.337Z,8.03
2022-11-29T21:42:01.842Z,9.07
2022-11-29T21:44:28.953Z,7.77
2022-11-29T21:46:56.278Z,8.57
2022-11-29T21:49:23.512Z,8.87
2022-11-29T21:51:50.713Z,9.10
2022-11-29T21:54:17.922Z,8.17
2022-11-29T21:56:45.065Z,8.87
2022-11-29T21:59:12.282Z,10.43
2022-11-29T22:01:39.538Z,9.60
2022-11-29T22:04:07.048Z,8.40
2022-11-29T22:06:34.244Z,9.53
2022-11-29T22:09:01.538Z,8.90
2022-11-29T22:11:29.021Z,8.33
2022-11-29T22:14:00.954Z,8.17
2022-11-29T22:16:29.735Z,10.57
2022-11-29T22:18:56.997Z,9.67
2022-11-29T22:21:24.188Z,7.30
2022-11-29T22:23:53.025Z,8.93
2022-11-29T22:26:20.892Z,8.37
2022-11-29T22:28:48.506Z,7.63
2022-11-29T22:31:16.249Z,9.00
2022-11-29T22:33:43.993Z,7.67
2022-11-29T22:36:13.911Z,7.20
2022-11-29T22:38:41.715Z,7.37
2022-11-29T22:41:13.761Z,7.87
2022-11-29T22:43:42.496Z,8.47
2022-11-29T22:46:24.383Z,8.00
2022-11-29T22:48:56.849Z,7.47
2022-11-29T22:51:37.574Z,8.33
2022-11-29T22:54:09.483Z,8.17
2022-11-29T22:56:41.076Z,8.93
2022-11-29T22:59:10.075Z,7.10
2022-11-29T23:01:40.941Z,7.63
2022-11-29T23:04:10.751Z,7.03
2022-11-29T23:06:45.295Z,7.73
2022-11-29T23:09:22.648Z,6.70
2022-11-29T23:11:54.984Z,7.70
2022-11-29T23:14:26.641Z,7.40
2022-11-29T23:16:54.471Z,9.00
2022-11-29T23:19:24.142Z,7.40
2022-11-29T23:21:53.032Z,6.63
2022-11-29T23:24:21.493Z,7.03
2022-11-29T23:26:50.669Z,8.07
2022-11-29T23:29:20.679Z,6.87
2022-11-29T23:31:49.720Z,7.50
2022-11-29T23:34:18.432Z,6.67
2022-11-29T23:36:51.352Z,7.33
2022-11-29T23:39:21.234Z,7.43
2022-11-29T23:41:50.541Z,9.37
2022-11-29T23:44:17.936Z,8.20
2022-11-29T23:46:45.017Z,7.30
2022-11-29T23:49:12.090Z,8.33
2022-11-29T23:51:39.318Z,6.80
2022-11-29T23:54:06.588Z,7.83
2022-11-29T23:56:33.717Z,6.70
2022-11-29T23:59:01.382Z,8.17
