createdAt,value
2019-02-15T00:01:17.823Z,0
2019-02-15T00:04:23.697Z,0
2019-02-15T00:07:29.703Z,0
2019-02-15T00:10:35.640Z,0
2019-02-15T00:13:41.513Z,0
2019-02-15T00:16:47.419Z,0
2019-02-15T00:19:53.410Z,0
2019-02-15T00:23:01.877Z,0
2019-02-15T00:26:07.943Z,0
2019-02-15T00:29:14.026Z,0
2019-02-15T00:32:19.984Z,0
2019-02-15T00:35:25.943Z,0.7
2019-02-15T00:38:31.816Z,0
2019-02-15T00:41:40.825Z,0
2019-02-15T00:44:46.707Z,0
2019-02-15T00:47:52.654Z,0
2019-02-15T00:50:58.612Z,0
2019-02-15T00:54:04.609Z,0
2019-02-15T00:57:10.446Z,0
2019-02-15T01:00:16.399Z,0
2019-02-15T01:03:22.454Z,0
2019-02-15T01:06:28.409Z,0
2019-02-15T01:09:34.373Z,0
2019-02-15T01:12:40.318Z,0
2019-02-15T01:15:46.293Z,0
2019-02-15T01:18:52.255Z,0
2019-02-15T01:21:58.162Z,0
2019-02-15T01:25:06.826Z,0
2019-02-15T01:28:12.954Z,0
2019-02-15T01:31:18.843Z,0
2019-02-15T01:34:24.822Z,0
2019-02-15T01:37:30.699Z,0
2019-02-15T01:40:36.721Z,0
2019-02-15T01:43:43.515Z,0
2019-02-15T01:46:49.480Z,0
2019-02-15T01:49:55.373Z,0
2019-02-15T01:53:01.392Z,0
2019-02-15T01:56:07.271Z,0
2019-02-15T01:59:13.317Z,0
2019-02-15T02:02:19.189Z,0
2019-02-15T02:05:25.131Z,0
2019-02-15T02:08:31.185Z,0
2019-02-15T02:11:39.594Z,0
2019-02-15T02:14:45.633Z,0
2019-02-15T02:17:51.490Z,0
2019-02-15T02:20:57.574Z,0
2019-02-15T02:24:03.443Z,0
2019-02-15T02:27:09.406Z,0
2019-02-15T02:30:15.574Z,0
2019-02-15T02:33:21.513Z,0
2019-02-15T02:36:27.593Z,0
2019-02-15T02:39:33.551Z,0
2019-02-15T02:42:39.614Z,0
2019-02-15T02:45:45.487Z,0
2019-02-15T02:48:51.434Z,0
2019-02-15T02:51:57.310Z,0
2019-02-15T02:55:03.516Z,0
2019-02-15T02:58:09.390Z,0
2019-02-15T03:01:15.395Z,0
2019-02-15T03:04:21.333Z,0
2019-02-15T03:07:27.207Z,0
2019-02-15T03:10:33.316Z,0
2019-02-15T03:13:39.265Z,0
2019-02-15T03:16:45.285Z,0
2019-02-15T03:19:51.252Z,0
2019-02-15T03:22:57.279Z,0
2019-02-15T03:26:03.314Z,0
2019-02-15T03:29:09.425Z,0
2019-02-15T03:32:15.572Z,0
2019-02-15T03:35:21.550Z,0
2019-02-15T03:38:27.508Z,0
2019-02-15T03:41:33.447Z,0
2019-02-15T03:44:39.429Z,168.5
2019-02-15T03:47:45.388Z,233.3
2019-02-15T03:50:51.350Z,246.2
2019-02-15T03:53:57.323Z,250.6
2019-02-15T03:57:03.380Z,253.4
2019-02-15T04:00:09.255Z,253.4
2019-02-15T04:03:15.412Z,253.4
2019-02-15T04:06:21.450Z,252
2019-02-15T04:09:27.414Z,253.4
2019-02-15T04:12:35.319Z,253.4
2019-02-15T04:15:41.479Z,253.4
2019-02-15T04:18:47.497Z,253.4
2019-02-15T04:21:53.459Z,253.4
2019-02-15T04:24:59.565Z,252
2019-02-15T04:28:05.932Z,250.6
2019-02-15T04:31:11.896Z,250.6
2019-02-15T04:34:17.854Z,250.6
2019-02-15T04:37:24.042Z,250.6
2019-02-15T04:40:29.907Z,250.6
2019-02-15T04:43:36.054Z,250.6
2019-02-15T04:46:41.923Z,249.1
2019-02-15T04:49:48.073Z,250.6
2019-02-15T04:52:54.020Z,252
2019-02-15T04:55:59.898Z,252
2019-02-15T04:59:05.837Z,252
2019-02-15T05:02:11.815Z,253.4
2019-02-15T05:05:17.872Z,252
2019-02-15T05:08:24.118Z,252
2019-02-15T05:11:30.046Z,252
2019-02-15T05:14:36.140Z,252
2019-02-15T05:17:42.200Z,252
2019-02-15T05:20:48.181Z,252
2019-02-15T05:23:54.157Z,252
2019-02-15T05:27:00.172Z,252
2019-02-15T05:30:06.268Z,253.4
2019-02-15T05:33:12.215Z,252
2019-02-15T05:36:18.183Z,252
2019-02-15T05:39:24.191Z,250.6
2019-02-15T05:42:30.413Z,250.6
2019-02-15T05:45:36.363Z,250.6
2019-02-15T05:48:42.405Z,250.6
2019-02-15T05:51:50.518Z,116.6
2019-02-15T05:54:56.396Z,250.6
2019-02-15T05:58:02.455Z,247.7
2019-02-15T06:01:08.722Z,254.9
2019-02-15T06:04:14.995Z,256.3
2019-02-15T06:07:21.059Z,247.7
2019-02-15T06:10:27.019Z,246.2
2019-02-15T06:13:33.386Z,250.6
2019-02-15T06:16:39.341Z,252
2019-02-15T06:19:45.255Z,249.1
2019-02-15T06:22:51.367Z,236.2
2019-02-15T06:25:57.737Z,244.8
2019-02-15T06:29:03.797Z,240.5
2019-02-15T06:32:09.758Z,246.2
2019-02-15T06:35:15.725Z,247.7
2019-02-15T06:38:21.784Z,247.7
2019-02-15T06:41:28.197Z,256.3
2019-02-15T06:44:34.111Z,256.3
2019-02-15T06:47:40.176Z,249.1
2019-02-15T06:50:46.141Z,250.6
2019-02-15T06:53:52.100Z,260.6
2019-02-15T06:56:59.178Z,257.8
2019-02-15T07:00:05.058Z,253.4
2019-02-15T07:03:10.990Z,249.1
2019-02-15T07:06:17.053Z,254.9
2019-02-15T07:09:23.014Z,256.3
2019-02-15T07:12:29.082Z,256.3
2019-02-15T07:15:37.100Z,257.8
2019-02-15T07:18:43.043Z,249.1
2019-02-15T07:21:48.921Z,262.1
2019-02-15T07:24:54.862Z,250.6
2019-02-15T07:28:00.819Z,252
2019-02-15T07:31:06.701Z,249.1
2019-02-15T07:34:12.625Z,252
2019-02-15T07:37:18.609Z,247.7
2019-02-15T07:40:27.738Z,253.4
2019-02-15T07:43:33.704Z,252
2019-02-15T07:46:40.628Z,249.1
2019-02-15T07:49:46.538Z,254.9
2019-02-15T07:52:54.849Z,254.9
2019-02-15T07:56:00.741Z,256.3
2019-02-15T07:59:06.950Z,259.2
2019-02-15T08:02:12.829Z,260.6
2019-02-15T08:05:18.815Z,256.3
2019-02-15T08:08:27.002Z,252
2019-02-15T08:11:32.885Z,250.6
2019-02-15T08:14:38.940Z,257.8
2019-02-15T08:17:44.816Z,256.3
2019-02-15T08:20:51.103Z,256.3
2019-02-15T08:23:57.215Z,256.3
2019-02-15T08:27:03.072Z,254.9
2019-02-15T08:30:09.188Z,256.3
2019-02-15T08:33:15.105Z,257.8
2019-02-15T08:36:21.238Z,257.8
2019-02-15T08:39:27.197Z,260.6
2019-02-15T08:42:33.062Z,263.5
2019-02-15T08:45:38.937Z,263.5
2019-02-15T08:48:49.412Z,243.4
2019-02-15T08:51:55.374Z,252
2019-02-15T08:55:01.505Z,249.1
2019-02-15T08:58:07.497Z,254.9
2019-02-15T09:01:15.598Z,254.9
2019-02-15T09:04:21.558Z,254.9
2019-02-15T09:07:27.632Z,256.3
2019-02-15T09:10:36.613Z,259.2
2019-02-15T09:13:42.717Z,257.8
2019-02-15T09:16:48.808Z,259.2
2019-02-15T09:19:55.147Z,259.2
2019-02-15T09:23:01.123Z,257.8
2019-02-15T09:26:19.170Z,254.9
2019-02-15T09:29:25.216Z,256.3
2019-02-15T09:32:32.165Z,263.5
2019-02-15T09:35:38.368Z,254.9
2019-02-15T09:38:44.315Z,269.3
2019-02-15T09:41:50.495Z,266.4
2019-02-15T09:44:56.381Z,263.5
2019-02-15T09:48:02.413Z,260.6
2019-02-15T09:51:08.279Z,249.1
2019-02-15T09:54:14.332Z,257.8
2019-02-15T09:57:20.445Z,262.1
2019-02-15T10:00:26.356Z,254.9
2019-02-15T10:03:32.296Z,259.2
2019-02-15T10:06:38.314Z,241.9
2019-02-15T10:09:44.338Z,256.3
2019-02-15T10:12:50.461Z,253.4
2019-02-15T10:15:56.374Z,254.9
2019-02-15T10:19:02.418Z,256.3
2019-02-15T10:22:12.740Z,257.8
2019-02-15T10:25:18.762Z,257.8
2019-02-15T10:28:24.703Z,249.1
2019-02-15T10:31:30.668Z,252
2019-02-15T10:34:36.617Z,252
2019-02-15T10:37:42.541Z,250.6
2019-02-15T10:40:48.631Z,250.6
2019-02-15T10:43:55.521Z,252
2019-02-15T10:47:01.392Z,252
2019-02-15T10:50:08.214Z,252
2019-02-15T10:53:14.211Z,247.7
2019-02-15T10:56:20.304Z,247.7
2019-02-15T10:59:26.468Z,253.4
2019-02-15T11:02:33.453Z,252
2019-02-15T11:05:39.497Z,252
2019-02-15T11:08:45.472Z,252
2019-02-15T11:11:51.513Z,253.4
2019-02-15T11:14:57.549Z,254.9
2019-02-15T11:18:03.662Z,257.8
2019-02-15T11:21:09.823Z,253.4
2019-02-15T11:24:15.792Z,221.8
2019-02-15T11:27:22.097Z,253.4
2019-02-15T11:30:28.200Z,250.6
2019-02-15T11:33:34.162Z,252
2019-02-15T11:36:40.224Z,250.6
2019-02-15T11:39:46.294Z,257.8
2019-02-15T11:42:53.260Z,259.2
2019-02-15T11:45:59.289Z,259.2
2019-02-15T11:49:05.399Z,259.2
2019-02-15T11:52:11.361Z,262.1
2019-02-15T11:55:17.372Z,262.1
2019-02-15T11:58:23.431Z,263.5
2019-02-15T12:01:29.321Z,260.6
2019-02-15T12:04:38.149Z,262.1
2019-02-15T12:07:44.124Z,262.1
2019-02-15T12:10:49.999Z,263.5
2019-02-15T12:13:55.946Z,263.5
2019-02-15T12:17:08.716Z,244.8
2019-02-15T12:20:14.723Z,262.1
2019-02-15T12:23:23.256Z,260.6
2019-02-15T12:26:29.251Z,244.8
2019-02-15T12:29:35.332Z,252
2019-02-15T12:32:41.480Z,254.9
2019-02-15T12:35:47.439Z,263.5
2019-02-15T12:38:53.683Z,265
2019-02-15T12:42:00.052Z,237.6
2019-02-15T12:45:06.002Z,213.1
2019-02-15T12:48:11.878Z,221.8
2019-02-15T12:51:17.916Z,239
2019-02-15T12:54:24.024Z,237.6
2019-02-15T12:57:30.262Z,237.6
2019-02-15T13:00:36.508Z,237.6
2019-02-15T13:03:42.412Z,231.8
2019-02-15T13:06:50.055Z,256.3
2019-02-15T13:09:57.070Z,259.2
2019-02-15T13:13:03.331Z,259.2
2019-02-15T13:16:09.368Z,257.8
2019-02-15T13:19:15.382Z,254.9
2019-02-15T13:22:23.340Z,256.3
2019-02-15T13:25:39.236Z,259.2
2019-02-15T13:28:45.292Z,256.3
2019-02-15T13:31:51.251Z,256.3
2019-02-15T13:34:57.298Z,254.9
2019-02-15T13:38:03.859Z,254.9
2019-02-15T13:41:10.363Z,252
2019-02-15T13:44:18.482Z,250.6
2019-02-15T13:47:33.965Z,249.1
2019-02-15T13:50:40.834Z,247.7
2019-02-15T13:53:46.960Z,244.8
2019-02-15T13:56:53.473Z,244.8
2019-02-15T13:59:59.729Z,246.2
2019-02-15T14:03:05.805Z,252
2019-02-15T14:06:13.813Z,254.9
2019-02-15T14:09:19.884Z,252
2019-02-15T14:12:25.781Z,253.4
2019-02-15T14:15:31.793Z,254.9
2019-02-15T14:18:37.671Z,254.9
2019-02-15T14:21:48.131Z,254.9
2019-02-15T14:24:54.032Z,253.4
2019-02-15T14:28:00.127Z,254.9
2019-02-15T14:31:07.054Z,253.4
2019-02-15T14:34:13.189Z,253.4
2019-02-15T14:37:19.301Z,252
2019-02-15T14:40:25.411Z,252
2019-02-15T14:43:31.475Z,250.6
2019-02-15T14:46:38.351Z,250.6
2019-02-15T14:49:44.547Z,250.6
2019-02-15T14:52:50.783Z,249.1
2019-02-15T14:55:56.919Z,250.6
2019-02-15T14:59:03.020Z,250.6
2019-02-15T15:02:09.019Z,252
2019-02-15T15:05:15.132Z,250.6
2019-02-15T15:08:21.090Z,250.6
2019-02-15T15:11:27.063Z,249.1
2019-02-15T15:14:33.011Z,249.1
2019-02-15T15:17:39.288Z,250.6
2019-02-15T15:20:45.351Z,250.6
2019-02-15T15:23:51.503Z,249.1
2019-02-15T15:26:57.464Z,249.1
2019-02-15T15:30:03.645Z,250.6
2019-02-15T15:33:09.588Z,250.6
2019-02-15T15:36:15.655Z,249.1
2019-02-15T15:39:23.864Z,247.7
2019-02-15T15:42:29.746Z,247.7
2019-02-15T15:45:35.788Z,247.7
2019-02-15T15:48:41.741Z,247.7
2019-02-15T15:51:47.709Z,247.7
2019-02-15T15:54:53.674Z,246.2
2019-02-15T15:58:01.784Z,247.7
2019-02-15T16:01:07.891Z,247.7
2019-02-15T16:04:13.770Z,247.7
2019-02-15T16:07:19.855Z,247.7
2019-02-15T16:10:25.817Z,247.7
2019-02-15T16:13:31.757Z,247.7
2019-02-15T16:16:37.749Z,246.2
2019-02-15T16:19:52.392Z,246.2
2019-02-15T16:22:58.364Z,246.2
2019-02-15T16:26:04.438Z,247.7
2019-02-15T16:29:10.386Z,246.2
2019-02-15T16:32:18.903Z,244.8
2019-02-15T16:35:24.928Z,247.7
2019-02-15T16:38:30.927Z,244.8
2019-02-15T16:41:36.810Z,246.2
2019-02-15T16:44:42.862Z,246.2
2019-02-15T16:47:48.917Z,246.2
2019-02-15T16:50:54.955Z,246.2
2019-02-15T16:54:01.026Z,246.2
2019-02-15T16:57:06.889Z,246.2
2019-02-15T17:00:13.014Z,247.7
2019-02-15T17:03:19.049Z,247.7
2019-02-15T17:06:26.412Z,247.7
2019-02-15T17:09:32.466Z,247.7
2019-02-15T17:12:38.449Z,247.7
2019-02-15T17:15:44.398Z,249.1
2019-02-15T17:18:55.263Z,247.7
2019-02-15T17:22:01.247Z,247.7
2019-02-15T17:25:07.387Z,249.1
2019-02-15T17:28:14.072Z,249.1
2019-02-15T17:31:20.146Z,249.1
2019-02-15T17:34:26.091Z,249.1
2019-02-15T17:37:32.028Z,249.1
2019-02-15T17:40:38.010Z,249.1
2019-02-15T17:43:44.085Z,250.6
2019-02-15T17:46:50.194Z,250.6
2019-02-15T17:49:56.133Z,252
2019-02-15T17:53:02.064Z,250.6
2019-02-15T17:56:08.006Z,250.6
2019-02-15T17:59:14.023Z,250.6
2019-02-15T18:02:19.907Z,250.6
2019-02-15T18:05:25.893Z,250.6
2019-02-15T18:08:33.835Z,250.6
2019-02-15T18:11:39.867Z,250.6
2019-02-15T18:14:45.824Z,250.6
2019-02-15T18:17:51.884Z,252
2019-02-15T18:20:57.822Z,252
2019-02-15T18:24:03.858Z,252
2019-02-15T18:27:12.137Z,252
2019-02-15T18:30:18.263Z,252
2019-02-15T18:33:24.350Z,252
2019-02-15T18:36:30.227Z,252
2019-02-15T18:39:36.386Z,252
2019-02-15T18:42:42.273Z,252
2019-02-15T18:45:48.271Z,252
2019-02-15T18:48:54.246Z,252
2019-02-15T18:52:00.219Z,252
2019-02-15T18:55:06.271Z,253.4
2019-02-15T18:58:12.227Z,253.4
2019-02-15T19:01:18.301Z,252
2019-02-15T19:04:26.730Z,252
2019-02-15T19:07:32.778Z,252
2019-02-15T19:10:38.700Z,253.4
2019-02-15T19:13:44.687Z,253.4
2019-02-15T19:16:50.758Z,253.4
2019-02-15T19:19:56.716Z,0
2019-02-15T19:23:02.722Z,0
2019-02-15T19:26:08.938Z,0
2019-02-15T19:29:15.011Z,0
2019-02-15T19:32:20.971Z,0
2019-02-15T19:35:26.925Z,0
2019-02-15T19:38:35.622Z,0
2019-02-15T19:41:41.606Z,0
2019-02-15T19:44:47.527Z,0
2019-02-15T19:47:53.526Z,0
2019-02-15T19:50:59.487Z,81.4
2019-02-15T19:54:05.506Z,102.2
2019-02-15T19:57:11.374Z,103
2019-02-15T20:00:17.365Z,0
2019-02-15T20:03:23.328Z,0
2019-02-15T20:06:29.287Z,0
2019-02-15T20:09:35.250Z,0
2019-02-15T20:12:41.304Z,0
2019-02-15T20:15:47.290Z,0
2019-02-15T20:18:53.327Z,0
2019-02-15T20:21:59.297Z,0
2019-02-15T20:25:05.353Z,0
2019-02-15T20:28:17.096Z,0
2019-02-15T20:31:23.058Z,0
2019-02-15T20:34:28.933Z,0
2019-02-15T20:37:34.923Z,0
2019-02-15T20:40:40.981Z,0
2019-02-15T20:43:46.946Z,0
2019-02-15T20:46:52.838Z,0
2019-02-15T20:50:01.234Z,0
2019-02-15T20:53:07.187Z,0
2019-02-15T20:56:13.147Z,0
2019-02-15T20:59:19.106Z,0
2019-02-15T21:02:25.065Z,0
2019-02-15T21:05:31.149Z,0
2019-02-15T21:08:37.063Z,0
2019-02-15T21:11:43.050Z,0
2019-02-15T21:14:49.296Z,0
2019-02-15T21:17:55.380Z,0
2019-02-15T21:21:01.338Z,0
2019-02-15T21:24:07.210Z,0
2019-02-15T21:27:13.204Z,0
2019-02-15T21:30:19.334Z,0
2019-02-15T21:33:25.275Z,0
2019-02-15T21:36:31.343Z,0
2019-02-15T21:39:40.532Z,0
2019-02-15T21:42:46.433Z,0
2019-02-15T21:45:52.495Z,0
2019-02-15T21:48:58.564Z,0
2019-02-15T21:52:04.547Z,0
2019-02-15T21:55:10.396Z,0
2019-02-15T21:58:16.347Z,0
2019-02-15T22:01:22.283Z,0
2019-02-15T22:04:28.264Z,0
2019-02-15T22:07:34.213Z,0
2019-02-15T22:10:40.178Z,0
2019-02-15T22:13:46.148Z,0
2019-02-15T22:16:52.206Z,0
2019-02-15T22:20:00.124Z,0
2019-02-15T22:23:06.284Z,0
2019-02-15T22:26:12.236Z,0
2019-02-15T22:29:18.103Z,0
2019-02-15T22:32:24.151Z,0
2019-02-15T22:35:30.214Z,0
2019-02-15T22:38:36.181Z,0
2019-02-15T22:41:42.131Z,0
2019-02-15T22:44:48.243Z,0
2019-02-15T22:47:56.823Z,0
2019-02-15T22:51:02.781Z,0
2019-02-15T22:54:08.648Z,0
2019-02-15T22:57:14.697Z,0
2019-02-15T23:00:20.570Z,0
2019-02-15T23:03:26.513Z,0
2019-02-15T23:06:32.386Z,0
2019-02-15T23:09:38.437Z,0
2019-02-15T23:12:44.399Z,0
2019-02-15T23:15:50.483Z,0
2019-02-15T23:18:56.420Z,0
2019-02-15T23:22:02.384Z,0
2019-02-15T23:25:08.498Z,0
2019-02-15T23:28:14.313Z,0
2019-02-15T23:31:20.255Z,0
2019-02-15T23:34:26.126Z,0
2019-02-15T23:37:32.080Z,0
2019-02-15T23:40:38.038Z,0
2019-02-15T23:43:44.031Z,0
2019-02-15T23:46:49.951Z,0
2019-02-15T23:49:55.919Z,0
2019-02-15T23:53:01.886Z,0
2019-02-15T23:56:07.788Z,0
2019-02-15T23:59:13.801Z,0
