createdAt,value
2023-05-06T00:00:12.006Z,0.00
2023-05-06T00:01:12.000Z,0.00
2023-05-06T00:02:11.991Z,0.00
2023-05-06T00:03:12.009Z,0.00
2023-05-06T00:04:12.250Z,0.00
2023-05-06T00:05:12.349Z,0.00
2023-05-06T00:06:12.172Z,0.00
2023-05-06T00:07:12.182Z,0.00
2023-05-06T00:08:11.899Z,0.00
2023-05-06T00:09:12.135Z,0.00
2023-05-06T00:10:11.897Z,0.00
2023-05-06T00:11:11.892Z,0.00
2023-05-06T00:12:11.859Z,0.00
2023-05-06T00:13:11.210Z,0.00
2023-05-06T00:14:12.126Z,0.00
2023-05-06T00:15:12.201Z,0.00
2023-05-06T00:16:12.109Z,0.00
2023-05-06T00:17:12.065Z,0.00
2023-05-06T00:18:11.808Z,0.00
2023-05-06T00:19:12.398Z,0.00
2023-05-06T00:20:11.782Z,0.00
2023-05-06T00:21:11.759Z,0.00
2023-05-06T00:22:11.756Z,0.00
2023-05-06T00:23:11.757Z,0.00
2023-05-06T00:24:11.743Z,0.00
2023-05-06T00:25:12.035Z,0.00
2023-05-06T00:26:11.698Z,0.00
2023-05-06T00:27:11.935Z,0.00
2023-05-06T00:28:11.934Z,0.00
2023-05-06T00:29:11.925Z,0.00
2023-05-06T00:30:11.922Z,0.00
2023-05-06T00:31:11.918Z,0.00
2023-05-06T00:32:11.708Z,0.00
2023-05-06T00:33:11.957Z,0.00
2023-05-06T00:34:11.855Z,0.00
2023-05-06T00:35:11.945Z,0.00
2023-05-06T00:36:11.858Z,0.00
2023-05-06T00:37:11.596Z,0.00
2023-05-06T00:38:11.830Z,0.00
2023-05-06T00:39:11.574Z,0.00
2023-05-06T00:40:11.548Z,0.00
2023-05-06T00:41:11.798Z,0.00
2023-05-06T00:42:11.781Z,0.00
2023-05-06T00:43:11.763Z,0.00
2023-05-06T00:44:11.500Z,0.00
2023-05-06T00:45:11.697Z,0.00
2023-05-06T00:46:10.847Z,0.00
2023-05-06T00:47:10.799Z,0.00
2023-05-06T00:48:10.854Z,0.00
2023-05-06T00:49:10.807Z,0.00
2023-05-06T00:50:11.457Z,0.00
2023-05-06T00:51:11.699Z,0.00
2023-05-06T00:52:11.439Z,0.00
2023-05-06T00:53:10.746Z,0.00
2023-05-06T00:54:10.736Z,0.00
2023-05-06T00:55:11.548Z,0.00
2023-05-06T00:56:10.702Z,0.00
2023-05-06T00:57:11.375Z,0.00
2023-05-06T00:58:11.365Z,0.00
2023-05-06T00:59:10.683Z,0.00
2023-05-06T01:00:10.651Z,0.00
2023-05-06T01:01:11.674Z,0.00
2023-05-06T01:02:10.661Z,0.00
2023-05-06T01:03:11.401Z,0.00
2023-05-06T01:04:11.594Z,0.00
2023-05-06T01:05:11.548Z,0.00
2023-05-06T01:06:10.606Z,0.00
2023-05-06T01:07:11.544Z,0.00
2023-05-06T01:08:11.563Z,0.00
2023-05-06T01:09:10.559Z,0.00
2023-05-06T01:10:11.494Z,0.00
2023-05-06T01:11:10.525Z,0.00
2023-05-06T01:12:11.200Z,0.00
2023-05-06T01:13:10.534Z,0.00
2023-05-06T01:14:11.453Z,0.00
2023-05-06T01:15:10.722Z,0.00
2023-05-06T01:16:11.177Z,0.00
2023-05-06T01:17:11.243Z,0.00
2023-05-06T01:18:11.438Z,0.00
2023-05-06T01:19:11.403Z,0.00
2023-05-06T01:20:11.132Z,0.00
2023-05-06T01:21:11.131Z,0.00
2023-05-06T01:22:11.124Z,0.00
2023-05-06T01:23:10.416Z,0.00
2023-05-06T01:24:11.091Z,0.00
2023-05-06T01:25:11.279Z,0.00
2023-05-06T01:26:10.399Z,0.00
2023-05-06T01:27:11.046Z,0.00
2023-05-06T01:28:10.434Z,0.00
2023-05-06T01:29:12.303Z,0.00
2023-05-06T01:30:11.040Z,0.00
2023-05-06T01:31:11.017Z,0.00
2023-05-06T01:32:11.010Z,0.00
2023-05-06T01:33:11.000Z,0.00
2023-05-06T01:34:10.982Z,0.00
2023-05-06T01:35:10.476Z,0.00
2023-05-06T01:36:10.948Z,0.00
2023-05-06T01:37:10.952Z,0.00
2023-05-06T01:38:10.943Z,0.00
2023-05-06T01:39:10.945Z,0.00
2023-05-06T01:40:10.235Z,0.00
2023-05-06T01:41:10.888Z,0.00
2023-05-06T01:42:10.897Z,0.00
2023-05-06T01:43:10.197Z,0.00
2023-05-06T01:44:10.879Z,0.00
2023-05-06T01:45:11.017Z,0.00
2023-05-06T01:46:10.242Z,0.00
2023-05-06T01:47:10.158Z,0.00
2023-05-06T01:48:10.187Z,0.00
2023-05-06T01:49:10.805Z,0.00
2023-05-06T01:50:10.790Z,0.00
2023-05-06T01:51:10.814Z,0.00
2023-05-06T01:52:10.123Z,0.00
2023-05-06T01:53:10.780Z,0.00
2023-05-06T01:54:10.108Z,0.00
2023-05-06T01:55:11.105Z,0.00
2023-05-06T01:56:10.063Z,0.00
2023-05-06T01:57:10.755Z,0.00
2023-05-06T01:58:10.036Z,0.00
2023-05-06T01:59:10.037Z,0.00
2023-05-06T02:00:10.705Z,0.00
2023-05-06T02:01:10.733Z,0.00
2023-05-06T02:02:10.699Z,0.00
2023-05-06T02:03:10.753Z,0.00
2023-05-06T02:04:10.659Z,0.00
2023-05-06T02:05:10.898Z,0.00
2023-05-06T02:06:10.644Z,0.00
2023-05-06T02:07:09.937Z,0.00
2023-05-06T02:08:10.602Z,0.00
2023-05-06T02:09:10.613Z,0.00
2023-05-06T02:10:09.922Z,0.00
2023-05-06T02:11:10.584Z,0.00
2023-05-06T02:12:10.733Z,0.00
2023-05-06T02:13:10.590Z,0.00
2023-05-06T02:14:10.553Z,0.00
2023-05-06T02:15:11.050Z,0.00
2023-05-06T02:16:09.860Z,0.00
2023-05-06T02:17:09.858Z,0.00
2023-05-06T02:18:10.491Z,0.00
2023-05-06T02:19:09.809Z,0.00
2023-05-06T02:20:10.489Z,0.00
2023-05-06T02:21:10.480Z,0.00
2023-05-06T02:22:09.794Z,0.00
2023-05-06T02:23:10.458Z,0.00
2023-05-06T02:24:10.430Z,0.00
2023-05-06T02:25:09.982Z,0.00
2023-05-06T02:26:09.726Z,0.00
2023-05-06T02:27:10.395Z,0.00
2023-05-06T02:28:10.432Z,0.00
2023-05-06T02:29:10.391Z,0.00
2023-05-06T02:30:10.383Z,0.00
2023-05-06T02:31:10.367Z,0.00
2023-05-06T02:32:10.350Z,0.00
2023-05-06T02:33:10.349Z,0.00
2023-05-06T02:34:09.659Z,0.00
2023-05-06T02:35:10.480Z,0.00
2023-05-06T02:36:10.303Z,0.00
2023-05-06T02:37:10.323Z,0.00
2023-05-06T02:38:10.298Z,0.00
2023-05-06T02:39:10.284Z,0.00
2023-05-06T02:40:10.244Z,0.00
2023-05-06T02:41:10.245Z,0.00
2023-05-06T02:42:10.255Z,0.00
2023-05-06T02:43:10.246Z,0.00
2023-05-06T02:44:10.243Z,0.00
2023-05-06T02:45:10.866Z,0.00
2023-05-06T02:46:09.580Z,0.00
2023-05-06T02:47:10.178Z,0.00
2023-05-06T02:48:10.192Z,0.00
2023-05-06T02:49:10.180Z,0.00
2023-05-06T02:50:10.155Z,0.00
2023-05-06T02:51:10.166Z,0.00
2023-05-06T02:52:09.460Z,0.00
2023-05-06T02:53:10.130Z,0.00
2023-05-06T02:54:10.126Z,0.00
2023-05-06T02:55:10.322Z,0.00
2023-05-06T02:56:09.414Z,0.00
2023-05-06T02:57:10.093Z,0.00
2023-05-06T02:58:10.085Z,0.00
2023-05-06T02:59:10.059Z,0.00
2023-05-06T03:00:09.387Z,0.00
2023-05-06T03:01:10.100Z,0.00
2023-05-06T03:02:09.344Z,0.00
2023-05-06T03:03:10.042Z,0.00
2023-05-06T03:04:09.401Z,0.00
2023-05-06T03:05:10.220Z,0.00
2023-05-06T03:06:10.001Z,0.00
2023-05-06T03:07:09.981Z,0.00
2023-05-06T03:08:09.273Z,0.00
2023-05-06T03:09:09.943Z,0.00
2023-05-06T03:10:09.947Z,0.00
2023-05-06T03:11:09.939Z,0.00
2023-05-06T03:12:09.932Z,0.00
2023-05-06T03:13:09.951Z,0.00
2023-05-06T03:14:09.257Z,0.00
2023-05-06T03:15:11.420Z,0.00
2023-05-06T03:16:09.908Z,0.00
2023-05-06T03:17:09.864Z,0.00
2023-05-06T03:18:09.893Z,0.00
2023-05-06T03:19:09.158Z,0.00
2023-05-06T03:20:10.104Z,4.00
2023-05-06T03:21:10.613Z,4.00
2023-05-06T03:22:09.817Z,0.00
2023-05-06T03:23:10.076Z,0.00
2023-05-06T03:24:10.046Z,4.00
2023-05-06T03:25:10.718Z,4.00
2023-05-06T03:26:10.019Z,4.00
2023-05-06T03:27:10.027Z,4.00
2023-05-06T03:28:09.728Z,8.00
2023-05-06T03:29:09.748Z,4.00
2023-05-06T03:30:09.729Z,8.00
2023-05-06T03:31:09.782Z,12.00
2023-05-06T03:32:10.033Z,12.00
2023-05-06T03:33:09.694Z,12.00
2023-05-06T03:34:09.958Z,12.00
2023-05-06T03:35:10.110Z,12.00
2023-05-06T03:36:09.670Z,16.00
2023-05-06T03:37:09.055Z,20.00
2023-05-06T03:38:09.927Z,20.00
2023-05-06T03:39:09.629Z,24.00
2023-05-06T03:40:08.941Z,24.00
2023-05-06T03:41:09.602Z,28.00
2023-05-06T03:42:10.039Z,32.00
2023-05-06T03:43:08.905Z,40.00
2023-05-06T03:44:08.914Z,44.00
2023-05-06T03:45:10.036Z,44.00
2023-05-06T03:46:09.539Z,52.00
2023-05-06T03:47:09.630Z,60.00
2023-05-06T03:48:08.868Z,60.00
2023-05-06T03:49:09.525Z,68.00
2023-05-06T03:50:08.839Z,80.00
2023-05-06T03:51:09.488Z,84.00
2023-05-06T03:52:09.490Z,96.00
2023-05-06T03:53:09.494Z,104.00
2023-05-06T03:54:08.799Z,112.00
2023-05-06T03:55:09.981Z,120.00
2023-05-06T03:56:09.426Z,132.00
2023-05-06T03:57:08.746Z,144.00
2023-05-06T03:58:08.778Z,156.00
2023-05-06T03:59:08.778Z,164.00
2023-05-06T04:00:09.395Z,176.00
2023-05-06T04:01:08.821Z,184.00
2023-05-06T04:02:09.612Z,192.00
2023-05-06T04:03:08.772Z,208.00
2023-05-06T04:04:09.548Z,220.00
2023-05-06T04:05:09.922Z,236.00
2023-05-06T04:06:08.716Z,252.00
2023-05-06T04:07:09.370Z,268.00
2023-05-06T04:08:09.340Z,284.00
2023-05-06T04:09:08.792Z,300.00
2023-05-06T04:10:09.469Z,312.00
2023-05-06T04:11:08.695Z,320.00
2023-05-06T04:12:09.278Z,332.00
2023-05-06T04:13:08.706Z,340.00
2023-05-06T04:14:09.453Z,360.00
2023-05-06T04:15:10.730Z,376.00
2023-05-06T04:16:09.261Z,400.00
2023-05-06T04:17:08.582Z,420.00
2023-05-06T04:18:08.642Z,436.00
2023-05-06T04:19:08.532Z,452.00
2023-05-06T04:20:08.603Z,480.00
2023-05-06T04:21:09.187Z,516.00
2023-05-06T04:22:09.168Z,544.00
2023-05-06T04:23:09.133Z,576.00
2023-05-06T04:24:08.483Z,596.00
2023-05-06T04:25:08.763Z,620.00
2023-05-06T04:26:09.146Z,656.00
2023-05-06T04:27:08.428Z,712.00
2023-05-06T04:28:09.081Z,780.00
2023-05-06T04:29:08.430Z,840.00
2023-05-06T04:30:08.409Z,872.00
2023-05-06T04:31:08.435Z,904.00
2023-05-06T04:32:09.156Z,956.00
2023-05-06T04:33:09.094Z,992.00
2023-05-06T04:34:09.043Z,1024.00
2023-05-06T04:35:09.238Z,1060.00
2023-05-06T04:36:09.336Z,1152.00
2023-05-06T04:37:09.227Z,1184.00
2023-05-06T04:38:08.990Z,1208.00
2023-05-06T04:39:09.062Z,1232.00
2023-05-06T04:40:08.994Z,1216.00
2023-05-06T04:41:08.297Z,1268.00
2023-05-06T04:42:08.946Z,1304.00
2023-05-06T04:43:08.286Z,1288.00
2023-05-06T04:44:08.952Z,1308.00
2023-05-06T04:45:09.239Z,1276.00
2023-05-06T04:46:08.944Z,1296.00
2023-05-06T04:47:08.561Z,1332.00
2023-05-06T04:48:09.081Z,1356.00
2023-05-06T04:49:08.488Z,1424.00
2023-05-06T04:50:08.889Z,1528.00
2023-05-06T04:51:08.888Z,1648.00
2023-05-06T04:52:08.500Z,1728.00
2023-05-06T04:53:08.841Z,1796.00
2023-05-06T04:54:08.832Z,1780.00
2023-05-06T04:55:10.239Z,1780.00
2023-05-06T04:56:08.203Z,1788.00
2023-05-06T04:57:08.147Z,1780.00
2023-05-06T04:58:10.206Z,1848.00
2023-05-06T04:59:08.236Z,1892.00
2023-05-06T05:00:08.451Z,1812.00
2023-05-06T05:01:08.154Z,1812.00
2023-05-06T05:02:08.253Z,1856.00
2023-05-06T05:03:09.379Z,1940.00
2023-05-06T05:04:08.737Z,1968.00
2023-05-06T05:05:09.275Z,2028.00
2023-05-06T05:06:08.078Z,2024.00
2023-05-06T05:07:08.705Z,2152.00
2023-05-06T05:08:07.970Z,2200.00
2023-05-06T05:09:07.969Z,2224.00
2023-05-06T05:10:07.961Z,2228.00
2023-05-06T05:11:08.660Z,2252.00
2023-05-06T05:12:08.636Z,2180.00
2023-05-06T05:13:08.665Z,2168.00
2023-05-06T05:14:08.624Z,2216.00
2023-05-06T05:15:09.255Z,2224.00
2023-05-06T05:16:08.588Z,2296.00
2023-05-06T05:17:08.670Z,2284.00
2023-05-06T05:18:08.577Z,2188.00
2023-05-06T05:19:09.453Z,2192.00
2023-05-06T05:20:07.893Z,2124.00
2023-05-06T05:21:07.834Z,2208.00
2023-05-06T05:22:08.533Z,2180.00
2023-05-06T05:23:08.518Z,2140.00
2023-05-06T05:24:08.490Z,2144.00
2023-05-06T05:25:10.154Z,2224.00
2023-05-06T05:26:07.784Z,2208.00
2023-05-06T05:27:07.785Z,2352.00
2023-05-06T05:28:07.776Z,2424.00
2023-05-06T05:29:08.430Z,2460.00
2023-05-06T05:30:08.442Z,2500.00
2023-05-06T05:31:10.200Z,2520.00
2023-05-06T05:32:07.727Z,2564.00
2023-05-06T05:33:08.476Z,2572.00
2023-05-06T05:34:07.699Z,2632.00
2023-05-06T05:35:08.829Z,2644.00
2023-05-06T05:36:08.370Z,2772.00
2023-05-06T05:37:08.367Z,2920.00
2023-05-06T05:38:08.334Z,3000.00
2023-05-06T05:39:07.661Z,2996.00
2023-05-06T05:40:07.680Z,2944.00
2023-05-06T05:41:08.315Z,2948.00
2023-05-06T05:42:07.636Z,2884.00
2023-05-06T05:43:08.282Z,3104.00
2023-05-06T05:44:07.621Z,3224.00
2023-05-06T05:45:08.453Z,3076.00
2023-05-06T05:46:07.722Z,2872.00
2023-05-06T05:47:08.241Z,2804.00
2023-05-06T05:48:07.608Z,2876.00
2023-05-06T05:49:07.549Z,3048.00
2023-05-06T05:50:07.530Z,3092.00
2023-05-06T05:51:08.212Z,3164.00
2023-05-06T05:52:08.197Z,3096.00
2023-05-06T05:53:08.193Z,3036.00
2023-05-06T05:54:07.498Z,3236.00
2023-05-06T05:55:08.660Z,3512.00
2023-05-06T05:56:07.475Z,3496.00
2023-05-06T05:57:07.471Z,3480.00
2023-05-06T05:58:07.442Z,3488.00
2023-05-06T05:59:08.142Z,3808.00
2023-05-06T06:00:08.116Z,3952.00
2023-05-06T06:01:08.085Z,3980.00
2023-05-06T06:02:08.085Z,4172.00
2023-05-06T06:03:08.175Z,4172.00
2023-05-06T06:04:07.550Z,4104.00
2023-05-06T06:05:08.435Z,4160.00
2023-05-06T06:06:08.025Z,4244.00
2023-05-06T06:07:07.345Z,3948.00
2023-05-06T06:08:08.016Z,4232.00
2023-05-06T06:09:07.361Z,4480.00
2023-05-06T06:10:07.990Z,4844.00
2023-05-06T06:11:08.198Z,4176.00
2023-05-06T06:12:07.983Z,4076.00
2023-05-06T06:13:07.311Z,4096.00
2023-05-06T06:14:07.265Z,4432.00
2023-05-06T06:15:08.058Z,4344.00
2023-05-06T06:16:07.949Z,4376.00
2023-05-06T06:17:07.217Z,4092.00
2023-05-06T06:18:07.216Z,4196.00
2023-05-06T06:19:07.907Z,4032.00
2023-05-06T06:20:07.242Z,3952.00
2023-05-06T06:21:07.881Z,3956.00
2023-05-06T06:22:07.869Z,3884.00
2023-05-06T06:23:07.852Z,3776.00
2023-05-06T06:24:07.846Z,4016.00
2023-05-06T06:25:07.170Z,4124.00
2023-05-06T06:26:07.827Z,4340.00
2023-05-06T06:27:07.816Z,3872.00
2023-05-06T06:28:07.117Z,4128.00
2023-05-06T06:29:07.772Z,4436.00
2023-05-06T06:30:07.101Z,4196.00
2023-05-06T06:31:07.771Z,4604.00
2023-05-06T06:32:07.854Z,4860.00
2023-05-06T06:33:07.796Z,4180.00
2023-05-06T06:34:07.831Z,4960.00
2023-05-06T06:35:07.090Z,5360.00
2023-05-06T06:36:07.020Z,5036.00
2023-05-06T06:37:08.041Z,4920.00
2023-05-06T06:38:07.693Z,4856.00
2023-05-06T06:39:06.993Z,4824.00
2023-05-06T06:40:07.674Z,4776.00
2023-05-06T06:41:06.975Z,4524.00
2023-05-06T06:42:07.680Z,4176.00
2023-05-06T06:43:07.624Z,3876.00
2023-05-06T06:44:07.667Z,3732.00
2023-05-06T06:45:07.855Z,3956.00
2023-05-06T06:46:07.758Z,4108.00
2023-05-06T06:47:06.907Z,4208.00
2023-05-06T06:48:06.934Z,4384.00
2023-05-06T06:49:06.884Z,4428.00
2023-05-06T06:50:07.571Z,4256.00
2023-05-06T06:51:06.865Z,4208.00
2023-05-06T06:52:07.518Z,4512.00
2023-05-06T06:53:06.846Z,4480.00
2023-05-06T06:54:06.848Z,4856.00
2023-05-06T06:55:07.519Z,5544.00
2023-05-06T06:56:07.495Z,4400.00
2023-05-06T06:57:07.484Z,4276.00
2023-05-06T06:58:06.779Z,4688.00
2023-05-06T06:59:06.800Z,5472.00
2023-05-06T07:00:07.455Z,4940.00
2023-05-06T07:01:07.476Z,4736.00
2023-05-06T07:02:06.759Z,4768.00
2023-05-06T07:03:07.480Z,5024.00
2023-05-06T07:04:07.396Z,5132.00
2023-05-06T07:05:06.724Z,4732.00
2023-05-06T07:06:06.717Z,4200.00
2023-05-06T07:07:07.363Z,4416.00
2023-05-06T07:08:07.369Z,5248.00
2023-05-06T07:09:06.660Z,5464.00
2023-05-06T07:10:06.656Z,5464.00
2023-05-06T07:11:06.666Z,5960.00
2023-05-06T07:12:07.331Z,7432.00
2023-05-06T07:13:07.374Z,6948.00
2023-05-06T07:14:07.306Z,5736.00
2023-05-06T07:15:08.819Z,5908.00
2023-05-06T07:16:06.606Z,7208.00
2023-05-06T07:17:06.636Z,6988.00
2023-05-06T07:18:08.584Z,5772.00
2023-05-06T07:19:07.246Z,6460.00
2023-05-06T07:20:07.226Z,6348.00
2023-05-06T07:21:06.562Z,5744.00
2023-05-06T07:22:06.524Z,6252.00
2023-05-06T07:23:07.219Z,6816.00
2023-05-06T07:24:07.206Z,6864.00
2023-05-06T07:25:07.164Z,6224.00
2023-05-06T07:26:07.178Z,6768.00
2023-05-06T07:27:07.164Z,7328.00
2023-05-06T07:28:07.154Z,9160.00
2023-05-06T07:29:07.157Z,7888.00
2023-05-06T07:30:07.117Z,7044.00
2023-05-06T07:31:07.174Z,6088.00
2023-05-06T07:32:07.126Z,6012.00
2023-05-06T07:33:07.416Z,6520.00
2023-05-06T07:34:07.071Z,6692.00
2023-05-06T07:35:06.399Z,5652.00
2023-05-06T07:36:07.304Z,5536.00
2023-05-06T07:37:07.051Z,7556.00
2023-05-06T07:38:07.036Z,7080.00
2023-05-06T07:39:06.357Z,8956.00
2023-05-06T07:40:07.097Z,9496.00
2023-05-06T07:41:07.235Z,8828.00
2023-05-06T07:42:07.003Z,8760.00
2023-05-06T07:43:06.298Z,14136.00
2023-05-06T07:44:06.962Z,8752.00
2023-05-06T07:45:06.274Z,7588.00
2023-05-06T07:46:06.336Z,6952.00
2023-05-06T07:47:07.089Z,6676.00
2023-05-06T07:48:06.930Z,6964.00
2023-05-06T07:49:06.901Z,7816.00
2023-05-06T07:50:06.219Z,8216.00
2023-05-06T07:51:06.899Z,7048.00
2023-05-06T07:52:06.891Z,6716.00
2023-05-06T07:53:06.229Z,8880.00
2023-05-06T07:54:06.871Z,9956.00
2023-05-06T07:55:06.848Z,10160.00
2023-05-06T07:56:06.857Z,9604.00
2023-05-06T07:57:06.165Z,15012.00
2023-05-06T07:58:06.813Z,14116.00
2023-05-06T07:59:06.806Z,12092.00
2023-05-06T08:00:06.111Z,11600.00
2023-05-06T08:01:06.804Z,10644.00
2023-05-06T08:02:06.209Z,7516.00
2023-05-06T08:03:06.167Z,8624.00
2023-05-06T08:04:06.902Z,8636.00
2023-05-06T08:05:06.062Z,8980.00
2023-05-06T08:06:06.730Z,9404.00
2023-05-06T08:07:06.741Z,9860.00
2023-05-06T08:08:06.751Z,7992.00
2023-05-06T08:09:06.714Z,7824.00
2023-05-06T08:10:06.744Z,9040.00
2023-05-06T08:11:06.952Z,12720.00
2023-05-06T08:12:06.665Z,13976.00
2023-05-06T08:13:06.016Z,15740.00
2023-05-06T08:14:06.926Z,14124.00
2023-05-06T08:15:05.978Z,9236.00
2023-05-06T08:16:06.676Z,14812.00
2023-05-06T08:17:05.933Z,12984.00
2023-05-06T08:18:20.707Z,15692.00
2023-05-06T08:19:07.592Z,11868.00
2023-05-06T08:20:06.604Z,11096.00
2023-05-06T08:21:06.562Z,15680.00
2023-05-06T08:22:06.569Z,21120.00
2023-05-06T08:23:05.864Z,22304.00
2023-05-06T08:24:06.539Z,26720.00
2023-05-06T08:25:05.860Z,25408.00
2023-05-06T08:26:05.848Z,44160.00
2023-05-06T08:27:05.827Z,47104.00
2023-05-06T08:28:06.515Z,44864.00
2023-05-06T08:29:05.806Z,14800.00
2023-05-06T08:30:06.748Z,26080.00
2023-05-06T08:31:05.763Z,43232.00
2023-05-06T08:32:06.648Z,15248.00
2023-05-06T08:33:06.501Z,13368.00
2023-05-06T08:34:06.432Z,9328.00
2023-05-06T08:35:05.743Z,9300.00
2023-05-06T08:36:06.418Z,10232.00
2023-05-06T08:37:06.401Z,11184.00
2023-05-06T08:38:06.388Z,9636.00
2023-05-06T08:39:05.711Z,9120.00
2023-05-06T08:40:06.348Z,10712.00
2023-05-06T08:41:06.364Z,15032.00
2023-05-06T08:42:06.350Z,14468.00
2023-05-06T08:43:05.669Z,14376.00
2023-05-06T08:44:05.654Z,12680.00
2023-05-06T08:45:06.319Z,13724.00
2023-05-06T08:46:06.332Z,12220.00
2023-05-06T08:47:05.620Z,12764.00
2023-05-06T08:48:06.303Z,11752.00
2023-05-06T08:49:05.592Z,9900.00
2023-05-06T08:50:05.594Z,11288.00
2023-05-06T08:51:06.247Z,10344.00
2023-05-06T08:52:05.548Z,11220.00
2023-05-06T08:53:05.562Z,11156.00
2023-05-06T08:54:05.584Z,12004.00
2023-05-06T08:55:05.547Z,11764.00
2023-05-06T08:56:06.186Z,12620.00
2023-05-06T08:57:06.232Z,11624.00
2023-05-06T08:58:06.155Z,10416.00
2023-05-06T08:59:06.159Z,10144.00
2023-05-06T09:00:05.478Z,10552.00
2023-05-06T09:01:06.198Z,10644.00
2023-05-06T09:02:05.755Z,11036.00
2023-05-06T09:03:06.474Z,10896.00
2023-05-06T09:04:06.107Z,9652.00
2023-05-06T09:05:05.435Z,9800.00
2023-05-06T09:06:06.351Z,10900.00
2023-05-06T09:07:05.415Z,11260.00
2023-05-06T09:08:06.048Z,11152.00
2023-05-06T09:09:06.055Z,11448.00
2023-05-06T09:10:05.361Z,10528.00
2023-05-06T09:11:06.035Z,9604.00
2023-05-06T09:12:06.007Z,9884.00
2023-05-06T09:13:06.293Z,9760.00
2023-05-06T09:14:06.010Z,9668.00
2023-05-06T09:15:05.997Z,10444.00
2023-05-06T09:16:05.961Z,10580.00
2023-05-06T09:17:05.999Z,10952.00
2023-05-06T09:18:05.349Z,10788.00
2023-05-06T09:19:05.269Z,11444.00
2023-05-06T09:20:05.936Z,8816.00
2023-05-06T09:21:06.204Z,9124.00
2023-05-06T09:22:05.919Z,10100.00
2023-05-06T09:23:07.175Z,9504.00
2023-05-06T09:24:05.358Z,9032.00
2023-05-06T09:25:05.198Z,9048.00
2023-05-06T09:26:05.846Z,8436.00
2023-05-06T09:27:05.175Z,8984.00
2023-05-06T09:28:05.850Z,9408.00
2023-05-06T09:29:05.164Z,10268.00
2023-05-06T09:30:05.847Z,10420.00
2023-05-06T09:31:05.829Z,10220.00
2023-05-06T09:32:05.123Z,9604.00
2023-05-06T09:33:05.189Z,9288.00
2023-05-06T09:34:05.787Z,9664.00
2023-05-06T09:35:05.757Z,9400.00
2023-05-06T09:36:05.756Z,8964.00
2023-05-06T09:37:05.760Z,8804.00
2023-05-06T09:38:07.151Z,8828.00
2023-05-06T09:39:05.733Z,8816.00
2023-05-06T09:40:05.698Z,8792.00
2023-05-06T09:41:05.025Z,8720.00
2023-05-06T09:42:05.697Z,8068.00
2023-05-06T09:43:05.784Z,7964.00
2023-05-06T09:44:05.986Z,8940.00
2023-05-06T09:45:05.659Z,8456.00
2023-05-06T09:46:04.969Z,8532.00
2023-05-06T09:47:04.981Z,8004.00
2023-05-06T09:48:05.007Z,7608.00
2023-05-06T09:49:05.601Z,7324.00
2023-05-06T09:50:04.924Z,8180.00
2023-05-06T09:51:05.601Z,8180.00
2023-05-06T09:52:04.907Z,7364.00
2023-05-06T09:53:04.887Z,6672.00
2023-05-06T09:54:04.922Z,7604.00
2023-05-06T09:55:04.899Z,7896.00
2023-05-06T09:56:05.544Z,7576.00
2023-05-06T09:57:04.840Z,7684.00
2023-05-06T09:58:05.507Z,7636.00
2023-05-06T09:59:04.846Z,8016.00
2023-05-06T10:00:05.516Z,8008.00
2023-05-06T10:01:05.492Z,7860.00
2023-05-06T10:02:05.522Z,8080.00
2023-05-06T10:03:05.601Z,8448.00
2023-05-06T10:04:04.913Z,8656.00
2023-05-06T10:05:05.629Z,8856.00
2023-05-06T10:06:05.439Z,8980.00
2023-05-06T10:07:05.432Z,8944.00
2023-05-06T10:08:04.745Z,8892.00
2023-05-06T10:09:05.405Z,8524.00
2023-05-06T10:10:04.718Z,8684.00
2023-05-06T10:11:05.385Z,8492.00
2023-05-06T10:12:05.376Z,8764.00
2023-05-06T10:13:04.769Z,8848.00
2023-05-06T10:14:05.391Z,9288.00
2023-05-06T10:15:05.367Z,9344.00
2023-05-06T10:16:05.384Z,9116.00
2023-05-06T10:17:04.643Z,9096.00
2023-05-06T10:18:05.372Z,8600.00
2023-05-06T10:19:05.302Z,9052.00
2023-05-06T10:20:04.599Z,8336.00
2023-05-06T10:21:04.587Z,8632.00
2023-05-06T10:22:05.747Z,7920.00
2023-05-06T10:23:04.560Z,9328.00
2023-05-06T10:24:05.246Z,8748.00
2023-05-06T10:25:05.241Z,8396.00
2023-05-06T10:26:05.204Z,8248.00
2023-05-06T10:27:04.535Z,8300.00
2023-05-06T10:28:06.189Z,8248.00
2023-05-06T10:29:05.191Z,8604.00
2023-05-06T10:30:04.482Z,11740.00
2023-05-06T10:31:05.154Z,31680.00
2023-05-06T10:32:04.487Z,47328.00
2023-05-06T10:33:04.480Z,48352.00
2023-05-06T10:34:05.131Z,45792.00
2023-05-06T10:35:05.118Z,49440.00
2023-05-06T10:36:05.098Z,50368.00
2023-05-06T10:37:05.117Z,53184.00
2023-05-06T10:38:04.392Z,34528.00
2023-05-06T10:39:04.391Z,7784.00
2023-05-06T10:40:04.402Z,5664.00
2023-05-06T10:41:04.372Z,5372.00
2023-05-06T10:42:05.054Z,5136.00
2023-05-06T10:43:05.041Z,5424.00
2023-05-06T10:44:04.326Z,5196.00
2023-05-06T10:45:04.991Z,5048.00
2023-05-06T10:46:05.073Z,5124.00
2023-05-06T10:47:04.987Z,5452.00
2023-05-06T10:48:04.330Z,5456.00
2023-05-06T10:49:05.001Z,4956.00
2023-05-06T10:50:04.935Z,4856.00
2023-05-06T10:51:04.948Z,4884.00
2023-05-06T10:52:04.241Z,4848.00
2023-05-06T10:53:04.920Z,4748.00
2023-05-06T10:54:04.886Z,4664.00
2023-05-06T10:55:05.006Z,4664.00
2023-05-06T10:56:04.886Z,4544.00
2023-05-06T10:57:04.188Z,4484.00
2023-05-06T10:58:04.181Z,4468.00
2023-05-06T10:59:04.847Z,4432.00
2023-05-06T11:00:04.151Z,4252.00
2023-05-06T11:01:04.855Z,4200.00
2023-05-06T11:02:05.012Z,4196.00
2023-05-06T11:03:05.003Z,4208.00
2023-05-06T11:04:04.789Z,4160.00
2023-05-06T11:05:04.800Z,4072.00
2023-05-06T11:06:04.784Z,4008.00
2023-05-06T11:07:04.769Z,3976.00
2023-05-06T11:08:04.096Z,3972.00
2023-05-06T11:09:04.096Z,3872.00
2023-05-06T11:10:04.773Z,3816.00
2023-05-06T11:11:04.043Z,3824.00
2023-05-06T11:12:04.735Z,3868.00
2023-05-06T11:13:04.730Z,3864.00
2023-05-06T11:14:04.007Z,3852.00
2023-05-06T11:15:04.681Z,3860.00
2023-05-06T11:16:04.005Z,3928.00
2023-05-06T11:17:04.754Z,3760.00
2023-05-06T11:18:04.022Z,3892.00
2023-05-06T11:19:03.976Z,3804.00
2023-05-06T11:20:04.626Z,3780.00
2023-05-06T11:21:04.619Z,3784.00
2023-05-06T11:22:04.590Z,3820.00
2023-05-06T11:23:04.573Z,3804.00
2023-05-06T11:24:03.903Z,3720.00
2023-05-06T11:25:03.888Z,3896.00
2023-05-06T11:26:03.877Z,3896.00
2023-05-06T11:27:04.526Z,3840.00
2023-05-06T11:28:04.546Z,3808.00
2023-05-06T11:29:04.545Z,3780.00
2023-05-06T11:30:04.520Z,3768.00
2023-05-06T11:31:03.847Z,3852.00
2023-05-06T11:32:03.848Z,3848.00
2023-05-06T11:33:05.494Z,3828.00
2023-05-06T11:34:04.473Z,3860.00
2023-05-06T11:35:03.765Z,4024.00
2023-05-06T11:36:03.798Z,4592.00
2023-05-06T11:37:03.778Z,4596.00
2023-05-06T11:38:03.798Z,4452.00
2023-05-06T11:39:05.245Z,4296.00
2023-05-06T11:40:03.757Z,3984.00
2023-05-06T11:41:04.379Z,3832.00
2023-05-06T11:42:04.647Z,3824.00
2023-05-06T11:43:04.373Z,3768.00
2023-05-06T11:44:04.372Z,3868.00
2023-05-06T11:45:04.359Z,3880.00
2023-05-06T11:46:03.678Z,3884.00
2023-05-06T11:47:04.330Z,3820.00
2023-05-06T11:48:03.659Z,3896.00
2023-05-06T11:49:04.331Z,3780.00
2023-05-06T11:50:04.300Z,3560.00
2023-05-06T11:51:03.690Z,3488.00
2023-05-06T11:52:04.298Z,3432.00
2023-05-06T11:53:04.288Z,3416.00
2023-05-06T11:54:04.277Z,3428.00
2023-05-06T11:55:03.591Z,3404.00
2023-05-06T11:56:03.556Z,3404.00
2023-05-06T11:57:04.244Z,3400.00
2023-05-06T11:58:04.213Z,3448.00
2023-05-06T11:59:04.199Z,3504.00
2023-05-06T12:00:04.177Z,3444.00
2023-05-06T12:01:03.520Z,3336.00
2023-05-06T12:02:04.192Z,3440.00
2023-05-06T12:03:04.228Z,3512.00
2023-05-06T12:04:04.233Z,3576.00
2023-05-06T12:05:04.913Z,3584.00
2023-05-06T12:06:04.130Z,3624.00
2023-05-06T12:07:04.140Z,3652.00
2023-05-06T12:08:08.389Z,3696.00
2023-05-06T12:09:05.851Z,3728.00
2023-05-06T12:10:04.105Z,3676.00
2023-05-06T12:11:04.096Z,3592.00
2023-05-06T12:12:03.384Z,3552.00
2023-05-06T12:13:04.073Z,3520.00
2023-05-06T12:14:04.321Z,3436.00
2023-05-06T12:15:04.034Z,3632.00
2023-05-06T12:16:03.350Z,3728.00
2023-05-06T12:17:04.013Z,3836.00
2023-05-06T12:18:03.359Z,3904.00
2023-05-06T12:19:03.968Z,4260.00
2023-05-06T12:20:03.290Z,4292.00
2023-05-06T12:21:03.990Z,4040.00
2023-05-06T12:22:03.954Z,3992.00
2023-05-06T12:23:03.259Z,3924.00
2023-05-06T12:24:03.314Z,4124.00
2023-05-06T12:25:03.920Z,4292.00