createdAt,value
2018-09-27T00:01:06.930Z,4.20
2018-09-27T00:03:37.062Z,4.10
2018-09-27T00:06:07.176Z,4.10
2018-09-27T00:08:37.342Z,4.10
2018-09-27T00:11:07.445Z,4.00
2018-09-27T00:13:37.559Z,3.90
2018-09-27T00:16:07.848Z,3.90
2018-09-27T00:18:38.250Z,3.90
2018-09-27T00:21:08.509Z,3.90
2018-09-27T00:23:38.613Z,3.80
2018-09-27T00:26:09.096Z,3.80
2018-09-27T00:28:39.210Z,3.80
2018-09-27T00:31:09.352Z,3.80
2018-09-27T00:33:39.459Z,3.90
2018-09-27T00:36:09.536Z,3.90
2018-09-27T00:38:39.756Z,3.80
2018-09-27T00:41:09.927Z,3.80
2018-09-27T00:43:40.008Z,3.90
2018-09-27T00:46:10.149Z,3.80
2018-09-27T00:48:40.244Z,3.80
2018-09-27T00:51:10.385Z,3.80
2018-09-27T00:53:40.581Z,3.80
2018-09-27T00:56:10.772Z,3.80
2018-09-27T00:58:40.939Z,3.70
2018-09-27T01:01:11.044Z,3.70
2018-09-27T01:03:41.152Z,3.70
2018-09-27T01:06:11.280Z,3.70
2018-09-27T01:08:41.352Z,3.70
2018-09-27T01:11:11.492Z,3.60
2018-09-27T01:13:41.677Z,3.60
2018-09-27T01:16:11.804Z,3.60
2018-09-27T01:18:41.890Z,3.50
2018-09-27T01:21:11.981Z,3.50
2018-09-27T01:23:42.072Z,3.50
2018-09-27T01:26:12.172Z,3.40
2018-09-27T01:28:42.248Z,3.40
2018-09-27T01:31:12.375Z,3.40
2018-09-27T01:33:42.452Z,3.40
2018-09-27T01:36:12.596Z,3.50
2018-09-27T01:38:42.700Z,3.50
2018-09-27T01:41:12.849Z,3.40
2018-09-27T01:43:43.003Z,3.30
2018-09-27T01:46:13.092Z,3.30
2018-09-27T01:48:43.208Z,3.20
2018-09-27T01:51:13.297Z,3.20
2018-09-27T01:53:43.397Z,3.30
2018-09-27T01:56:13.519Z,3.20
2018-09-27T01:58:43.610Z,3.20
2018-09-27T02:01:13.724Z,3.20
2018-09-27T02:03:43.806Z,3.20
2018-09-27T02:06:13.904Z,3.20
2018-09-27T02:08:43.993Z,3.20
2018-09-27T02:11:14.132Z,3.10
2018-09-27T02:13:44.274Z,3.10
2018-09-27T02:16:14.392Z,3.10
2018-09-27T02:18:44.491Z,3.10
2018-09-27T02:21:14.639Z,3.10
2018-09-27T02:23:44.728Z,3.10
2018-09-27T02:26:14.873Z,3.10
2018-09-27T02:28:44.972Z,3.10
2018-09-27T02:31:15.044Z,3.10
2018-09-27T02:33:45.188Z,3.20
2018-09-27T02:36:15.284Z,3.10
2018-09-27T02:38:45.370Z,3.10
2018-09-27T02:41:15.480Z,3.00
2018-09-27T02:43:45.552Z,3.00
2018-09-27T02:46:15.654Z,3.00
2018-09-27T02:48:45.741Z,3.00
2018-09-27T02:51:15.849Z,3.10
2018-09-27T02:53:45.936Z,3.00
2018-09-27T02:56:16.033Z,3.10
2018-09-27T02:58:46.129Z,3.10
2018-09-27T03:01:16.355Z,3.00
2018-09-27T03:03:46.456Z,2.90
2018-09-27T03:06:16.585Z,2.90
2018-09-27T03:08:46.681Z,2.90
2018-09-27T03:11:16.761Z,2.90
2018-09-27T03:13:46.884Z,2.90
2018-09-27T03:16:16.925Z,2.80
2018-09-27T03:18:47.010Z,2.80
2018-09-27T03:21:17.137Z,2.80
2018-09-27T03:23:47.239Z,2.80
2018-09-27T03:26:17.337Z,2.80
2018-09-27T03:28:47.438Z,2.80
2018-09-27T03:31:17.608Z,2.80
2018-09-27T03:33:47.697Z,2.80
2018-09-27T03:36:17.870Z,2.80
2018-09-27T03:38:47.977Z,2.80
2018-09-27T03:41:18.057Z,2.70
2018-09-27T03:43:48.168Z,2.70
2018-09-27T03:46:18.252Z,2.70
2018-09-27T03:48:48.352Z,2.70
2018-09-27T03:51:18.451Z,2.60
2018-09-27T03:53:48.560Z,2.60
2018-09-27T03:56:18.668Z,2.60
2018-09-27T03:58:48.785Z,2.60
2018-09-27T04:01:18.948Z,2.60
2018-09-27T04:03:49.049Z,2.50
2018-09-27T04:06:19.228Z,2.50
2018-09-27T04:08:49.353Z,2.40
2018-09-27T04:11:19.437Z,2.50
2018-09-27T04:13:49.608Z,2.50
2018-09-27T04:16:19.700Z,2.50
2018-09-27T04:18:49.797Z,2.40
2018-09-27T04:21:19.878Z,2.50
2018-09-27T04:23:50.068Z,2.50
2018-09-27T04:26:20.984Z,2.50
2018-09-27T04:28:51.071Z,2.50
2018-09-27T04:31:21.169Z,2.60
2018-09-27T04:33:51.293Z,2.50
2018-09-27T04:36:21.361Z,2.50
2018-09-27T04:38:51.440Z,2.50
2018-09-27T04:41:21.545Z,2.40
2018-09-27T04:43:51.652Z,2.40
2018-09-27T04:46:21.844Z,2.40
2018-09-27T04:48:51.904Z,2.30
2018-09-27T04:51:22.032Z,2.30
2018-09-27T04:53:52.121Z,2.30
2018-09-27T04:56:22.214Z,2.20
2018-09-27T04:58:52.328Z,2.30
2018-09-27T05:01:22.428Z,2.30
2018-09-27T05:03:52.533Z,2.30
2018-09-27T05:06:22.714Z,2.30
2018-09-27T05:08:52.815Z,2.40
2018-09-27T05:11:22.972Z,2.30
2018-09-27T05:13:53.053Z,2.30
2018-09-27T05:16:23.216Z,2.40
2018-09-27T05:18:53.362Z,2.40
2018-09-27T05:21:23.702Z,2.60
2018-09-27T05:23:53.768Z,3.10
2018-09-27T05:26:23.960Z,3.60
2018-09-27T05:28:54.062Z,4.10
2018-09-27T05:31:24.232Z,4.60
2018-09-27T05:33:54.313Z,5.20
2018-09-27T05:36:24.392Z,5.70
2018-09-27T05:38:54.513Z,5.90
2018-09-27T05:41:24.608Z,6.20
2018-09-27T05:43:54.712Z,6.60
2018-09-27T05:46:24.773Z,7.00
2018-09-27T05:48:54.865Z,7.30
2018-09-27T05:51:25.002Z,7.70
2018-09-27T05:53:55.040Z,8.10
2018-09-27T05:56:25.121Z,8.40
2018-09-27T05:58:55.212Z,8.70
2018-09-27T06:01:25.317Z,9.00
2018-09-27T06:03:55.392Z,9.30
2018-09-27T06:06:25.495Z,9.60
2018-09-27T06:08:55.564Z,9.90
2018-09-27T06:11:25.718Z,9.90
2018-09-27T06:13:55.769Z,10.10
2018-09-27T06:16:25.932Z,9.90
2018-09-27T06:18:56.032Z,9.90
2018-09-27T06:21:26.173Z,10.30
2018-09-27T06:23:56.260Z,11.00
2018-09-27T06:26:26.404Z,11.50
2018-09-27T06:28:56.496Z,11.70
2018-09-27T06:31:26.625Z,11.90
2018-09-27T06:33:56.740Z,12.20
2018-09-27T06:36:26.911Z,12.30
2018-09-27T06:38:57.021Z,12.20
2018-09-27T06:41:27.232Z,12.10
2018-09-27T06:43:57.324Z,12.60
2018-09-27T06:46:27.513Z,12.60
2018-09-27T06:48:57.708Z,12.70
2018-09-27T06:51:28.042Z,13.20
2018-09-27T06:53:58.250Z,13.20
2018-09-27T06:56:28.505Z,13.10
2018-09-27T06:58:58.864Z,13.20
2018-09-27T07:01:29.261Z,13.10
2018-09-27T07:03:59.564Z,13.20
2018-09-27T07:06:30.019Z,13.50
2018-09-27T07:09:00.674Z,13.60
2018-09-27T07:11:31.084Z,13.90
2018-09-27T07:14:01.520Z,14.00
2018-09-27T07:16:31.940Z,13.80
2018-09-27T07:19:02.460Z,13.90
2018-09-27T07:21:32.960Z,14.10
2018-09-27T07:24:03.315Z,14.10
2018-09-27T07:26:33.624Z,14.10
2018-09-27T07:29:04.164Z,13.90
2018-09-27T07:31:34.728Z,14.50
2018-09-27T07:34:04.833Z,14.40
2018-09-27T07:36:34.952Z,14.50
2018-09-27T07:39:07.153Z,14.60
2018-09-27T07:41:37.321Z,15.10
2018-09-27T07:44:07.484Z,15.30
2018-09-27T07:46:37.585Z,15.40
2018-09-27T07:49:08.088Z,15.60
2018-09-27T07:51:38.180Z,15.90
2018-09-27T07:54:08.373Z,15.60
2018-09-27T07:56:38.499Z,16.00
2018-09-27T07:59:08.825Z,16.00
2018-09-27T08:01:38.921Z,16.20
2018-09-27T08:04:09.180Z,16.60
2018-09-27T08:06:39.565Z,16.70
2018-09-27T08:09:10.166Z,16.90
2018-09-27T08:11:40.497Z,17.10
2018-09-27T08:14:10.581Z,17.20
2018-09-27T08:16:40.735Z,17.20
2018-09-27T08:19:10.813Z,17.40
2018-09-27T08:21:40.985Z,17.50
2018-09-27T08:24:11.170Z,17.60
2018-09-27T08:26:41.299Z,17.60
2018-09-27T08:29:11.359Z,17.40
2018-09-27T08:31:41.480Z,17.40
2018-09-27T08:34:11.589Z,17.60
2018-09-27T08:36:41.720Z,17.70
2018-09-27T08:39:12.916Z,17.60
2018-09-27T08:41:43.216Z,17.80
2018-09-27T08:44:13.296Z,18.00
2018-09-27T08:46:43.457Z,18.10
2018-09-27T08:49:13.586Z,18.20
2018-09-27T08:51:43.720Z,18.20
2018-09-27T08:54:13.797Z,18.10
2018-09-27T08:56:43.892Z,18.20
2018-09-27T08:59:13.996Z,18.30
2018-09-27T09:01:44.133Z,18.20
2018-09-27T09:04:14.293Z,18.30
2018-09-27T09:06:44.320Z,18.50
2018-09-27T09:09:14.433Z,18.50
2018-09-27T09:11:44.502Z,18.70
2018-09-27T09:14:14.593Z,18.60
2018-09-27T09:16:44.912Z,18.70
2018-09-27T09:19:15.366Z,18.70
2018-09-27T09:21:45.447Z,18.70
2018-09-27T09:24:15.533Z,18.60
2018-09-27T09:26:45.794Z,18.60
2018-09-27T09:29:15.922Z,18.60
2018-09-27T09:31:45.985Z,18.60
2018-09-27T09:34:16.329Z,18.60
2018-09-27T09:36:46.462Z,18.60
2018-09-27T09:39:16.578Z,18.70
2018-09-27T09:41:46.662Z,18.60
2018-09-27T09:44:16.761Z,18.70
2018-09-27T09:46:46.896Z,18.70
2018-09-27T09:49:17.000Z,18.60
2018-09-27T09:51:47.102Z,18.50
2018-09-27T09:54:17.177Z,18.50
2018-09-27T09:56:47.276Z,18.50
2018-09-27T09:59:17.376Z,18.50
2018-09-27T10:01:47.464Z,18.60
2018-09-27T10:04:17.585Z,18.60
2018-09-27T10:06:47.657Z,18.50
2018-09-27T10:09:17.864Z,18.50
2018-09-27T10:11:47.944Z,18.50
2018-09-27T10:14:18.084Z,18.50
2018-09-27T10:16:48.176Z,18.40
2018-09-27T10:19:18.296Z,18.30
2018-09-27T10:21:48.521Z,18.30
2018-09-27T10:24:18.548Z,18.20
2018-09-27T10:26:48.643Z,18.20
2018-09-27T10:29:18.841Z,18.30
2018-09-27T10:31:48.969Z,18.40
2018-09-27T10:34:19.065Z,18.40
2018-09-27T10:36:49.125Z,18.50
2018-09-27T10:39:19.301Z,18.40
2018-09-27T10:41:49.408Z,18.40
2018-09-27T10:44:19.520Z,18.40
2018-09-27T10:46:49.665Z,18.50
2018-09-27T10:49:19.760Z,18.50
2018-09-27T10:51:49.823Z,18.50
2018-09-27T10:54:19.908Z,18.50
2018-09-27T10:56:50.056Z,18.60
2018-09-27T10:59:20.149Z,18.60
2018-09-27T11:01:50.396Z,18.50
2018-09-27T11:04:20.485Z,18.50
2018-09-27T11:06:50.743Z,18.50
2018-09-27T11:09:20.818Z,18.50
2018-09-27T11:11:51.082Z,18.50
2018-09-27T11:14:21.256Z,18.50
2018-09-27T11:16:51.382Z,18.50
2018-09-27T11:19:21.464Z,18.50
2018-09-27T11:21:51.649Z,18.60
2018-09-27T11:24:21.701Z,18.50
2018-09-27T11:26:51.868Z,18.50
2018-09-27T11:29:26.988Z,18.50
2018-09-27T11:32:02.117Z,18.50
2018-09-27T11:34:32.216Z,18.50
2018-09-27T11:37:02.309Z,18.60
2018-09-27T11:39:32.428Z,18.60
2018-09-27T11:42:02.608Z,18.60
2018-09-27T11:44:32.693Z,18.70
2018-09-27T11:47:02.800Z,18.70
2018-09-27T11:49:32.963Z,18.80
2018-09-27T11:52:02.981Z,18.70
2018-09-27T11:54:33.080Z,18.90
2018-09-27T11:57:03.145Z,18.90
2018-09-27T11:59:33.276Z,18.90
2018-09-27T12:02:03.368Z,18.90
2018-09-27T12:04:33.480Z,18.80
2018-09-27T12:07:03.660Z,18.80
2018-09-27T12:09:33.793Z,18.80
2018-09-27T12:12:04.017Z,18.80
2018-09-27T12:14:34.136Z,18.80
2018-09-27T12:17:04.196Z,18.80
2018-09-27T12:19:34.381Z,18.80
2018-09-27T12:22:04.593Z,18.80
2018-09-27T12:24:34.660Z,18.90
2018-09-27T12:27:04.844Z,18.90
2018-09-27T12:29:34.944Z,18.90
2018-09-27T12:32:05.155Z,18.90
2018-09-27T12:34:35.251Z,18.90
2018-09-27T12:37:05.506Z,19.00
2018-09-27T12:39:35.634Z,19.00
2018-09-27T12:42:05.990Z,19.00
2018-09-27T12:44:35.869Z,18.90
2018-09-27T12:47:06.014Z,18.90
2018-09-27T12:49:36.168Z,18.90
2018-09-27T12:52:06.449Z,19.00
2018-09-27T12:54:36.528Z,19.00
2018-09-27T12:57:06.891Z,19.20
2018-09-27T12:59:37.160Z,19.20
2018-09-27T13:02:07.524Z,19.10
2018-09-27T13:04:37.825Z,19.10
2018-09-27T13:07:08.086Z,19.10
2018-09-27T13:09:38.499Z,19.10
2018-09-27T13:12:08.685Z,19.20
2018-09-27T13:14:38.800Z,19.10
2018-09-27T13:17:08.870Z,19.10
2018-09-27T13:19:39.085Z,19.10
2018-09-27T13:22:09.092Z,19.10
2018-09-27T13:24:39.377Z,19.00
2018-09-27T13:27:09.707Z,19.10
2018-09-27T13:29:39.773Z,19.00
2018-09-27T13:32:10.013Z,19.10
2018-09-27T13:34:40.253Z,19.00
2018-09-27T13:37:10.488Z,19.00
2018-09-27T13:39:40.456Z,19.00
2018-09-27T13:42:10.551Z,19.00
2018-09-27T13:44:40.765Z,19.00
2018-09-27T13:47:10.920Z,19.00
2018-09-27T13:49:41.224Z,19.00
2018-09-27T13:52:11.325Z,19.10
2018-09-27T13:54:41.408Z,19.10
2018-09-27T13:57:11.601Z,19.00
2018-09-27T13:59:41.777Z,19.00
2018-09-27T14:02:11.848Z,19.00
2018-09-27T14:04:41.933Z,19.00
2018-09-27T14:07:12.025Z,19.10
2018-09-27T14:09:42.096Z,19.00
2018-09-27T14:12:12.335Z,18.90
2018-09-27T14:14:42.541Z,18.90
2018-09-27T14:17:12.700Z,18.80
2018-09-27T14:19:42.871Z,18.90
2018-09-27T14:22:13.009Z,18.90
2018-09-27T14:24:43.211Z,18.90
2018-09-27T14:27:13.313Z,18.90
2018-09-27T14:29:43.445Z,18.80
2018-09-27T14:32:13.635Z,18.70
2018-09-27T14:34:43.812Z,18.70
2018-09-27T14:37:14.066Z,18.60
2018-09-27T14:39:44.231Z,18.50
2018-09-27T14:42:14.537Z,18.50
2018-09-27T14:44:45.010Z,18.50
2018-09-27T14:47:15.151Z,18.40
2018-09-27T14:49:45.305Z,18.40
2018-09-27T14:52:15.520Z,18.40
2018-09-27T14:54:45.751Z,18.40
2018-09-27T14:57:15.898Z,18.50
2018-09-27T14:59:46.056Z,18.50
2018-09-27T15:02:16.293Z,18.40
2018-09-27T15:04:46.413Z,18.40
2018-09-27T15:07:16.566Z,18.40
2018-09-27T15:09:46.794Z,18.40
2018-09-27T15:12:16.972Z,18.30
2018-09-27T15:14:47.292Z,18.20
2018-09-27T15:17:17.516Z,18.10
2018-09-27T15:19:47.682Z,18.00
2018-09-27T15:22:17.844Z,17.90
2018-09-27T15:24:48.069Z,17.90
2018-09-27T15:27:18.221Z,17.80
2018-09-27T15:29:48.408Z,17.70
2018-09-27T15:32:18.626Z,17.60
2018-09-27T15:34:48.769Z,17.60
2018-09-27T15:37:19.011Z,17.60
2018-09-27T15:39:49.317Z,17.70
2018-09-27T15:42:19.506Z,17.70
2018-09-27T15:44:49.745Z,17.70
2018-09-27T15:47:24.660Z,17.70
2018-09-27T15:49:54.889Z,17.70
2018-09-27T15:52:25.258Z,17.70
2018-09-27T15:54:55.596Z,17.60
2018-09-27T15:57:25.851Z,17.40
2018-09-27T15:59:56.237Z,17.30
2018-09-27T16:02:26.528Z,17.20
2018-09-27T16:04:56.799Z,17.10
2018-09-27T16:07:27.146Z,16.90
2018-09-27T16:09:57.221Z,16.80
2018-09-27T16:12:27.372Z,16.60
2018-09-27T16:14:57.491Z,16.40
2018-09-27T16:17:27.648Z,16.30
2018-09-27T16:19:57.796Z,16.10
2018-09-27T16:22:27.917Z,15.90
2018-09-27T16:24:58.037Z,15.70
2018-09-27T16:27:28.253Z,15.50
2018-09-27T16:29:58.337Z,15.30
2018-09-27T16:32:28.536Z,15.10
2018-09-27T16:34:58.680Z,14.90
2018-09-27T16:37:28.784Z,14.80
2018-09-27T16:39:58.873Z,14.60
2018-09-27T16:42:29.028Z,14.50
2018-09-27T16:44:59.121Z,14.30
2018-09-27T16:47:29.318Z,14.10
2018-09-27T16:49:59.380Z,14.00
2018-09-27T16:52:29.496Z,13.90
2018-09-27T16:54:59.717Z,13.80
2018-09-27T16:57:29.827Z,13.70
2018-09-27T16:59:59.889Z,13.60
2018-09-27T17:02:30.004Z,13.50
2018-09-27T17:05:00.165Z,13.40
2018-09-27T17:07:30.369Z,13.30
2018-09-27T17:10:01.767Z,13.20
2018-09-27T17:12:31.929Z,13.10
2018-09-27T17:15:02.061Z,12.90
2018-09-27T17:17:33.021Z,12.80
2018-09-27T17:20:03.669Z,12.70
2018-09-27T17:22:34.423Z,12.60
2018-09-27T17:25:04.586Z,12.50
2018-09-27T17:27:35.009Z,12.50
2018-09-27T17:30:06.888Z,12.40
2018-09-27T17:32:37.060Z,12.40
2018-09-27T17:35:07.244Z,12.30
2018-09-27T17:37:37.477Z,12.20
2018-09-27T17:40:08.964Z,12.10
2018-09-27T17:42:39.111Z,12.00
2018-09-27T17:45:09.628Z,11.80
2018-09-27T17:47:39.744Z,11.70
2018-09-27T17:50:11.290Z,11.60
2018-09-27T17:52:41.547Z,11.60
2018-09-27T17:55:11.607Z,11.50
2018-09-27T17:57:41.909Z,11.40
2018-09-27T18:00:12.044Z,11.30
2018-09-27T18:02:42.180Z,11.20
2018-09-27T18:05:18.980Z,11.10
2018-09-27T18:07:42.731Z,11.10
2018-09-27T18:10:12.932Z,11.00
2018-09-27T18:12:43.088Z,10.90
2018-09-27T18:15:13.209Z,10.80
2018-09-27T18:17:44.205Z,10.70
2018-09-27T18:20:15.188Z,10.70
2018-09-27T18:22:45.465Z,10.60
2018-09-27T18:25:15.504Z,10.50
2018-09-27T18:27:46.800Z,10.50
2018-09-27T18:30:17.317Z,10.40
2018-09-27T18:32:47.431Z,10.40
2018-09-27T18:35:17.894Z,10.40
2018-09-27T18:37:48.739Z,10.30
2018-09-27T18:40:18.974Z,10.20
2018-09-27T18:42:49.174Z,10.20
2018-09-27T18:45:19.308Z,10.10
2018-09-27T18:47:49.522Z,10.10
2018-09-27T18:50:19.667Z,10.10
2018-09-27T18:52:50.052Z,10.10
2018-09-27T18:55:20.150Z,10.00
2018-09-27T18:57:50.342Z,10.00
2018-09-27T19:00:20.376Z,9.90
2018-09-27T19:02:50.520Z,9.90
2018-09-27T19:05:21.016Z,9.80
2018-09-27T19:07:51.381Z,9.90
2018-09-27T19:10:21.533Z,9.80
2018-09-27T19:12:52.000Z,9.80
2018-09-27T19:15:22.298Z,9.70
2018-09-27T19:17:52.394Z,9.70
2018-09-27T19:20:22.621Z,9.70
2018-09-27T19:22:52.712Z,9.60
2018-09-27T19:25:22.933Z,9.50
2018-09-27T19:27:53.044Z,9.50
2018-09-27T19:30:23.304Z,9.40
2018-09-27T19:32:53.757Z,9.30
2018-09-27T19:35:23.851Z,9.30
2018-09-27T19:37:53.989Z,9.30
2018-09-27T19:40:24.101Z,9.20
2018-09-27T19:42:54.237Z,9.20
2018-09-27T19:45:24.965Z,9.10
2018-09-27T19:47:55.229Z,9.10
2018-09-27T19:50:25.456Z,9.00
2018-09-27T19:52:55.667Z,8.90
2018-09-27T19:55:25.808Z,8.90
2018-09-27T19:57:56.089Z,8.90
2018-09-27T20:00:26.230Z,8.80
2018-09-27T20:02:56.404Z,8.80
2018-09-27T20:05:26.566Z,8.80
2018-09-27T20:07:57.793Z,8.80
2018-09-27T20:10:27.990Z,8.80
2018-09-27T20:12:58.056Z,8.80
2018-09-27T20:15:28.498Z,8.80
2018-09-27T20:17:58.596Z,8.80
2018-09-27T20:20:28.925Z,8.70
2018-09-27T20:23:01.693Z,8.70
2018-09-27T20:25:31.916Z,8.70
2018-09-27T20:28:02.086Z,8.70
2018-09-27T20:30:32.324Z,8.60
2018-09-27T20:33:03.036Z,8.60
2018-09-27T20:35:33.177Z,8.50
2018-09-27T20:38:03.435Z,8.50
2018-09-27T20:40:33.581Z,8.40
2018-09-27T20:43:03.701Z,8.30
2018-09-27T20:45:34.212Z,8.30
2018-09-27T20:48:04.303Z,8.30
2018-09-27T20:50:34.722Z,8.20
2018-09-27T20:53:04.843Z,8.10
2018-09-27T20:55:34.959Z,8.10
2018-09-27T20:58:05.061Z,8.10
2018-09-27T21:00:35.364Z,8.00
2018-09-27T21:03:05.666Z,8.00
2018-09-27T21:05:35.840Z,8.00
2018-09-27T21:08:06.132Z,8.00
2018-09-27T21:10:36.416Z,7.90
2018-09-27T21:13:06.579Z,7.90
2018-09-27T21:15:36.665Z,7.90
2018-09-27T21:18:07.048Z,7.90
2018-09-27T21:20:37.134Z,7.90
2018-09-27T21:23:07.307Z,7.90
2018-09-27T21:25:37.426Z,7.90
2018-09-27T21:28:07.856Z,7.80
2018-09-27T21:30:38.136Z,7.80
2018-09-27T21:33:08.411Z,7.80
2018-09-27T21:35:38.628Z,7.90
2018-09-27T21:38:08.828Z,7.80
2018-09-27T21:40:39.103Z,7.80
2018-09-27T21:43:09.354Z,7.80
2018-09-27T21:45:39.405Z,7.70
2018-09-27T21:48:09.572Z,7.60
2018-09-27T21:50:39.795Z,7.60
2018-09-27T21:53:10.633Z,7.60
2018-09-27T21:55:40.784Z,7.50
2018-09-27T21:58:10.873Z,7.50
2018-09-27T22:00:41.019Z,7.50
2018-09-27T22:03:11.106Z,7.40
2018-09-27T22:05:41.212Z,7.40
2018-09-27T22:08:11.365Z,7.40
2018-09-27T22:10:42.417Z,7.30
2018-09-27T22:13:12.512Z,7.30
2018-09-27T22:15:42.644Z,7.30
2018-09-27T22:18:12.752Z,7.20
2018-09-27T22:20:42.884Z,7.10
2018-09-27T22:23:12.978Z,7.10
2018-09-27T22:25:43.106Z,7.00
2018-09-27T22:28:13.200Z,7.00
2018-09-27T22:30:43.357Z,7.00
2018-09-27T22:33:13.472Z,7.00
2018-09-27T22:35:43.585Z,7.10
2018-09-27T22:38:13.707Z,7.10
2018-09-27T22:40:43.822Z,7.10
2018-09-27T22:43:13.992Z,7.10
2018-09-27T22:45:44.150Z,7.10
2018-09-27T22:48:17.780Z,7.10
2018-09-27T22:50:47.924Z,7.10
2018-09-27T22:53:18.060Z,7.00
2018-09-27T22:55:48.200Z,7.00
2018-09-27T22:58:18.346Z,6.90
2018-09-27T23:00:48.497Z,7.00
2018-09-27T23:03:18.643Z,6.90
2018-09-27T23:05:48.725Z,6.90
2018-09-27T23:08:18.838Z,6.90
2018-09-27T23:10:48.973Z,6.90
2018-09-27T23:13:19.076Z,6.80
2018-09-27T23:15:49.408Z,6.80
2018-09-27T23:18:19.534Z,6.80
2018-09-27T23:20:49.680Z,6.80
2018-09-27T23:23:19.809Z,6.70
2018-09-27T23:25:50.012Z,6.70
2018-09-27T23:28:20.025Z,6.70
2018-09-27T23:30:50.125Z,6.60
2018-09-27T23:33:20.253Z,6.50
2018-09-27T23:35:50.449Z,6.50
2018-09-27T23:38:20.595Z,6.40
2018-09-27T23:40:50.720Z,6.40
2018-09-27T23:43:20.825Z,6.40
2018-09-27T23:45:50.913Z,6.40
2018-09-27T23:48:21.029Z,6.50
2018-09-27T23:50:51.133Z,6.40
2018-09-27T23:53:21.284Z,6.50
2018-09-27T23:55:51.421Z,6.40
2018-09-27T23:58:21.539Z,6.40
