createdAt,value
2019-01-06T00:00:01.275Z,4.00
2019-01-06T00:00:49.011Z,3.20
2019-01-06T00:01:01.281Z,3.30
2019-01-06T00:02:01.290Z,2.90
2019-01-06T00:03:01.310Z,2.30
2019-01-06T00:03:45.448Z,2.77
2019-01-06T00:04:01.325Z,2.30
2019-01-06T00:05:01.341Z,2.50
2019-01-06T00:06:01.363Z,2.50
2019-01-06T00:06:31.744Z,2.40
2019-01-06T00:07:01.384Z,2.80
2019-01-06T00:08:01.397Z,2.50
2019-01-06T00:09:01.415Z,2.40
2019-01-06T00:09:27.866Z,2.70
2019-01-06T00:10:01.482Z,3.10
2019-01-06T00:11:01.451Z,3.00
2019-01-06T00:12:02.942Z,3.10
2019-01-06T00:12:15.191Z,3.23
2019-01-06T00:13:01.487Z,3.90
2019-01-06T00:14:01.505Z,2.70
2019-01-06T00:15:01.534Z,2.80
2019-01-06T00:15:04.928Z,2.83
2019-01-06T00:16:01.540Z,2.40
2019-01-06T00:17:01.559Z,2.50
2019-01-06T00:17:50.857Z,2.73
2019-01-06T00:18:01.568Z,2.50
2019-01-06T00:19:01.589Z,2.50
2019-01-06T00:20:01.607Z,2.30
2019-01-06T00:20:43.733Z,2.40
2019-01-06T00:21:01.632Z,2.20
2019-01-06T00:22:01.649Z,2.10
2019-01-06T00:23:01.663Z,1.80
2019-01-06T00:23:29.594Z,2.20
2019-01-06T00:24:01.684Z,2.00
2019-01-06T00:25:01.710Z,2.00
2019-01-06T00:26:01.723Z,2.00
2019-01-06T00:26:28.856Z,1.87
2019-01-06T00:27:01.732Z,2.00
2019-01-06T00:28:01.764Z,2.50
2019-01-06T00:29:01.773Z,2.20
2019-01-06T00:29:22.003Z,2.60
2019-01-06T00:30:03.125Z,2.70
2019-01-06T00:31:01.802Z,2.30
2019-01-06T00:32:01.892Z,2.90
2019-01-06T00:32:12.072Z,2.27
2019-01-06T00:33:01.845Z,2.30
2019-01-06T00:34:01.859Z,2.40
2019-01-06T00:35:01.621Z,2.50
2019-01-06T00:35:01.875Z,2.30
2019-01-06T00:36:01.922Z,2.10
2019-01-06T00:37:01.910Z,2.50
2019-01-06T00:37:56.412Z,2.97
2019-01-06T00:38:01.923Z,3.60
2019-01-06T00:39:01.942Z,2.50
2019-01-06T00:40:01.979Z,2.50
2019-01-06T00:40:46.705Z,2.77
2019-01-06T00:41:01.976Z,3.80
2019-01-06T00:42:01.992Z,3.10
2019-01-06T00:43:02.010Z,3.10
2019-01-06T00:43:31.306Z,3.53
2019-01-06T00:44:02.035Z,3.20
2019-01-06T00:45:02.049Z,3.30
2019-01-06T00:46:02.072Z,3.30
2019-01-06T00:46:12.710Z,2.53
2019-01-06T00:47:02.086Z,2.80
2019-01-06T00:48:02.098Z,2.70
2019-01-06T00:48:58.486Z,2.53
2019-01-06T00:49:02.118Z,3.00
2019-01-06T00:50:02.189Z,2.80
2019-01-06T00:51:02.153Z,2.40
2019-01-06T00:51:42.294Z,2.50
2019-01-06T00:52:02.167Z,2.40
2019-01-06T00:53:02.186Z,3.20
2019-01-06T00:54:02.203Z,4.40
2019-01-06T00:54:36.598Z,2.90
2019-01-06T00:55:02.221Z,3.20
2019-01-06T00:56:02.283Z,3.70
2019-01-06T00:57:02.255Z,4.20
2019-01-06T00:57:35.766Z,3.00
2019-01-06T00:58:02.276Z,3.10
2019-01-06T00:59:02.297Z,2.90
2019-01-06T01:00:02.333Z,2.60
2019-01-06T01:00:16.932Z,2.50
2019-01-06T01:01:02.339Z,2.50
2019-01-06T01:02:02.360Z,2.90
2019-01-06T01:03:02.359Z,4.40
2019-01-06T01:03:10.239Z,3.40
2019-01-06T01:04:02.445Z,3.50
2019-01-06T01:05:02.406Z,2.90
2019-01-06T01:06:02.423Z,3.00
2019-01-06T01:06:03.243Z,3.33
2019-01-06T01:07:02.442Z,3.20
2019-01-06T01:08:02.455Z,2.80
2019-01-06T01:08:59.499Z,3.37
2019-01-06T01:09:02.482Z,3.80
2019-01-06T01:10:02.489Z,3.00
2019-01-06T01:11:02.503Z,3.10
2019-01-06T01:11:45.054Z,2.83
2019-01-06T01:12:02.523Z,2.70
2019-01-06T01:13:02.543Z,2.90
2019-01-06T01:14:02.557Z,3.00
2019-01-06T01:14:30.946Z,3.00
2019-01-06T01:15:02.580Z,2.90
2019-01-06T01:16:02.608Z,2.50
2019-01-06T01:17:02.610Z,2.60
2019-01-06T01:17:26.887Z,3.00
2019-01-06T01:18:02.633Z,2.60
2019-01-06T01:19:02.642Z,2.50
2019-01-06T01:20:02.660Z,2.50
2019-01-06T01:20:16.028Z,2.50
2019-01-06T01:21:02.684Z,2.50
2019-01-06T01:22:02.698Z,2.70
2019-01-06T01:22:51.264Z,2.70
2019-01-06T01:23:02.714Z,2.80
2019-01-06T01:24:02.732Z,3.00
2019-01-06T01:25:02.746Z,2.70
2019-01-06T01:25:38.484Z,2.70
2019-01-06T01:26:02.781Z,2.40
2019-01-06T01:27:02.792Z,2.30
2019-01-06T01:28:02.805Z,2.30
2019-01-06T01:28:31.233Z,2.33
2019-01-06T01:29:02.816Z,2.40
2019-01-06T01:30:02.833Z,2.10
2019-01-06T01:31:02.863Z,2.00
2019-01-06T01:31:16.812Z,2.40
2019-01-06T01:32:02.871Z,1.90
2019-01-06T01:33:02.883Z,1.90
2019-01-06T01:34:02.784Z,2.07
2019-01-06T01:34:02.911Z,2.30
2019-01-06T01:35:02.925Z,2.20
2019-01-06T01:36:02.936Z,2.00
2019-01-06T01:36:52.753Z,2.10
2019-01-06T01:37:02.986Z,2.20
2019-01-06T01:38:02.977Z,1.90
2019-01-06T01:39:02.989Z,2.00
2019-01-06T01:39:35.603Z,1.90
2019-01-06T01:40:03.004Z,1.70
2019-01-06T01:41:03.025Z,1.80
2019-01-06T01:42:03.050Z,1.80
2019-01-06T01:42:15.504Z,1.90
2019-01-06T01:43:03.066Z,1.60
2019-01-06T01:44:03.075Z,1.80
2019-01-06T01:45:03.112Z,1.80
2019-01-06T01:45:14.509Z,1.67
2019-01-06T01:46:03.114Z,1.80
2019-01-06T01:47:03.145Z,2.00
2019-01-06T01:48:03.158Z,1.90
2019-01-06T01:48:11.906Z,1.70
2019-01-06T01:49:03.161Z,1.80
2019-01-06T01:50:03.188Z,1.80
2019-01-06T01:50:55.234Z,1.73
2019-01-06T01:51:03.197Z,2.00
2019-01-06T01:52:03.220Z,1.90
2019-01-06T01:53:03.241Z,1.80
2019-01-06T01:53:42.256Z,1.77
2019-01-06T01:54:03.276Z,2.00
2019-01-06T01:55:03.271Z,1.80
2019-01-06T01:56:03.341Z,1.60
2019-01-06T01:56:32.541Z,1.83
2019-01-06T01:57:03.308Z,1.80
2019-01-06T01:58:03.320Z,2.10
2019-01-06T01:59:03.348Z,1.70
2019-01-06T01:59:17.903Z,2.00
2019-01-06T02:00:03.360Z,1.90
2019-01-06T02:01:03.373Z,1.90
2019-01-06T02:02:03.396Z,1.90
2019-01-06T02:02:11.720Z,1.80
2019-01-06T02:03:03.424Z,1.70
2019-01-06T02:04:03.443Z,1.70
2019-01-06T02:05:02.997Z,2.17
2019-01-06T02:05:03.442Z,1.90
2019-01-06T02:06:03.462Z,1.90
2019-01-06T02:07:03.483Z,1.90
2019-01-06T02:07:48.819Z,1.70
2019-01-06T02:08:03.497Z,1.90
2019-01-06T02:09:03.526Z,1.90
2019-01-06T02:10:03.534Z,1.80
2019-01-06T02:10:33.545Z,2.30
2019-01-06T02:11:03.562Z,1.70
2019-01-06T02:12:03.593Z,1.90
2019-01-06T02:13:03.586Z,1.90
2019-01-06T02:13:19.640Z,2.03
2019-01-06T02:14:03.606Z,1.80
2019-01-06T02:15:03.622Z,1.70
2019-01-06T02:16:03.637Z,1.70
2019-01-06T02:16:05.319Z,1.90
2019-01-06T02:17:03.687Z,1.80
2019-01-06T02:18:03.677Z,1.90
2019-01-06T02:19:03.694Z,2.00
2019-01-06T02:19:10.607Z,2.40
2019-01-06T02:20:03.714Z,2.00
2019-01-06T02:21:03.732Z,2.00
2019-01-06T02:22:00.849Z,1.83
2019-01-06T02:22:03.748Z,1.80
2019-01-06T02:23:03.773Z,1.90
2019-01-06T02:24:03.786Z,2.00
2019-01-06T02:25:03.187Z,2.20
2019-01-06T02:25:03.819Z,2.20
2019-01-06T02:26:03.816Z,2.10
2019-01-06T02:27:05.546Z,2.30
2019-01-06T02:27:50.375Z,1.90
2019-01-06T02:28:03.861Z,2.10
2019-01-06T02:29:03.902Z,2.10
2019-01-06T02:30:03.900Z,1.80
2019-01-06T02:30:45.350Z,1.97
2019-01-06T02:31:03.927Z,1.90
2019-01-06T02:32:03.922Z,1.90
2019-01-06T02:33:03.965Z,1.70
2019-01-06T02:33:36.458Z,1.80
2019-01-06T02:34:03.967Z,2.00
2019-01-06T02:35:03.998Z,1.70
2019-01-06T02:36:03.989Z,1.70
2019-01-06T02:36:26.647Z,1.67
2019-01-06T02:37:04.015Z,1.70
2019-01-06T02:38:04.024Z,1.80
2019-01-06T02:39:04.042Z,2.10
2019-01-06T02:39:13.637Z,1.70
2019-01-06T02:40:04.069Z,1.80
2019-01-06T02:41:04.080Z,1.50
2019-01-06T02:41:59.650Z,1.77
2019-01-06T02:42:04.102Z,1.70
2019-01-06T02:43:04.127Z,1.70
2019-01-06T02:44:04.137Z,1.90
2019-01-06T02:44:55.758Z,1.60
2019-01-06T02:45:04.158Z,1.60
2019-01-06T02:46:04.171Z,1.50
2019-01-06T02:47:04.199Z,1.30
2019-01-06T02:47:41.735Z,1.87
2019-01-06T02:48:04.220Z,1.70
2019-01-06T02:49:04.222Z,1.30
2019-01-06T02:50:04.245Z,1.60
2019-01-06T02:50:25.689Z,1.70
2019-01-06T02:51:04.265Z,1.60
2019-01-06T02:52:04.279Z,1.20
2019-01-06T02:53:04.301Z,1.40
2019-01-06T02:53:09.012Z,1.70
2019-01-06T02:54:04.312Z,1.40
2019-01-06T02:55:04.326Z,1.40
2019-01-06T02:56:04.343Z,1.30
2019-01-06T02:56:04.984Z,1.57
2019-01-06T02:57:04.377Z,1.40
2019-01-06T02:58:04.386Z,1.60
2019-01-06T02:58:54.843Z,1.50
2019-01-06T02:59:04.402Z,1.50
2019-01-06T03:00:04.413Z,1.60
2019-01-06T03:01:04.434Z,1.50
2019-01-06T03:01:47.819Z,1.63
2019-01-06T03:02:04.448Z,1.40
2019-01-06T03:03:04.469Z,1.60
2019-01-06T03:04:04.480Z,1.30
2019-01-06T03:04:44.248Z,1.50
2019-01-06T03:05:04.496Z,1.30
2019-01-06T03:06:04.524Z,1.30
2019-01-06T03:07:04.534Z,1.50
2019-01-06T03:07:30.569Z,1.40
2019-01-06T03:08:04.552Z,1.30
2019-01-06T03:09:04.574Z,1.40
2019-01-06T03:10:04.586Z,1.30
2019-01-06T03:10:29.736Z,1.30
2019-01-06T03:11:04.605Z,1.20
2019-01-06T03:12:04.635Z,1.40
2019-01-06T03:13:04.658Z,1.10
2019-01-06T03:13:09.268Z,1.33
2019-01-06T03:14:04.662Z,1.30
2019-01-06T03:15:04.682Z,1.20
2019-01-06T03:15:55.154Z,1.10
2019-01-06T03:16:04.692Z,1.30
2019-01-06T03:17:04.711Z,1.20
2019-01-06T03:18:04.734Z,1.30
2019-01-06T03:18:45.221Z,1.20
2019-01-06T03:19:04.748Z,1.30
2019-01-06T03:20:04.770Z,1.30
2019-01-06T03:21:04.789Z,1.30
2019-01-06T03:21:31.255Z,0.87
2019-01-06T03:22:04.811Z,1.00
2019-01-06T03:23:04.816Z,1.10
2019-01-06T03:24:04.851Z,1.10
2019-01-06T03:24:21.109Z,1.00
2019-01-06T03:25:04.859Z,1.20
2019-01-06T03:26:04.870Z,1.20
2019-01-06T03:27:04.891Z,1.10
2019-01-06T03:27:08.226Z,0.90
2019-01-06T03:28:04.908Z,1.20
2019-01-06T03:29:04.928Z,1.00
2019-01-06T03:29:58.428Z,0.90
2019-01-06T03:30:04.948Z,1.00
2019-01-06T03:31:04.956Z,1.00
2019-01-06T03:32:04.979Z,1.00
2019-01-06T03:32:57.825Z,0.90
2019-01-06T03:33:05.001Z,0.90
2019-01-06T03:34:05.031Z,0.90
2019-01-06T03:35:05.038Z,1.00
2019-01-06T03:35:59.945Z,1.07
2019-01-06T03:36:05.051Z,1.10
2019-01-06T03:37:05.066Z,1.00
2019-01-06T03:38:05.079Z,1.10
2019-01-06T03:38:56.231Z,0.83
2019-01-06T03:39:05.095Z,1.10
2019-01-06T03:40:05.127Z,1.00
2019-01-06T03:41:05.133Z,1.00
2019-01-06T03:41:43.354Z,1.10
2019-01-06T03:42:05.154Z,0.90
2019-01-06T03:43:05.210Z,1.00
2019-01-06T03:44:05.195Z,0.90
2019-01-06T03:44:36.402Z,0.80
2019-01-06T03:45:05.204Z,0.80
2019-01-06T03:46:05.221Z,0.90
2019-01-06T03:47:05.237Z,0.80
2019-01-06T03:47:22.210Z,0.70
2019-01-06T03:48:05.254Z,0.90
2019-01-06T03:49:05.271Z,0.80
2019-01-06T03:50:05.290Z,0.80
2019-01-06T03:50:12.092Z,0.80
2019-01-06T03:51:05.305Z,0.80
2019-01-06T03:52:05.342Z,0.80
2019-01-06T03:53:05.360Z,0.80
2019-01-06T03:53:17.508Z,0.80
2019-01-06T03:54:05.364Z,0.90
2019-01-06T03:55:05.527Z,0.90
2019-01-06T03:56:03.083Z,0.60
2019-01-06T03:56:05.396Z,0.80
2019-01-06T03:57:05.415Z,0.80
2019-01-06T03:58:05.443Z,0.90
2019-01-06T03:58:56.253Z,0.60
2019-01-06T03:59:05.451Z,0.80
2019-01-06T04:00:05.476Z,0.80
2019-01-06T04:01:05.495Z,0.80
2019-01-06T04:01:47.763Z,0.50
2019-01-06T04:02:05.512Z,0.70
2019-01-06T04:03:05.517Z,0.70
2019-01-06T04:04:05.545Z,0.60
2019-01-06T04:04:33.854Z,0.50
2019-01-06T04:05:05.555Z,0.60
2019-01-06T04:06:05.574Z,0.70
2019-01-06T04:07:05.588Z,0.70
2019-01-06T04:07:19.537Z,0.70
2019-01-06T04:08:05.603Z,0.70
2019-01-06T04:09:05.628Z,0.70
2019-01-06T04:10:02.154Z,0.60
2019-01-06T04:10:05.648Z,0.70
2019-01-06T04:11:14.673Z,0.70
2019-01-06T04:12:05.677Z,0.80
2019-01-06T04:13:05.698Z,0.90
2019-01-06T04:13:07.391Z,0.60
2019-01-06T04:14:05.726Z,0.80
2019-01-06T04:15:05.743Z,0.70
2019-01-06T04:15:53.168Z,0.70
2019-01-06T04:16:05.754Z,0.80
2019-01-06T04:17:05.763Z,0.80
2019-01-06T04:18:05.787Z,0.90
2019-01-06T04:18:39.042Z,0.83
2019-01-06T04:19:05.848Z,0.90
2019-01-06T04:20:05.857Z,0.90
2019-01-06T04:21:05.835Z,0.90
2019-01-06T04:21:27.923Z,0.70
2019-01-06T04:22:05.852Z,0.80
2019-01-06T04:23:05.873Z,0.70
2019-01-06T04:24:05.886Z,0.70
2019-01-06T04:24:14.711Z,0.90
2019-01-06T04:25:05.906Z,0.90
2019-01-06T04:26:05.928Z,0.90
2019-01-06T04:26:56.319Z,0.80
2019-01-06T04:27:05.941Z,0.90
2019-01-06T04:28:05.960Z,1.00
2019-01-06T04:29:05.980Z,1.00
2019-01-06T04:29:41.428Z,0.90
2019-01-06T04:30:05.990Z,0.90
2019-01-06T04:31:06.012Z,1.00
2019-01-06T04:32:06.023Z,0.80
2019-01-06T04:32:34.790Z,0.60
2019-01-06T04:33:06.049Z,0.80
2019-01-06T04:34:06.067Z,0.90
2019-01-06T04:35:06.110Z,0.80
2019-01-06T04:35:27.806Z,0.80
2019-01-06T04:36:06.097Z,0.70
2019-01-06T04:37:06.122Z,0.80
2019-01-06T04:38:06.140Z,0.80
2019-01-06T04:38:17.601Z,1.10
2019-01-06T04:39:06.152Z,0.80
2019-01-06T04:40:06.190Z,0.90
2019-01-06T04:41:06.208Z,0.90
2019-01-06T04:41:13.748Z,0.93
2019-01-06T04:42:06.219Z,1.00
2019-01-06T04:43:06.221Z,1.00
2019-01-06T04:44:06.243Z,1.00
2019-01-06T04:44:09.964Z,1.03
2019-01-06T04:45:06.259Z,1.10
2019-01-06T04:46:06.280Z,1.00
2019-01-06T04:47:06.292Z,1.00
2019-01-06T04:47:15.129Z,0.80
2019-01-06T04:48:06.317Z,1.00
2019-01-06T04:49:06.347Z,0.90
2019-01-06T04:50:06.346Z,1.10
2019-01-06T04:50:08.420Z,1.17
2019-01-06T04:51:06.358Z,1.00
2019-01-06T04:52:06.392Z,0.90
2019-01-06T04:52:52.927Z,0.73
2019-01-06T04:53:06.410Z,0.90
2019-01-06T04:54:06.411Z,1.00
2019-01-06T04:55:06.430Z,0.90
2019-01-06T04:55:40.116Z,1.00
2019-01-06T04:56:06.450Z,0.90
2019-01-06T04:57:06.470Z,1.00
2019-01-06T04:58:06.491Z,1.10
2019-01-06T04:58:26.000Z,1.40
2019-01-06T04:59:06.509Z,1.10
2019-01-06T05:00:06.532Z,1.00
2019-01-06T05:01:06.539Z,1.10
2019-01-06T05:01:25.309Z,1.20
2019-01-06T05:02:06.571Z,1.20
2019-01-06T05:03:06.571Z,1.00
2019-01-06T05:04:06.594Z,1.20
2019-01-06T05:04:12.443Z,1.17
2019-01-06T05:05:06.610Z,1.30
2019-01-06T05:06:06.631Z,1.20
2019-01-06T05:06:57.080Z,1.30
2019-01-06T05:07:06.660Z,0.90
2019-01-06T05:08:06.666Z,1.10
2019-01-06T05:09:06.681Z,1.00
2019-01-06T05:09:52.975Z,1.27
2019-01-06T05:10:06.704Z,1.00
2019-01-06T05:11:06.740Z,1.10
2019-01-06T05:12:06.733Z,1.10
2019-01-06T05:12:49.232Z,1.30
2019-01-06T05:13:06.755Z,0.90
2019-01-06T05:14:06.798Z,0.90
2019-01-06T05:15:06.783Z,0.90
2019-01-06T05:15:35.020Z,1.10
2019-01-06T05:16:06.822Z,1.00
2019-01-06T05:17:06.821Z,0.90
2019-01-06T05:18:06.843Z,0.90
2019-01-06T05:18:21.993Z,0.90
2019-01-06T05:19:06.882Z,0.90
2019-01-06T05:20:06.893Z,0.90
2019-01-06T05:21:06.907Z,0.80
2019-01-06T05:21:09.070Z,0.63
2019-01-06T05:22:06.915Z,0.70
2019-01-06T05:23:06.928Z,0.70
2019-01-06T05:23:54.991Z,0.70
2019-01-06T05:24:06.948Z,0.70
2019-01-06T05:25:06.962Z,0.60
2019-01-06T05:26:06.989Z,0.70
2019-01-06T05:26:51.372Z,0.60
2019-01-06T05:27:07.004Z,0.70
2019-01-06T05:28:07.016Z,0.70
2019-01-06T05:29:07.034Z,0.60
2019-01-06T05:29:41.454Z,0.40
2019-01-06T05:30:07.079Z,0.70
2019-01-06T05:31:07.072Z,0.60
2019-01-06T05:32:07.105Z,0.60
2019-01-06T05:32:40.480Z,0.37
2019-01-06T05:33:07.113Z,0.60
2019-01-06T05:34:07.127Z,0.60
2019-01-06T05:35:07.139Z,0.60
2019-01-06T05:35:27.543Z,0.40
2019-01-06T05:36:07.161Z,0.60
2019-01-06T05:37:07.170Z,0.60
2019-01-06T05:38:07.200Z,0.60
2019-01-06T05:38:13.453Z,0.37
2019-01-06T05:39:07.226Z,0.60
2019-01-06T05:40:07.225Z,0.50
2019-01-06T05:41:07.251Z,0.60
2019-01-06T05:41:18.807Z,0.33
2019-01-06T05:42:07.274Z,0.60
2019-01-06T05:43:07.280Z,0.60
2019-01-06T05:44:03.037Z,0.40
2019-01-06T05:44:07.395Z,0.60
2019-01-06T05:45:07.313Z,0.60
2019-01-06T05:46:07.342Z,0.60
2019-01-06T05:47:05.222Z,0.60
2019-01-06T05:47:07.351Z,0.70
2019-01-06T05:48:07.373Z,0.60
2019-01-06T05:49:07.387Z,0.70
2019-01-06T05:49:58.068Z,0.60
2019-01-06T05:50:07.410Z,0.60
2019-01-06T05:51:07.439Z,0.70
2019-01-06T05:52:07.436Z,0.70
2019-01-06T05:52:36.381Z,0.53
2019-01-06T05:53:07.452Z,0.70
2019-01-06T05:54:07.473Z,0.70
2019-01-06T05:55:07.489Z,0.80
2019-01-06T05:55:35.658Z,0.60
2019-01-06T05:56:07.506Z,0.90
2019-01-06T05:57:07.524Z,0.80
2019-01-06T05:58:07.606Z,0.80
2019-01-06T05:58:18.356Z,0.90
2019-01-06T05:59:07.572Z,0.80
2019-01-06T06:00:07.590Z,0.70
2019-01-06T06:01:03.894Z,0.70
2019-01-06T06:01:07.592Z,0.70
2019-01-06T06:02:07.630Z,0.70
2019-01-06T06:03:07.629Z,0.80
2019-01-06T06:03:45.835Z,0.80
2019-01-06T06:04:07.654Z,0.80
2019-01-06T06:05:07.708Z,0.80
2019-01-06T06:06:07.685Z,0.70
2019-01-06T06:06:31.658Z,0.63
2019-01-06T06:07:11.443Z,0.70
2019-01-06T06:08:07.731Z,0.90
2019-01-06T06:09:07.740Z,0.80
2019-01-06T06:09:17.359Z,0.80
2019-01-06T06:10:07.752Z,0.80
2019-01-06T06:11:07.774Z,0.80
2019-01-06T06:12:07.791Z,0.80
2019-01-06T06:12:13.463Z,0.83
2019-01-06T06:13:07.808Z,0.90
2019-01-06T06:14:07.860Z,0.80
2019-01-06T06:14:59.557Z,0.80
2019-01-06T06:15:07.898Z,0.90
2019-01-06T06:16:07.857Z,0.70
2019-01-06T06:17:07.881Z,0.90
2019-01-06T06:17:52.520Z,1.03
2019-01-06T06:18:07.899Z,0.90
2019-01-06T06:19:07.922Z,1.00
2019-01-06T06:20:07.935Z,1.10
2019-01-06T06:20:45.703Z,1.10
2019-01-06T06:21:07.960Z,1.10
2019-01-06T06:22:07.970Z,1.10
2019-01-06T06:23:07.986Z,1.00
2019-01-06T06:23:26.910Z,1.20
2019-01-06T06:24:08.013Z,1.00
2019-01-06T06:25:08.034Z,1.10
2019-01-06T06:26:08.040Z,1.10
2019-01-06T06:26:13.961Z,1.50
2019-01-06T06:27:08.056Z,1.10
2019-01-06T06:28:08.071Z,1.20
2019-01-06T06:29:01.036Z,1.17
2019-01-06T06:29:08.113Z,1.20
2019-01-06T06:30:08.116Z,1.10
2019-01-06T06:31:08.135Z,1.20
2019-01-06T06:32:00.382Z,1.50
2019-01-06T06:32:08.147Z,1.20
2019-01-06T06:33:08.160Z,1.30
2019-01-06T06:34:08.225Z,1.60
2019-01-06T06:34:59.801Z,1.50
2019-01-06T06:35:08.195Z,1.40
2019-01-06T06:36:08.213Z,2.10
2019-01-06T06:37:08.228Z,2.30
2019-01-06T06:37:40.255Z,2.00
2019-01-06T06:38:08.270Z,1.80
2019-01-06T06:39:08.269Z,2.10
2019-01-06T06:40:08.282Z,2.40
2019-01-06T06:40:30.130Z,1.80
2019-01-06T06:41:08.299Z,2.50
2019-01-06T06:42:08.316Z,2.80
2019-01-06T06:43:08.346Z,3.00
2019-01-06T06:43:33.181Z,2.57
2019-01-06T06:44:08.389Z,2.60
2019-01-06T06:45:08.391Z,3.10
2019-01-06T06:46:08.388Z,3.40
2019-01-06T06:46:32.636Z,3.43
2019-01-06T06:47:08.407Z,3.10
2019-01-06T06:48:08.422Z,3.40
2019-01-06T06:49:08.500Z,3.10
2019-01-06T06:49:19.841Z,3.20
2019-01-06T06:50:08.466Z,3.40
2019-01-06T06:51:08.482Z,3.50
2019-01-06T06:52:08.530Z,3.10
2019-01-06T06:52:11.054Z,2.53
2019-01-06T06:53:08.520Z,3.40
2019-01-06T06:54:08.546Z,3.10
2019-01-06T06:54:57.780Z,2.53
2019-01-06T06:55:08.544Z,3.10
2019-01-06T06:56:08.576Z,3.40
2019-01-06T06:57:08.588Z,2.80
2019-01-06T06:58:04.586Z,2.90
2019-01-06T06:58:08.639Z,3.50
2019-01-06T06:59:08.630Z,3.60
2019-01-06T07:00:08.639Z,3.30
2019-01-06T07:00:55.262Z,2.50
2019-01-06T07:01:08.653Z,3.30
2019-01-06T07:02:08.683Z,3.50
2019-01-06T07:03:08.696Z,3.50
2019-01-06T07:04:03.065Z,2.53
2019-01-06T07:04:08.708Z,3.70
2019-01-06T07:05:08.755Z,3.00
2019-01-06T07:06:08.755Z,3.20
2019-01-06T07:06:53.468Z,2.80
2019-01-06T07:07:08.758Z,3.40
2019-01-06T07:08:08.773Z,3.40
2019-01-06T07:09:08.793Z,3.50
2019-01-06T07:09:39.279Z,3.00
2019-01-06T07:10:08.864Z,3.40
2019-01-06T07:11:08.826Z,3.60
2019-01-06T07:12:08.841Z,3.90
2019-01-06T07:12:25.925Z,2.87
2019-01-06T07:13:08.868Z,3.70
2019-01-06T07:14:08.877Z,3.50
2019-01-06T07:15:08.895Z,3.40
2019-01-06T07:15:32.267Z,3.40
2019-01-06T07:16:08.910Z,4.50
2019-01-06T07:17:08.947Z,3.90
2019-01-06T07:18:08.968Z,3.90
2019-01-06T07:18:34.402Z,2.73
2019-01-06T07:19:08.962Z,3.90
2019-01-06T07:20:09.017Z,4.20
2019-01-06T07:21:09.001Z,4.70
2019-01-06T07:21:30.043Z,3.30
2019-01-06T07:22:09.043Z,4.60
2019-01-06T07:23:09.040Z,5.00
2019-01-06T07:24:09.053Z,5.90
2019-01-06T07:24:15.868Z,3.47
2019-01-06T07:25:09.075Z,5.10
2019-01-06T07:26:09.092Z,4.30
2019-01-06T07:27:01.340Z,3.50
2019-01-06T07:27:09.109Z,4.80
2019-01-06T07:28:09.137Z,3.90
2019-01-06T07:29:09.175Z,4.60
2019-01-06T07:30:00.233Z,3.23
2019-01-06T07:30:09.160Z,4.10
2019-01-06T07:31:09.177Z,3.60
2019-01-06T07:32:09.201Z,4.20
2019-01-06T07:32:53.933Z,2.90
2019-01-06T07:33:09.209Z,3.30
2019-01-06T07:34:09.248Z,3.70
2019-01-06T07:35:09.257Z,3.50
2019-01-06T07:35:47.093Z,3.00
2019-01-06T07:36:09.270Z,3.50
2019-01-06T07:37:09.292Z,3.70
2019-01-06T07:38:09.327Z,3.30
2019-01-06T07:38:44.420Z,3.07
2019-01-06T07:39:09.329Z,4.30
2019-01-06T07:40:09.339Z,3.30
2019-01-06T07:41:09.362Z,2.60
2019-01-06T07:41:30.296Z,2.20
2019-01-06T07:42:09.369Z,3.00
2019-01-06T07:43:09.402Z,3.30
2019-01-06T07:44:09.437Z,3.60
2019-01-06T07:44:17.632Z,2.87
2019-01-06T07:45:09.420Z,3.70
2019-01-06T07:46:09.445Z,3.50
2019-01-06T07:47:03.178Z,2.50
2019-01-06T07:47:09.483Z,3.30
2019-01-06T07:48:09.473Z,3.00
2019-01-06T07:49:09.498Z,2.60
2019-01-06T07:49:53.229Z,2.70
2019-01-06T07:50:09.538Z,2.80
2019-01-06T07:51:09.543Z,2.60
2019-01-06T07:52:09.544Z,2.40
2019-01-06T07:52:39.085Z,2.37
2019-01-06T07:53:09.565Z,2.80
2019-01-06T07:54:09.586Z,2.80
2019-01-06T07:55:09.643Z,2.80
2019-01-06T07:55:24.537Z,3.00
2019-01-06T07:56:09.635Z,3.20
2019-01-06T07:57:09.634Z,2.60
2019-01-06T07:58:09.652Z,2.70
2019-01-06T07:58:10.450Z,2.67
2019-01-06T07:59:09.694Z,3.10
2019-01-06T08:00:15.137Z,3.00
2019-01-06T08:01:00.432Z,3.23
2019-01-06T08:01:09.713Z,3.20
2019-01-06T08:02:09.734Z,3.30
2019-01-06T08:03:09.758Z,3.30
2019-01-06T08:03:56.457Z,4.03
2019-01-06T08:04:09.790Z,3.80
2019-01-06T08:05:09.794Z,5.30
2019-01-06T08:06:09.796Z,8.10
2019-01-06T08:06:43.470Z,7.33
2019-01-06T08:07:09.818Z,8.20
2019-01-06T08:08:09.844Z,7.20
2019-01-06T08:09:09.858Z,5.00
2019-01-06T08:09:31.418Z,4.73
2019-01-06T08:10:09.932Z,5.60
2019-01-06T08:11:09.889Z,4.50
2019-01-06T08:12:09.904Z,4.80
2019-01-06T08:12:17.287Z,7.70
2019-01-06T08:13:09.937Z,5.70
2019-01-06T08:14:09.947Z,3.60
2019-01-06T08:14:57.121Z,5.90
2019-01-06T08:15:09.964Z,5.50
2019-01-06T08:16:09.975Z,5.80
2019-01-06T08:17:10.006Z,6.40
2019-01-06T08:17:42.742Z,5.60
2019-01-06T08:18:10.050Z,7.60
2019-01-06T08:19:10.040Z,5.80
2019-01-06T08:20:10.054Z,42.10
2019-01-06T08:20:28.613Z,6.00
2019-01-06T08:21:10.098Z,9.80
2019-01-06T08:22:10.114Z,8.10
2019-01-06T08:23:10.114Z,6.80
2019-01-06T08:23:18.399Z,4.80
2019-01-06T08:24:10.123Z,4.70
2019-01-06T08:25:10.127Z,5.30
2019-01-06T08:26:04.097Z,3.70
2019-01-06T08:26:10.149Z,5.10
2019-01-06T08:27:10.163Z,3.60
2019-01-06T08:28:10.185Z,3.50
2019-01-06T08:28:46.685Z,5.93
2019-01-06T08:29:10.203Z,4.60
2019-01-06T08:30:10.214Z,5.30
2019-01-06T08:31:10.247Z,5.60
2019-01-06T08:31:33.723Z,6.97
2019-01-06T08:32:10.295Z,7.20
2019-01-06T08:33:10.283Z,5.30
2019-01-06T08:34:10.293Z,5.30
2019-01-06T08:34:15.183Z,3.60
2019-01-06T08:35:10.306Z,4.00
2019-01-06T08:36:10.333Z,4.40
2019-01-06T08:37:03.561Z,5.10
2019-01-06T08:37:10.349Z,4.90
2019-01-06T08:38:10.360Z,4.60
2019-01-06T08:39:10.387Z,4.10
2019-01-06T08:39:57.375Z,3.67
2019-01-06T08:40:10.407Z,3.70
2019-01-06T08:41:10.424Z,4.30
2019-01-06T08:42:10.450Z,7.10
2019-01-06T08:42:43.596Z,5.70
2019-01-06T08:43:10.471Z,7.00
2019-01-06T08:44:10.474Z,7.20
2019-01-06T08:45:10.486Z,5.20
2019-01-06T08:45:30.692Z,3.60
2019-01-06T08:46:10.507Z,3.60
2019-01-06T08:47:10.531Z,3.30
2019-01-06T08:48:10.547Z,3.50
2019-01-06T08:48:28.684Z,4.03
2019-01-06T08:49:10.558Z,3.80
2019-01-06T08:50:10.571Z,3.50
2019-01-06T08:51:10.605Z,4.70
2019-01-06T08:51:15.903Z,5.30
2019-01-06T08:52:10.610Z,9.00
2019-01-06T08:53:10.641Z,6.10
2019-01-06T08:53:57.895Z,5.73
2019-01-06T08:54:10.694Z,5.40
2019-01-06T08:55:10.667Z,9.20
2019-01-06T08:56:10.748Z,7.30
2019-01-06T08:56:44.899Z,6.67
2019-01-06T08:57:10.699Z,5.90
2019-01-06T08:58:10.720Z,7.70
2019-01-06T08:59:10.730Z,5.60
2019-01-06T08:59:30.652Z,23.73
2019-01-06T09:00:10.751Z,18.50
2019-01-06T09:01:10.765Z,16.80
2019-01-06T09:02:10.799Z,15.10
2019-01-06T09:02:17.817Z,62.17
2019-01-06T09:03:10.808Z,72.80
2019-01-06T09:04:10.844Z,35.90
2019-01-06T09:05:05.247Z,8.03
2019-01-06T09:05:10.859Z,21.10
2019-01-06T09:06:10.863Z,15.90
2019-01-06T09:07:10.896Z,14.20
2019-01-06T09:07:51.056Z,8.50
2019-01-06T09:08:10.897Z,11.50
2019-01-06T09:09:10.911Z,9.50
2019-01-06T09:10:10.927Z,9.30
2019-01-06T09:10:56.310Z,7.67
2019-01-06T09:11:10.964Z,8.20
2019-01-06T09:12:10.967Z,7.10
2019-01-06T09:13:10.986Z,4.70
2019-01-06T09:14:01.920Z,3.13
2019-01-06T09:14:10.999Z,3.30
2019-01-06T09:15:11.033Z,2.50
2019-01-06T09:16:11.044Z,2.40
2019-01-06T09:17:01.056Z,2.30
2019-01-06T09:17:11.067Z,2.80
2019-01-06T09:18:11.103Z,3.10
2019-01-06T09:19:11.151Z,3.00
2019-01-06T09:19:59.771Z,4.60
2019-01-06T09:20:11.125Z,3.60
2019-01-06T09:21:11.175Z,3.30
2019-01-06T09:22:11.146Z,3.00
2019-01-06T09:22:45.734Z,2.30
2019-01-06T09:23:11.162Z,3.10
2019-01-06T09:24:11.222Z,2.70
2019-01-06T09:25:11.214Z,4.00
2019-01-06T09:25:42.692Z,6.10
2019-01-06T09:26:11.222Z,6.90
2019-01-06T09:27:11.267Z,5.10
2019-01-06T09:28:11.270Z,5.80
2019-01-06T09:28:27.094Z,4.70
2019-01-06T09:29:11.280Z,4.90
2019-01-06T09:30:11.300Z,4.00
2019-01-06T09:31:11.309Z,3.00
2019-01-06T09:31:16.905Z,3.57
2019-01-06T09:32:11.344Z,3.60
2019-01-06T09:33:11.342Z,3.70
2019-01-06T09:34:06.042Z,3.80
2019-01-06T09:34:11.378Z,2.80
2019-01-06T09:35:11.740Z,3.80
2019-01-06T09:36:11.404Z,1.70
2019-01-06T09:36:53.139Z,2.30
2019-01-06T09:37:11.432Z,1.70
2019-01-06T09:38:11.457Z,1.90
2019-01-06T09:39:11.465Z,1.50
2019-01-06T09:39:39.272Z,1.30
2019-01-06T09:40:11.481Z,1.30
2019-01-06T09:41:11.504Z,1.50
2019-01-06T09:42:11.521Z,1.50
2019-01-06T09:42:25.041Z,2.00
2019-01-06T09:43:11.521Z,2.60
2019-01-06T09:44:11.558Z,3.20
2019-01-06T09:45:11.574Z,3.80
2019-01-06T09:45:31.072Z,3.07
2019-01-06T09:46:11.580Z,3.40
2019-01-06T09:47:11.606Z,2.40
2019-01-06T09:48:11.617Z,2.00
2019-01-06T09:48:16.881Z,1.60
2019-01-06T09:49:11.638Z,1.60
2019-01-06T09:50:11.654Z,1.50