createdAt,value
2022-09-15T00:00:23.532Z,8.6
2022-09-15T00:03:23.533Z,10.2
2022-09-15T00:06:23.577Z,9.8
2022-09-15T00:09:23.541Z,10.6
2022-09-15T00:12:23.560Z,10.8
2022-09-15T00:15:23.540Z,10.4
2022-09-15T00:18:23.536Z,9.8
2022-09-15T00:21:23.552Z,12.4
2022-09-15T00:24:23.575Z,10.2
2022-09-15T00:27:23.559Z,7.8
2022-09-15T00:30:23.550Z,9.3
2022-09-15T00:33:23.551Z,8.3
2022-09-15T00:36:23.559Z,12.7
2022-09-15T00:39:23.554Z,12.4
2022-09-15T00:42:23.594Z,10.2
2022-09-15T00:45:23.647Z,9.8
2022-09-15T00:48:23.560Z,12.3
2022-09-15T00:51:23.575Z,10.4
2022-09-15T00:54:23.563Z,11.2
2022-09-15T00:57:23.577Z,11.3
2022-09-15T01:00:23.679Z,11.4
2022-09-15T01:03:23.573Z,9.1
2022-09-15T01:06:23.601Z,11.2
2022-09-15T01:09:23.624Z,12.3
2022-09-15T01:12:23.595Z,9.7
2022-09-15T01:15:23.579Z,11.4
2022-09-15T01:18:23.603Z,12
2022-09-15T01:21:23.598Z,11.6
2022-09-15T01:24:23.586Z,12.6
2022-09-15T01:27:40.819Z,12.7
2022-09-15T01:30:23.596Z,12.2
2022-09-15T01:33:23.600Z,13.8
2022-09-15T01:36:23.639Z,12.8
2022-09-15T01:39:23.605Z,13.8
2022-09-15T01:42:23.629Z,10.5
2022-09-15T01:45:23.674Z,14.1
2022-09-15T01:48:23.612Z,13.9
2022-09-15T01:51:23.621Z,12.7
2022-09-15T01:54:23.642Z,14.9
2022-09-15T01:57:23.621Z,17.6
2022-09-15T02:00:23.622Z,14.9
2022-09-15T02:03:23.624Z,19
2022-09-15T02:06:23.653Z,16.2
2022-09-15T02:09:23.649Z,14.1
2022-09-15T02:12:23.679Z,15.8
2022-09-15T02:15:23.649Z,14.5
2022-09-15T02:18:23.652Z,16
2022-09-15T02:21:23.679Z,18.2
2022-09-15T02:24:23.653Z,18.5
2022-09-15T02:27:23.669Z,18.4
2022-09-15T02:30:23.688Z,15.8
2022-09-15T02:33:23.670Z,17
2022-09-15T02:36:23.685Z,18
2022-09-15T02:39:23.666Z,17.6
2022-09-15T02:42:23.687Z,16.6
2022-09-15T02:45:23.709Z,17.9
2022-09-15T02:48:23.706Z,18.1
2022-09-15T02:51:23.705Z,19.6
2022-09-15T02:54:23.686Z,17.8
2022-09-15T02:57:23.705Z,20.1
2022-09-15T03:00:23.696Z,19.8
2022-09-15T03:03:23.697Z,22.5
2022-09-15T03:06:23.743Z,23.2
2022-09-15T03:09:23.704Z,21.8
2022-09-15T03:12:23.721Z,24
2022-09-15T03:15:23.710Z,24.5
2022-09-15T03:18:23.719Z,22.1
2022-09-15T03:21:23.720Z,21.9
2022-09-15T03:24:23.734Z,20.8
2022-09-15T03:27:23.731Z,21
2022-09-15T03:30:23.719Z,22.6
2022-09-15T03:33:23.718Z,21.3
2022-09-15T03:36:23.720Z,19.1
2022-09-15T03:39:23.714Z,21.5
2022-09-15T03:42:23.755Z,20.4
2022-09-15T03:45:23.728Z,17.7
2022-09-15T03:48:23.728Z,18.3
2022-09-15T03:51:23.750Z,18.2
2022-09-15T03:54:23.736Z,16.6
2022-09-15T03:57:23.764Z,17.8
2022-09-15T04:00:23.777Z,18.2
2022-09-15T04:03:23.758Z,16.4
2022-09-15T04:06:23.766Z,20.2
2022-09-15T04:09:23.772Z,17.3
2022-09-15T04:12:23.778Z,17.9
2022-09-15T04:15:23.770Z,16.6
2022-09-15T04:18:23.802Z,20.3
2022-09-15T04:21:23.800Z,16.9
2022-09-15T04:24:23.788Z,18.4
2022-09-15T04:27:23.815Z,19
2022-09-15T04:30:23.798Z,17.9
2022-09-15T04:33:23.805Z,18.9
2022-09-15T04:36:23.845Z,18
2022-09-15T04:39:23.819Z,22.2
2022-09-15T04:42:23.828Z,21.7
2022-09-15T04:45:23.827Z,19.1
2022-09-15T04:48:23.830Z,16.6
2022-09-15T04:51:23.841Z,17.6
2022-09-15T04:54:23.876Z,18.7
2022-09-15T04:57:23.858Z,21.7
2022-09-15T05:00:23.985Z,22.2
2022-09-15T05:03:23.859Z,20.4
2022-09-15T05:06:23.877Z,19.8
2022-09-15T05:09:23.862Z,21.2
2022-09-15T05:12:23.905Z,21.7
2022-09-15T05:15:23.875Z,21.6
2022-09-15T05:18:23.875Z,21.3
2022-09-15T05:21:23.887Z,21.3
2022-09-15T05:24:23.886Z,23.8
2022-09-15T05:27:23.899Z,21.3
2022-09-15T05:30:37.071Z,21.9
2022-09-15T05:33:23.905Z,22.8
2022-09-15T05:36:23.933Z,23.3
2022-09-15T05:39:23.919Z,20
2022-09-15T05:42:23.932Z,21.5
2022-09-15T05:45:23.925Z,21.4
2022-09-15T05:48:23.954Z,20.1
2022-09-15T05:51:23.951Z,21.6
2022-09-15T05:54:23.943Z,20.3
2022-09-15T05:57:23.955Z,19.2
2022-09-15T06:00:23.954Z,21
2022-09-15T06:03:27.614Z,20.9
2022-09-15T06:06:24.005Z,21
2022-09-15T06:09:23.975Z,19
2022-09-15T06:12:23.976Z,19.7
2022-09-15T06:15:24.984Z,19.6
2022-09-15T06:18:23.987Z,19.5
2022-09-15T06:21:23.997Z,19.6
2022-09-15T06:24:24.019Z,19.1
2022-09-15T06:27:24.008Z,20.1
2022-09-15T06:30:24.007Z,17.9
2022-09-15T06:33:24.014Z,18.6
2022-09-15T06:36:24.030Z,20.2
2022-09-15T06:39:24.027Z,17.6
2022-09-15T06:42:24.068Z,17.2
2022-09-15T06:45:24.038Z,18.8
2022-09-15T06:48:25.220Z,18.5
2022-09-15T06:51:24.086Z,16.8
2022-09-15T06:54:24.067Z,16.1
2022-09-15T06:57:24.089Z,19.5
2022-09-15T07:00:24.107Z,16.7
2022-09-15T07:03:24.223Z,16.5
2022-09-15T07:06:24.102Z,17.3
2022-09-15T07:09:24.101Z,16.1
2022-09-15T07:12:24.145Z,16.9
2022-09-15T07:15:24.120Z,17.1
2022-09-15T07:18:24.146Z,14.9
2022-09-15T07:21:24.134Z,15
2022-09-15T07:24:24.141Z,11.8
2022-09-15T07:27:24.158Z,11.6
2022-09-15T07:30:24.213Z,10.2
2022-09-15T07:33:24.160Z,11.3
2022-09-15T07:36:24.195Z,9.7
2022-09-15T07:39:24.171Z,10.6
2022-09-15T07:42:24.190Z,10.1
2022-09-15T07:45:24.200Z,10.6
2022-09-15T07:48:26.429Z,9.6
2022-09-15T07:51:24.242Z,9.3
2022-09-15T07:54:24.230Z,7.7
2022-09-15T07:57:24.222Z,9.6
2022-09-15T08:00:24.229Z,9.6
2022-09-15T08:03:24.232Z,7.8
2022-09-15T08:06:24.242Z,7.4
2022-09-15T08:09:24.244Z,6.7
2022-09-15T08:12:24.288Z,7.9
2022-09-15T08:15:24.254Z,6.8
2022-09-15T08:18:24.267Z,7.3
2022-09-15T08:21:24.294Z,7.2
2022-09-15T08:24:24.274Z,7.4
2022-09-15T08:27:24.296Z,7.1
2022-09-15T08:30:24.337Z,7.5
2022-09-15T08:33:24.294Z,7.3
2022-09-15T08:36:24.313Z,9.1
2022-09-15T08:39:24.308Z,8.8
2022-09-15T08:42:24.324Z,7.9
2022-09-15T08:45:24.318Z,7.2
2022-09-15T08:48:24.353Z,8
2022-09-15T08:51:24.345Z,8.5
2022-09-15T08:54:24.339Z,8.1
2022-09-15T08:57:24.361Z,7.7
2022-09-15T09:00:24.353Z,8
2022-09-15T09:03:24.364Z,6.7
2022-09-15T09:06:24.402Z,6.1
2022-09-15T09:09:24.373Z,5.8
2022-09-15T09:12:24.394Z,9.8
2022-09-15T09:15:24.441Z,7.3
2022-09-15T09:18:24.397Z,8.3
2022-09-15T09:21:24.415Z,6.5
2022-09-15T09:24:24.473Z,6.7
2022-09-15T09:27:24.445Z,6.6
2022-09-15T09:30:24.429Z,8.7
2022-09-15T09:33:24.440Z,8
2022-09-15T09:36:24.452Z,7.6
2022-09-15T09:39:24.444Z,7
2022-09-15T09:42:24.632Z,8
2022-09-15T09:45:24.464Z,6
2022-09-15T09:48:24.490Z,5.7
2022-09-15T09:51:24.507Z,5.6
2022-09-15T09:54:24.494Z,6.8
2022-09-15T09:57:24.518Z,6.2
2022-09-15T10:00:24.534Z,4.6
2022-09-15T10:03:26.207Z,5.4
2022-09-15T10:06:24.544Z,4.4
2022-09-15T10:09:24.541Z,5.4
2022-09-15T10:12:24.580Z,5.5
2022-09-15T10:15:24.563Z,4.4
2022-09-15T10:18:24.595Z,6.4
2022-09-15T10:21:24.588Z,4.6
2022-09-15T10:24:24.584Z,3.3
2022-09-15T10:27:24.601Z,3.8
2022-09-15T10:30:24.603Z,4.2
2022-09-15T10:33:24.618Z,5.1
2022-09-15T10:36:24.712Z,4.8
2022-09-15T10:39:24.639Z,3.4
2022-09-15T10:42:24.648Z,5
2022-09-15T10:45:24.723Z,4.7
2022-09-15T10:48:24.661Z,5.1
2022-09-15T10:51:24.719Z,4.9
2022-09-15T10:54:24.718Z,4.9
2022-09-15T10:57:24.701Z,4.9
2022-09-15T11:00:24.705Z,4.9
2022-09-15T11:03:24.709Z,4.6
2022-09-15T11:06:24.741Z,6.1
2022-09-15T11:09:24.731Z,4.1
2022-09-15T11:12:28.488Z,4
2022-09-15T11:15:24.754Z,2.6
2022-09-15T11:18:24.774Z,4.4
2022-09-15T11:21:24.788Z,4.5
2022-09-15T11:24:24.790Z,3.1
2022-09-15T11:27:24.802Z,3.8
2022-09-15T11:30:24.834Z,2.8
2022-09-15T11:33:24.820Z,2.9
2022-09-15T11:36:24.841Z,3
2022-09-15T11:39:24.839Z,3.1
2022-09-15T11:42:24.845Z,4
2022-09-15T11:45:24.861Z,5.3
2022-09-15T11:48:24.892Z,4.4
2022-09-15T11:51:24.892Z,4.7
2022-09-15T11:54:24.883Z,4
2022-09-15T11:57:24.903Z,4.3
2022-09-15T12:00:24.907Z,4.8
2022-09-15T12:03:24.927Z,4.2
2022-09-15T12:06:24.967Z,4.1
2022-09-15T12:09:24.957Z,3
2022-09-15T12:12:28.066Z,4.2
2022-09-15T12:15:24.971Z,3.9
2022-09-15T12:18:38.376Z,4.5
2022-09-15T12:21:25.000Z,3.9
2022-09-15T12:24:25.028Z,4.1
2022-09-15T12:27:25.020Z,4.1
2022-09-15T12:30:25.029Z,6.1
2022-09-15T12:33:25.043Z,4.1
2022-09-15T12:36:25.096Z,4.7
2022-09-15T12:39:25.066Z,5.1
2022-09-15T12:42:25.110Z,4.7
2022-09-15T12:45:25.109Z,4
2022-09-15T12:48:25.101Z,3.5
2022-09-15T12:51:25.126Z,4.1
2022-09-15T12:54:25.129Z,4.7
2022-09-15T12:57:25.158Z,4.6
2022-09-15T13:00:25.263Z,3
2022-09-15T13:03:25.228Z,4.5
2022-09-15T13:06:25.200Z,4.6
2022-09-15T13:09:25.204Z,3.6
2022-09-15T13:12:25.208Z,4.8
2022-09-15T13:15:25.266Z,3.3
2022-09-15T13:18:25.261Z,5.3
2022-09-15T13:21:25.267Z,4.2
2022-09-15T13:24:25.264Z,6.6
2022-09-15T13:27:25.278Z,4.1
2022-09-15T13:30:25.290Z,3.6
2022-09-15T13:33:25.409Z,5.7
2022-09-15T13:36:25.474Z,6.3
2022-09-15T13:39:25.334Z,7.5
2022-09-15T13:42:25.351Z,5.4
2022-09-15T13:45:25.362Z,4.2
2022-09-15T13:48:25.378Z,6.9
2022-09-15T13:51:25.401Z,4
2022-09-15T13:54:25.430Z,4.1
2022-09-15T13:58:53.800Z,4.7
2022-09-15T14:00:25.435Z,12.2
2022-09-15T14:03:25.445Z,8
2022-09-15T14:06:25.492Z,5.6
2022-09-15T14:09:25.518Z,6.3
2022-09-15T14:12:25.520Z,7.4
2022-09-15T14:15:25.505Z,8
2022-09-15T14:18:25.519Z,8.7
2022-09-15T14:21:25.539Z,9.4
2022-09-15T14:24:25.550Z,6.7
2022-09-15T14:27:25.579Z,4.5
2022-09-15T14:30:25.606Z,4.2
2022-09-15T14:33:25.595Z,4.9
2022-09-15T14:36:25.612Z,5.6
2022-09-15T14:39:25.629Z,2.3
2022-09-15T14:42:25.653Z,2.3
2022-09-15T14:48:25.700Z,1.1
2022-09-15T14:51:25.703Z,1.7
2022-09-15T14:54:25.695Z,2.1
2022-09-15T14:57:30.162Z,2.3
2022-09-15T15:00:25.776Z,3.1
2022-09-15T15:03:25.745Z,1.9
2022-09-15T15:06:28.619Z,0.9
2022-09-15T15:09:25.777Z,2.3
2022-09-15T15:12:25.793Z,2.8
2022-09-15T15:15:25.802Z,2.4
2022-09-15T15:18:29.365Z,2
2022-09-15T15:21:25.841Z,3.2
2022-09-15T15:24:25.876Z,2.5
2022-09-15T15:27:25.876Z,3.8
2022-09-15T15:30:25.880Z,1.9
2022-09-15T15:33:25.903Z,1.8
2022-09-15T15:36:25.939Z,4.1
2022-09-15T15:39:25.939Z,2.6
2022-09-15T15:42:25.967Z,3
2022-09-15T15:45:26.010Z,2.2
2022-09-15T15:48:25.979Z,2.7
2022-09-15T15:51:26.002Z,2.9
2022-09-15T15:54:26.013Z,2.5
2022-09-15T15:57:26.024Z,1.9
2022-09-15T16:00:26.061Z,3.1
2022-09-15T16:03:26.056Z,3
2022-09-15T16:06:26.077Z,3.5
2022-09-15T16:09:26.088Z,2.2
2022-09-15T16:12:26.100Z,2.9
2022-09-15T16:15:26.116Z,4.2
2022-09-15T16:18:26.153Z,3.5
2022-09-15T16:21:26.162Z,2.9
2022-09-15T16:24:26.168Z,2.5
2022-09-15T16:27:26.179Z,2.9
2022-09-15T16:30:26.204Z,3.6
2022-09-15T16:33:26.221Z,4.9
2022-09-15T16:36:26.258Z,3.1
2022-09-15T16:39:26.246Z,3.6
2022-09-15T16:42:26.254Z,4.4
2022-09-15T16:45:26.274Z,5.2
2022-09-15T16:48:26.284Z,4.9
2022-09-15T16:51:30.796Z,4.2
2022-09-15T16:54:26.342Z,3.8
2022-09-15T16:57:26.332Z,4.6
2022-09-15T17:00:26.377Z,4.6
2022-09-15T17:03:26.359Z,4.5
2022-09-15T17:06:26.385Z,3.7
2022-09-15T17:09:26.387Z,2.8
2022-09-15T17:12:26.432Z,2.9
2022-09-15T17:15:26.416Z,4
2022-09-15T17:18:26.437Z,3.4
2022-09-15T17:21:26.466Z,4.3
2022-09-15T17:24:26.465Z,3.7
2022-09-15T17:27:26.481Z,3.2
2022-09-15T17:30:26.517Z,3.7
2022-09-15T17:33:26.513Z,3.8
2022-09-15T17:36:26.547Z,3.5
2022-09-15T17:39:26.543Z,2.8
2022-09-15T17:42:26.559Z,3.6
2022-09-15T17:45:26.571Z,3
2022-09-15T17:48:26.607Z,3.5
2022-09-15T17:51:26.611Z,3.1
2022-09-15T17:54:26.615Z,4.2
2022-09-15T17:57:26.622Z,4.8
2022-09-15T18:00:26.632Z,3
2022-09-15T18:03:26.651Z,3.4
2022-09-15T18:06:26.732Z,5.4
2022-09-15T18:09:26.680Z,6.1
2022-09-15T18:12:26.686Z,4.5
2022-09-15T18:15:26.710Z,4
2022-09-15T18:18:26.723Z,4.1
2022-09-15T18:21:26.741Z,4.4
2022-09-15T18:24:26.767Z,4.6
2022-09-15T18:27:26.761Z,5
2022-09-15T18:30:26.780Z,4.9
2022-09-15T18:33:26.793Z,4.9
2022-09-15T18:36:26.808Z,3.2
2022-09-15T18:39:26.811Z,4.3
2022-09-15T18:42:28.454Z,4.2
2022-09-15T18:45:26.844Z,4.7
2022-09-15T18:48:26.855Z,4.2
2022-09-15T18:51:34.808Z,5.5
2022-09-15T18:54:26.889Z,4.9
2022-09-15T18:57:26.888Z,5.2
2022-09-15T19:00:26.933Z,3.7
2022-09-15T19:03:26.916Z,3.9
2022-09-15T19:06:26.955Z,5
2022-09-15T19:09:26.935Z,4
2022-09-15T19:12:26.945Z,4.6
2022-09-15T19:15:26.960Z,6.5
2022-09-15T19:18:26.991Z,4.5
2022-09-15T19:21:27.520Z,7.4
2022-09-15T19:24:27.000Z,4.3
2022-09-15T19:27:27.012Z,5.3
2022-09-15T19:30:27.028Z,5.2
2022-09-15T19:33:27.032Z,4.7
2022-09-15T19:36:28.651Z,6.7
2022-09-15T19:39:27.076Z,6.7
2022-09-15T19:42:27.072Z,5.4
2022-09-15T19:45:27.076Z,4.5
2022-09-15T19:48:27.091Z,6.7
2022-09-15T19:51:27.109Z,7.4
2022-09-15T19:54:27.138Z,5.2
2022-09-15T19:57:27.121Z,5.8
2022-09-15T20:00:27.128Z,5.4
2022-09-15T20:03:27.158Z,5.2
2022-09-15T20:06:31.605Z,4.3
2022-09-15T20:09:27.164Z,4.9
2022-09-15T20:12:27.199Z,5.5
2022-09-15T20:15:27.184Z,6.4
2022-09-15T20:18:27.197Z,7.3
2022-09-15T20:21:46.222Z,5.7
2022-09-15T20:24:27.217Z,6.2
2022-09-15T20:27:27.226Z,6.2
2022-09-15T20:30:27.280Z,5.7
2022-09-15T20:33:27.248Z,5.7
2022-09-15T20:36:27.274Z,4.7
2022-09-15T20:39:27.256Z,6.2
2022-09-15T20:42:27.278Z,5.6
2022-09-15T20:45:27.288Z,4.3
2022-09-15T20:48:27.323Z,5
2022-09-15T20:51:27.316Z,6
2022-09-15T20:54:27.313Z,6.9
2022-09-15T20:57:27.323Z,4.5
2022-09-15T21:00:30.607Z,5.4
2022-09-15T21:03:27.348Z,4.8
2022-09-15T21:06:27.393Z,6.8
2022-09-15T21:09:27.366Z,3.8
2022-09-15T21:12:27.371Z,6
2022-09-15T21:15:27.380Z,6
2022-09-15T21:18:27.391Z,4.3
2022-09-15T21:21:27.408Z,4.9
2022-09-15T21:24:27.433Z,4.7
2022-09-15T21:27:27.411Z,5.9
2022-09-15T21:30:27.438Z,5.5
2022-09-15T21:33:27.435Z,5
2022-09-15T21:36:27.450Z,5
2022-09-15T21:39:27.449Z,5.9
2022-09-15T21:42:27.484Z,4.9
2022-09-15T21:45:27.497Z,4.6
2022-09-15T21:48:27.466Z,5.6
2022-09-15T21:51:27.486Z,4.5
2022-09-15T21:54:27.487Z,5.1
2022-09-15T21:57:27.494Z,6.7
2022-09-15T22:00:27.519Z,6.2
2022-09-15T22:03:27.495Z,6.2
2022-09-15T22:06:27.575Z,5.8
2022-09-15T22:09:27.507Z,5.8
2022-09-15T22:12:27.513Z,4.5
2022-09-15T22:15:27.527Z,3.9
2022-09-15T22:18:27.550Z,6.1
2022-09-15T22:21:27.539Z,5.1
2022-09-15T22:24:27.538Z,4.5
2022-09-15T22:27:27.539Z,6.9
2022-09-15T22:30:27.540Z,6.4
2022-09-15T22:33:27.555Z,4.8
2022-09-15T22:36:29.482Z,5.5
2022-09-15T22:39:44.147Z,5.4
2022-09-15T22:42:27.561Z,5.5
2022-09-15T22:45:27.607Z,4.5
2022-09-15T22:48:27.565Z,6.4
2022-09-15T22:51:27.581Z,5.9
2022-09-15T22:54:27.605Z,6.7
2022-09-15T22:57:27.571Z,5.4
2022-09-15T23:00:27.615Z,6.4
2022-09-15T23:03:27.574Z,4.9
2022-09-15T23:06:27.590Z,6.4
2022-09-15T23:09:27.583Z,6.1
2022-09-15T23:12:27.614Z,4.8
2022-09-15T23:15:27.591Z,6.5
2022-09-15T23:18:27.596Z,5.5
2022-09-15T23:21:27.601Z,5.5
2022-09-15T23:24:27.595Z,5.6
2022-09-15T23:27:27.597Z,5.1
2022-09-15T23:30:27.634Z,7.1
2022-09-15T23:33:27.612Z,5.4
2022-09-15T23:36:27.617Z,6.6
2022-09-15T23:39:27.604Z,6.5
2022-09-15T23:42:27.608Z,5.5
2022-09-15T23:45:27.613Z,4.7
2022-09-15T23:48:27.653Z,7
2022-09-15T23:51:27.794Z,5.3
2022-09-15T23:54:27.650Z,5.9
2022-09-15T23:57:27.676Z,5.9
