createdAt,value
2024-04-24T00:01:42.275Z,93813.38
2024-04-24T00:04:12.088Z,93813.80
2024-04-24T00:06:41.142Z,93807.25
2024-04-24T00:09:09.610Z,93806.46
2024-04-24T00:11:39.320Z,93809.38
2024-04-24T00:14:09.225Z,93805.02
2024-04-24T00:16:39.542Z,93796.20
2024-04-24T00:19:08.926Z,93786.87
2024-04-24T00:21:38.319Z,93794.23
2024-04-24T00:24:07.381Z,93793.56
2024-04-24T00:26:37.204Z,93789.14
2024-04-24T00:29:06.323Z,93790.64
2024-04-24T00:31:34.957Z,93790.48
2024-04-24T00:34:04.228Z,93792.50
2024-04-24T00:36:33.995Z,93790.18
2024-04-24T00:39:03.865Z,93791.20
2024-04-24T00:41:33.168Z,93785.31
2024-04-24T00:44:01.895Z,93776.65
2024-04-24T00:46:37.512Z,93787.23
2024-04-24T00:49:08.241Z,93785.35
2024-04-24T00:51:39.502Z,93784.09
2024-04-24T00:54:08.956Z,93787.58
2024-04-24T00:56:38.525Z,93780.50
2024-04-24T00:59:08.350Z,93775.39
2024-04-24T01:01:37.553Z,93770.89
2024-04-24T01:04:06.066Z,93780.09
2024-04-24T01:06:35.532Z,93778.11
2024-04-24T01:09:04.535Z,93778.09
2024-04-24T01:11:33.420Z,93781.05
2024-04-24T01:14:01.852Z,93781.67
2024-04-24T01:16:35.814Z,93782.00
2024-04-24T01:19:26.024Z,93779.54
2024-04-24T01:22:07.148Z,93769.84
2024-04-24T01:24:42.925Z,93766.48
2024-04-24T01:27:11.887Z,93762.48
2024-04-24T01:29:42.480Z,93766.27
2024-04-24T01:32:11.476Z,93758.96
2024-04-24T01:34:40.778Z,93747.84
2024-04-24T01:37:09.394Z,93744.89
2024-04-24T01:39:38.033Z,93740.62
2024-04-24T01:42:17.811Z,93729.19
2024-04-24T01:44:54.265Z,93727.20
2024-04-24T01:47:23.021Z,93727.26
2024-04-24T01:49:51.353Z,93720.50
2024-04-24T01:52:20.823Z,93715.90
2024-04-24T01:54:51.030Z,93714.80
2024-04-24T01:57:21.584Z,93698.02
2024-04-24T01:59:51.738Z,93694.02
2024-04-24T02:02:20.283Z,93684.52
2024-04-24T02:04:49.793Z,93679.27
2024-04-24T02:07:18.936Z,93685.49
2024-04-24T02:09:49.755Z,93683.56
2024-04-24T02:12:19.088Z,93682.86
2024-04-24T02:14:47.725Z,93686.13
2024-04-24T02:17:17.196Z,93682.89
2024-04-24T02:19:46.051Z,93685.89
2024-04-24T02:22:15.135Z,93683.17
2024-04-24T02:25:04.358Z,93678.75
2024-04-24T02:27:34.174Z,93666.58
2024-04-24T02:30:02.421Z,93662.23
2024-04-24T02:32:31.036Z,93652.51
2024-04-24T02:35:00.422Z,93646.80
2024-04-24T02:37:29.986Z,93650.55
2024-04-24T02:39:58.776Z,93660.35
2024-04-24T02:42:28.357Z,93661.96
2024-04-24T02:44:58.146Z,93665.59
2024-04-24T02:47:27.932Z,93656.35
2024-04-24T02:49:58.242Z,93657.06
2024-04-24T02:52:27.207Z,93659.68
2024-04-24T02:54:55.970Z,93656.27
2024-04-24T02:57:23.999Z,93650.42
2024-04-24T02:59:53.064Z,93635.36
2024-04-24T03:02:21.678Z,93630.19
2024-04-24T03:04:50.527Z,93622.73
2024-04-24T03:07:19.916Z,93613.05
2024-04-24T03:09:48.422Z,93605.42
2024-04-24T03:12:18.068Z,93603.94
2024-04-24T03:14:47.824Z,93601.92
2024-04-24T03:17:16.534Z,93598.59
2024-04-24T03:19:45.276Z,93605.19
2024-04-24T03:22:16.808Z,93618.02
2024-04-24T03:24:46.380Z,93629.20
2024-04-24T03:27:15.969Z,93631.70
2024-04-24T03:29:44.553Z,93631.30
2024-04-24T03:32:13.092Z,93636.64
2024-04-24T03:34:43.098Z,93645.48
2024-04-24T03:37:11.809Z,93647.84
2024-04-24T03:39:41.552Z,93654.33
2024-04-24T03:42:10.079Z,93658.14
2024-04-24T03:44:39.162Z,93661.06
2024-04-24T03:47:08.717Z,93656.61
2024-04-24T03:49:37.618Z,93662.77
2024-04-24T03:52:06.587Z,93672.16
2024-04-24T03:54:36.445Z,93671.58
2024-04-24T03:57:06.084Z,93676.98
2024-04-24T03:59:35.309Z,93681.20
2024-04-24T04:02:04.130Z,93689.41
2024-04-24T04:04:33.937Z,93684.14
2024-04-24T04:07:03.140Z,93679.39
2024-04-24T04:09:33.971Z,93679.45
2024-04-24T04:12:10.369Z,93679.04
2024-04-24T04:14:40.869Z,93674.77
2024-04-24T04:17:10.813Z,93669.98
2024-04-24T04:19:40.046Z,93670.27
2024-04-24T04:22:08.587Z,93669.23
2024-04-24T04:24:38.794Z,93665.86
2024-04-24T04:27:09.599Z,93672.15
2024-04-24T04:29:39.546Z,93669.67
2024-04-24T04:32:09.000Z,93670.84
2024-04-24T04:34:38.354Z,93672.26
2024-04-24T04:37:08.712Z,93669.94
2024-04-24T04:39:38.641Z,93667.84
2024-04-24T04:42:08.190Z,93668.64
2024-04-24T04:44:38.151Z,93663.65
2024-04-24T04:47:07.523Z,93664.84
2024-04-24T04:49:36.564Z,93671.61
2024-04-24T04:52:05.167Z,93669.13
2024-04-24T04:54:33.879Z,93672.52
2024-04-24T04:57:02.500Z,93667.08
2024-04-24T04:59:32.345Z,93663.67
2024-04-24T05:02:00.871Z,93661.65
2024-04-24T05:04:29.202Z,93658.03
2024-04-24T05:06:57.777Z,93653.10
2024-04-24T05:09:26.791Z,93652.42
2024-04-24T05:11:55.912Z,93648.16
2024-04-24T05:14:24.848Z,93644.55
2024-04-24T05:16:53.290Z,93646.02
2024-04-24T05:19:23.401Z,93645.21
2024-04-24T05:21:52.467Z,93639.50
2024-04-24T05:24:21.567Z,93638.60
2024-04-24T05:27:09.034Z,93633.50
2024-04-24T05:29:37.876Z,93633.48
2024-04-24T05:32:06.794Z,93632.71
2024-04-24T05:34:35.992Z,93626.40
2024-04-24T05:37:04.935Z,93629.64
2024-04-24T05:39:34.256Z,93626.11
2024-04-24T05:42:02.765Z,93630.84
2024-04-24T05:44:34.901Z,93627.63
2024-04-24T05:47:04.845Z,93625.61
2024-04-24T05:49:33.315Z,93624.71
2024-04-24T05:52:02.890Z,93623.17
2024-04-24T05:54:31.825Z,93623.77
2024-04-24T05:57:01.352Z,93625.11
2024-04-24T05:59:30.455Z,93623.27
2024-04-24T06:02:00.061Z,93623.27
2024-04-24T06:04:28.623Z,93626.17
2024-04-24T06:06:56.822Z,93623.89
2024-04-24T06:09:25.694Z,93620.23
2024-04-24T06:11:55.651Z,93620.79
2024-04-24T06:14:33.627Z,93623.05
2024-04-24T06:17:02.586Z,93622.31
2024-04-24T06:19:30.971Z,93626.55
2024-04-24T06:22:01.796Z,93629.86
2024-04-24T06:24:30.789Z,93626.73
2024-04-24T06:26:58.885Z,93628.90
2024-04-24T06:29:27.551Z,93630.14
2024-04-24T06:31:56.530Z,93627.77
2024-04-24T06:34:25.335Z,93625.61
2024-04-24T06:36:53.823Z,93620.90
2024-04-24T06:39:22.942Z,93621.49
2024-04-24T06:41:51.913Z,93626.51
2024-04-24T06:44:21.883Z,93625.94
2024-04-24T06:46:51.285Z,93617.57
2024-04-24T06:49:20.475Z,93616.34
2024-04-24T06:51:49.798Z,93614.88
2024-04-24T06:54:19.316Z,93611.55
2024-04-24T06:56:49.532Z,93613.27
2024-04-24T06:59:18.457Z,93611.16
2024-04-24T07:01:47.051Z,93612.73
2024-04-24T07:04:15.542Z,93619.02
2024-04-24T07:06:43.826Z,93618.83
2024-04-24T07:09:14.074Z,93621.23
2024-04-24T07:11:45.379Z,93615.38
2024-04-24T07:14:15.243Z,93619.96
2024-04-24T07:16:44.826Z,93624.70
2024-04-24T07:19:14.930Z,93630.84
2024-04-24T07:21:45.364Z,93635.52
2024-04-24T07:24:13.528Z,93636.63
2024-04-24T07:26:45.481Z,93635.62
2024-04-24T07:29:14.119Z,93641.46
2024-04-24T07:31:43.668Z,93636.47
2024-04-24T07:34:12.338Z,93649.86
2024-04-24T07:36:41.566Z,93648.58
2024-04-24T07:39:09.994Z,93656.10
2024-04-24T07:41:42.925Z,93661.27
2024-04-24T07:44:12.158Z,93664.27
2024-04-24T07:46:41.443Z,93662.39
2024-04-24T07:49:11.149Z,93661.82
2024-04-24T07:51:39.918Z,93665.03
2024-04-24T07:54:09.221Z,93666.66
2024-04-24T07:56:37.910Z,93666.68
2024-04-24T07:59:07.402Z,93668.33
2024-04-24T08:01:35.833Z,93664.80
2024-04-24T08:04:05.193Z,93670.83
2024-04-24T08:06:33.704Z,93670.55
2024-04-24T08:09:06.895Z,93667.42
2024-04-24T08:11:36.479Z,93668.95
2024-04-24T08:14:08.384Z,93670.26
2024-04-24T08:16:37.365Z,93674.02
2024-04-24T08:19:06.242Z,93677.25
2024-04-24T08:21:35.046Z,93678.64
2024-04-24T08:24:03.782Z,93677.55
2024-04-24T08:26:33.203Z,93674.70
2024-04-24T08:29:02.071Z,93676.61
2024-04-24T08:31:31.459Z,93679.46
2024-04-24T08:34:00.873Z,93671.45
2024-04-24T08:36:30.398Z,93679.25
2024-04-24T08:39:01.766Z,93684.86
2024-04-24T08:41:30.879Z,93679.70
2024-04-24T08:44:00.900Z,93684.67
2024-04-24T08:46:32.167Z,93678.56
2024-04-24T08:49:04.716Z,93680.31
2024-04-24T08:51:37.692Z,93675.64
2024-04-24T08:54:13.235Z,93674.63
2024-04-24T08:56:47.964Z,93676.69
2024-04-24T08:59:27.509Z,93676.37
2024-04-24T09:02:10.529Z,93674.35
2024-04-24T09:04:48.290Z,93679.29
2024-04-24T09:07:20.807Z,93669.15
2024-04-24T09:09:50.049Z,93670.94
2024-04-24T09:12:19.468Z,93671.40
2024-04-24T09:14:48.449Z,93674.27
2024-04-24T09:17:19.338Z,93666.46
2024-04-24T09:19:50.082Z,93665.83
2024-04-24T09:22:20.647Z,93666.79
2024-04-24T09:24:56.906Z,93668.44
2024-04-24T09:27:26.915Z,93673.32
2024-04-24T09:29:55.685Z,93674.63
2024-04-24T09:32:28.516Z,93673.11
2024-04-24T09:34:57.779Z,93666.80
2024-04-24T09:37:27.735Z,93661.89
2024-04-24T09:39:57.022Z,93665.90
2024-04-24T09:42:25.903Z,93665.79
2024-04-24T09:44:55.503Z,93672.96
2024-04-24T09:47:26.431Z,93664.98
2024-04-24T09:49:56.504Z,93670.78
2024-04-24T09:52:27.024Z,93670.68
2024-04-24T09:54:55.870Z,93667.48
2024-04-24T09:57:32.026Z,93673.83
2024-04-24T10:00:03.376Z,93662.68
2024-04-24T10:02:45.823Z,93659.54
2024-04-24T10:05:24.004Z,93660.70
2024-04-24T10:08:04.879Z,93662.17
2024-04-24T10:10:42.311Z,93664.66
2024-04-24T10:13:14.258Z,93663.47
2024-04-24T10:15:52.048Z,93668.48
2024-04-24T10:18:22.608Z,93665.63
2024-04-24T10:20:53.805Z,93668.44
2024-04-24T10:23:27.257Z,93669.27
2024-04-24T10:25:57.631Z,93668.10
2024-04-24T10:28:28.283Z,93663.99
2024-04-24T10:31:00.338Z,93663.56
2024-04-24T10:33:38.699Z,93666.52
2024-04-24T10:36:07.847Z,93668.02
2024-04-24T10:38:37.536Z,93678.28
2024-04-24T10:41:06.228Z,93676.57
2024-04-24T10:43:36.599Z,93674.55
2024-04-24T10:46:06.936Z,93668.09
2024-04-24T10:48:57.914Z,93676.48
2024-04-24T10:51:34.374Z,93671.91
2024-04-24T10:54:16.708Z,93677.23
2024-04-24T10:56:49.352Z,93682.67
2024-04-24T10:59:28.602Z,93691.13
2024-04-24T11:02:14.235Z,93688.83
2024-04-24T11:04:44.856Z,93683.69
2024-04-24T11:07:28.324Z,93683.00
2024-04-24T11:10:07.061Z,93681.40
2024-04-24T11:12:39.247Z,93683.84
2024-04-24T11:15:21.715Z,93682.93
2024-04-24T11:17:54.388Z,93684.30
2024-04-24T11:20:27.943Z,93682.87
2024-04-24T11:23:07.199Z,93685.06
2024-04-24T11:25:42.423Z,93688.48
2024-04-24T11:28:22.398Z,93681.13
2024-04-24T11:30:50.935Z,93688.11
2024-04-24T11:33:20.606Z,93691.04
2024-04-24T11:35:50.874Z,93693.41
2024-04-24T11:38:20.392Z,93695.83
2024-04-24T11:40:48.982Z,93700.72
2024-04-24T11:43:18.593Z,93698.38
2024-04-24T11:45:47.085Z,93695.58
2024-04-24T11:48:19.346Z,93699.61
2024-04-24T11:50:54.767Z,93702.79
2024-04-24T11:53:24.250Z,93695.43
2024-04-24T11:55:53.426Z,93695.79
2024-04-24T11:58:24.951Z,93689.64
2024-04-24T12:00:54.088Z,93684.84
2024-04-24T12:03:23.449Z,93676.28
2024-04-24T12:05:53.896Z,93675.52
2024-04-24T12:08:29.325Z,93672.42
2024-04-24T12:11:06.548Z,93677.79
2024-04-24T12:13:35.312Z,93678.40
2024-04-24T12:16:05.357Z,93677.09
2024-04-24T12:18:35.466Z,93680.67
2024-04-24T12:21:03.930Z,93679.73
2024-04-24T12:23:32.654Z,93685.00
2024-04-24T12:26:01.252Z,93689.67
2024-04-24T12:28:31.553Z,93683.86
2024-04-24T12:31:00.977Z,93681.51
2024-04-24T12:33:30.378Z,93676.16
2024-04-24T12:35:59.092Z,93681.58
2024-04-24T12:38:28.123Z,93684.13
2024-04-24T12:40:58.658Z,93679.83
2024-04-24T12:43:27.559Z,93681.40
2024-04-24T12:45:55.966Z,93673.10
2024-04-24T12:48:24.645Z,93669.76
2024-04-24T12:50:53.389Z,93673.23
2024-04-24T12:53:22.406Z,93672.46
2024-04-24T12:55:51.969Z,93663.30
2024-04-24T12:58:20.623Z,93659.17
2024-04-24T13:00:49.587Z,93657.81
2024-04-24T13:03:20.456Z,93660.38
2024-04-24T13:05:49.633Z,93656.60
2024-04-24T13:08:18.414Z,93649.27
2024-04-24T13:10:47.659Z,93647.92
2024-04-24T13:13:16.047Z,93654.22
2024-04-24T13:15:45.279Z,93646.83
2024-04-24T13:18:19.598Z,93644.24
2024-04-24T13:20:50.848Z,93637.10
2024-04-24T13:23:19.262Z,93633.98
2024-04-24T13:25:48.984Z,93635.03
2024-04-24T13:28:18.018Z,93631.23
2024-04-24T13:30:46.542Z,93638.52
2024-04-24T13:33:14.870Z,93640.83
2024-04-24T13:35:43.209Z,93634.05
2024-04-24T13:38:11.409Z,93632.42
2024-04-24T13:40:40.386Z,93635.10
2024-04-24T13:43:09.374Z,93634.10
2024-04-24T13:45:38.923Z,93637.49
2024-04-24T13:48:07.534Z,93631.13
2024-04-24T13:50:36.198Z,93629.86
2024-04-24T13:53:04.959Z,93629.17
2024-04-24T13:55:35.197Z,93630.66
2024-04-24T13:58:03.713Z,93627.21
2024-04-24T14:00:32.616Z,93631.93
2024-04-24T14:03:01.274Z,93627.89
2024-04-24T14:05:30.821Z,93631.69
2024-04-24T14:07:59.631Z,93623.75
2024-04-24T14:10:29.117Z,93633.77
2024-04-24T14:12:57.644Z,93632.66
2024-04-24T14:15:28.217Z,93632.55
2024-04-24T14:17:57.243Z,93633.45
2024-04-24T14:20:26.941Z,93629.28
2024-04-24T14:22:55.620Z,93629.45
2024-04-24T14:25:25.880Z,93625.81
2024-04-24T14:27:54.744Z,93620.09
2024-04-24T14:30:24.754Z,93625.85
2024-04-24T14:32:54.066Z,93622.07
2024-04-24T14:35:22.967Z,93618.73
2024-04-24T14:37:52.149Z,93620.68
2024-04-24T14:40:20.807Z,93616.79
2024-04-24T14:42:49.654Z,93616.09
2024-04-24T14:45:18.127Z,93613.05
2024-04-24T14:47:47.146Z,93615.96
2024-04-24T14:50:16.749Z,93616.29
2024-04-24T14:52:46.161Z,93620.75
2024-04-24T14:55:16.315Z,93623.70
2024-04-24T14:57:45.477Z,93620.91
2024-04-24T15:00:20.781Z,93625.86
2024-04-24T15:02:50.483Z,93623.21
2024-04-24T15:05:19.702Z,93638.09
2024-04-24T15:07:48.935Z,93627.34
2024-04-24T15:10:18.329Z,93626.86
2024-04-24T15:12:47.307Z,93620.44
2024-04-24T15:15:16.472Z,93615.40
2024-04-24T15:17:46.579Z,93617.83
2024-04-24T15:20:15.806Z,93613.77
2024-04-24T15:22:45.228Z,93610.77
2024-04-24T15:25:14.104Z,93606.00
2024-04-24T15:27:42.723Z,93604.70
2024-04-24T15:30:18.267Z,93610.16
2024-04-24T15:32:47.901Z,93614.79
2024-04-24T15:35:17.360Z,93620.79
2024-04-24T15:37:46.243Z,93628.16
2024-04-24T15:40:18.885Z,93630.29
2024-04-24T15:42:48.713Z,93646.66
2024-04-24T15:45:18.408Z,93639.90
2024-04-24T15:47:47.443Z,93646.73
2024-04-24T15:50:16.695Z,93646.76
2024-04-24T15:52:46.418Z,93646.92
2024-04-24T15:55:15.129Z,93650.94
2024-04-24T15:57:44.081Z,93652.96
2024-04-24T16:00:13.819Z,93655.13
2024-04-24T16:02:46.041Z,93655.52
2024-04-24T16:05:17.259Z,93658.14
2024-04-24T16:07:46.002Z,93660.95
2024-04-24T16:10:14.706Z,93672.09
2024-04-24T16:12:44.138Z,93682.42
2024-04-24T16:15:12.699Z,93691.07
2024-04-24T16:17:42.532Z,93695.95
2024-04-24T16:20:16.835Z,93698.26
2024-04-24T16:22:46.259Z,93704.78
2024-04-24T16:25:15.522Z,93708.38
2024-04-24T16:27:44.543Z,93712.92
2024-04-24T16:30:13.962Z,93724.68
2024-04-24T16:32:44.829Z,93731.07
2024-04-24T16:35:16.176Z,93731.69
2024-04-24T16:37:47.987Z,93734.05
2024-04-24T16:40:16.831Z,93733.71
2024-04-24T16:42:45.609Z,93733.98
2024-04-24T16:45:14.737Z,93732.05
2024-04-24T16:47:44.971Z,93732.73
2024-04-24T16:50:14.381Z,93732.02
2024-04-24T16:52:43.096Z,93737.25
2024-04-24T16:55:11.612Z,93744.32
2024-04-24T16:57:40.612Z,93749.66
2024-04-24T17:00:14.389Z,93752.92
2024-04-24T17:02:44.815Z,93760.39
2024-04-24T17:05:14.268Z,93759.41
2024-04-24T17:07:44.969Z,93763.64
2024-04-24T17:10:14.688Z,93772.94
2024-04-24T17:12:42.914Z,93774.80
2024-04-24T17:15:12.813Z,93774.60
2024-04-24T17:17:42.464Z,93778.25
2024-04-24T17:20:12.027Z,93781.35
2024-04-24T17:22:40.920Z,93774.35
2024-04-24T17:25:14.090Z,93776.69
2024-04-24T17:27:43.523Z,93773.96
2024-04-24T17:30:13.033Z,93773.63
2024-04-24T17:32:42.983Z,93775.70
2024-04-24T17:35:11.890Z,93782.77
2024-04-24T17:37:41.592Z,93786.23
2024-04-24T17:40:12.092Z,93788.98
2024-04-24T17:42:41.504Z,93796.20
2024-04-24T17:45:10.750Z,93800.98
2024-04-24T17:47:39.540Z,93812.45
2024-04-24T17:50:08.434Z,93818.66
2024-04-24T17:52:37.067Z,93825.90
2024-04-24T17:55:06.897Z,93827.75
2024-04-24T17:57:36.787Z,93827.98
2024-04-24T18:00:08.942Z,93830.70
2024-04-24T18:02:37.767Z,93835.48
2024-04-24T18:05:08.626Z,93838.52
2024-04-24T18:07:37.678Z,93833.00
2024-04-24T18:10:07.479Z,93829.11
2024-04-24T18:12:38.297Z,93833.88
2024-04-24T18:15:07.401Z,93838.44
2024-04-24T18:17:36.999Z,93842.64
2024-04-24T18:20:07.767Z,93844.17
2024-04-24T18:22:37.746Z,93846.45
2024-04-24T18:25:06.901Z,93849.10
2024-04-24T18:27:36.060Z,93858.22
2024-04-24T18:30:05.736Z,93862.73
2024-04-24T18:32:36.747Z,93869.95
2024-04-24T18:35:06.645Z,93871.73
2024-04-24T18:37:36.501Z,93870.66
2024-04-24T18:40:09.834Z,93870.54
2024-04-24T18:42:39.344Z,93873.83
2024-04-24T18:45:11.475Z,93874.83
2024-04-24T18:47:39.913Z,93877.61
2024-04-24T18:50:12.284Z,93880.15
2024-04-24T18:52:42.283Z,93885.71
2024-04-24T18:55:11.917Z,93891.34
2024-04-24T18:57:43.418Z,93893.84
2024-04-24T19:00:16.297Z,93902.80
2024-04-24T19:02:46.444Z,93910.13
2024-04-24T19:05:17.362Z,93913.65
2024-04-24T19:07:46.149Z,93914.58
2024-04-24T19:10:16.624Z,93914.29
2024-04-24T19:12:45.666Z,93913.11
2024-04-24T19:15:15.258Z,93915.54
2024-04-24T19:17:44.917Z,93920.77
2024-04-24T19:20:14.058Z,93924.02
2024-04-24T19:22:43.072Z,93922.41
2024-04-24T19:25:11.610Z,93932.00
2024-04-24T19:27:41.932Z,93939.33
2024-04-24T19:30:11.206Z,93937.55
2024-04-24T19:32:40.008Z,93938.27
2024-04-24T19:35:10.259Z,93943.77
2024-04-24T19:37:40.006Z,93944.81
2024-04-24T19:40:12.616Z,93953.04
2024-04-24T19:42:41.849Z,93957.17
2024-04-24T19:45:10.815Z,93964.50
2024-04-24T19:47:39.091Z,93965.63
2024-04-24T19:50:08.724Z,93960.92
2024-04-24T19:52:38.221Z,93957.67
2024-04-24T19:55:07.507Z,93955.97
2024-04-24T19:57:35.990Z,93951.75
2024-04-24T20:00:06.554Z,93954.16
2024-04-24T20:02:35.998Z,93954.45
2024-04-24T20:05:06.618Z,93956.66
2024-04-24T20:07:37.802Z,93953.80
2024-04-24T20:10:07.304Z,93955.40
2024-04-24T20:12:36.486Z,93954.79
2024-04-24T20:15:06.799Z,93952.61
2024-04-24T20:17:36.810Z,93950.47
2024-04-24T20:20:07.645Z,93954.17
2024-04-24T20:22:36.532Z,93956.00
2024-04-24T20:25:05.484Z,93956.44
2024-04-24T20:27:34.456Z,93961.46
2024-04-24T20:30:04.880Z,93966.53
2024-04-24T20:32:33.547Z,93970.52
2024-04-24T20:35:02.702Z,93977.45
2024-04-24T20:37:33.735Z,93974.67
2024-04-24T20:40:02.489Z,93978.39
2024-04-24T20:42:31.388Z,93976.16
2024-04-24T20:45:00.631Z,93973.28
2024-04-24T20:47:30.509Z,93973.77
2024-04-24T20:50:00.233Z,93972.50
2024-04-24T20:52:28.974Z,93964.95
2024-04-24T20:54:58.055Z,93967.84
2024-04-24T20:57:26.589Z,93969.92
2024-04-24T20:59:57.844Z,93969.64
2024-04-24T21:02:30.036Z,93972.63
2024-04-24T21:04:59.798Z,93972.16
2024-04-24T21:07:28.846Z,93973.73
2024-04-24T21:09:57.940Z,93978.09
2024-04-24T21:12:27.628Z,93986.87
2024-04-24T21:14:56.289Z,94001.10
2024-04-24T21:17:25.046Z,94015.33
2024-04-24T21:19:56.101Z,94012.13
2024-04-24T21:22:26.003Z,94007.85
2024-04-24T21:24:56.368Z,94005.30
2024-04-24T21:27:26.875Z,94013.59
2024-04-24T21:29:55.289Z,94024.70
2024-04-24T21:32:24.668Z,94025.12
2024-04-24T21:34:53.917Z,94027.91
2024-04-24T21:37:23.153Z,94031.83
2024-04-24T21:39:52.341Z,94038.46
2024-04-24T21:42:22.818Z,94038.53
2024-04-24T21:44:51.223Z,94041.98
2024-04-24T21:47:20.439Z,94039.96
2024-04-24T21:49:50.538Z,94036.50
2024-04-24T21:52:20.001Z,94030.42
2024-04-24T21:54:48.258Z,94031.02
2024-04-24T21:57:17.505Z,94036.94
2024-04-24T21:59:46.749Z,94046.73
2024-04-24T22:02:16.278Z,94047.38
2024-04-24T22:04:44.811Z,94040.94
2024-04-24T22:07:13.875Z,94032.55
2024-04-24T22:09:42.405Z,94038.14
2024-04-24T22:12:14.918Z,94042.84
2024-04-24T22:14:44.270Z,94042.60
2024-04-24T22:17:19.536Z,94048.92
2024-04-24T22:19:53.866Z,94039.80
2024-04-24T22:22:23.047Z,94039.88
2024-04-24T22:24:53.321Z,94044.44
2024-04-24T22:27:21.951Z,94056.10
2024-04-24T22:29:51.680Z,94061.03
2024-04-24T22:32:21.940Z,94064.84
2024-04-24T22:34:51.011Z,94071.83
2024-04-24T22:37:19.725Z,94070.09
2024-04-24T22:39:48.991Z,94075.92
2024-04-24T22:42:18.606Z,94074.23
2024-04-24T22:44:48.944Z,94078.04
2024-04-24T22:47:18.183Z,94075.77
2024-04-24T22:49:47.368Z,94076.74
2024-04-24T22:52:16.017Z,94077.40
2024-04-24T22:54:45.391Z,94073.38
2024-04-24T22:57:14.651Z,94071.44
2024-04-24T22:59:43.638Z,94072.91
2024-04-24T23:02:13.560Z,94074.96
2024-04-24T23:04:42.292Z,94078.27
2024-04-24T23:07:11.951Z,94078.42
2024-04-24T23:09:42.483Z,94074.34
2024-04-24T23:12:11.613Z,94069.30
2024-04-24T23:14:40.155Z,94068.77
2024-04-24T23:17:08.840Z,94062.61
2024-04-24T23:19:37.995Z,94064.41
2024-04-24T23:22:07.785Z,94057.79
2024-04-24T23:24:37.193Z,94041.66
2024-04-24T23:27:06.714Z,94049.51
2024-04-24T23:29:36.056Z,94052.11
2024-04-24T23:32:06.401Z,94055.83
2024-04-24T23:34:35.382Z,94053.16
2024-04-24T23:37:04.004Z,94047.35
2024-04-24T23:39:33.149Z,94048.27
2024-04-24T23:42:01.757Z,94044.40
2024-04-24T23:44:30.699Z,94046.68
2024-04-24T23:47:01.227Z,94046.85
2024-04-24T23:49:31.160Z,94039.64
2024-04-24T23:51:59.906Z,94043.58
2024-04-24T23:54:28.976Z,94042.99
2024-04-24T23:56:57.485Z,94036.51
2024-04-24T23:59:26.332Z,94045.16
