createdAt,value
2019-03-23T00:03:58.620Z,54.27
2019-03-23T00:10:05.433Z,54.45
2019-03-23T00:16:11.991Z,55.27
2019-03-23T00:22:18.546Z,55.90
2019-03-23T00:28:25.244Z,56.51
2019-03-23T00:34:32.114Z,56.93
2019-03-23T00:40:38.697Z,57.17
2019-03-23T00:46:45.674Z,57.51
2019-03-23T00:52:52.405Z,57.83
2019-03-23T00:58:59.156Z,57.96
2019-03-23T01:05:07.048Z,58.39
2019-03-23T01:11:14.206Z,58.71
2019-03-23T01:17:20.858Z,59.84
2019-03-23T01:23:27.625Z,62.01
2019-03-23T01:29:34.352Z,63.09
2019-03-23T01:35:41.080Z,63.31
2019-03-23T01:41:47.920Z,64.56
2019-03-23T01:47:54.492Z,64.99
2019-03-23T01:54:01.280Z,66.18
2019-03-23T02:00:08.765Z,66.97
2019-03-23T02:06:15.305Z,68.75
2019-03-23T02:12:21.915Z,69.68
2019-03-23T02:18:28.521Z,70.00
2019-03-23T02:24:35.440Z,70.24
2019-03-23T02:30:42.079Z,70.33
2019-03-23T02:36:48.648Z,70.23
2019-03-23T02:42:55.196Z,70.12
2019-03-23T02:49:01.756Z,70.06
2019-03-23T02:55:08.822Z,69.91
2019-03-23T03:01:15.388Z,69.74
2019-03-23T03:07:21.937Z,69.57
2019-03-23T03:13:28.508Z,69.45
2019-03-23T03:19:35.261Z,69.22
2019-03-23T03:25:42.202Z,69.16
2019-03-23T03:31:48.910Z,69.09
2019-03-23T03:37:57.179Z,68.88
2019-03-23T03:44:03.756Z,68.69
2019-03-23T03:50:10.973Z,68.26
2019-03-23T03:56:17.610Z,68.55
2019-03-23T04:02:24.130Z,68.46
2019-03-23T04:08:30.758Z,68.67
2019-03-23T04:14:37.762Z,68.73
2019-03-23T04:20:44.394Z,68.67
2019-03-23T04:26:50.944Z,68.32
2019-03-23T04:32:57.804Z,67.92
2019-03-23T04:39:05.421Z,67.52
2019-03-23T04:45:12.502Z,67.22
2019-03-23T04:51:19.133Z,66.79
2019-03-23T04:57:25.635Z,66.56
2019-03-23T05:03:32.300Z,66.45
2019-03-23T05:09:39.044Z,65.86
2019-03-23T05:15:45.849Z,65.41
2019-03-23T05:21:52.377Z,65.51
2019-03-23T05:27:58.980Z,65.57
2019-03-23T05:34:05.508Z,65.71
2019-03-23T05:40:12.440Z,65.85
2019-03-23T05:46:19.107Z,65.95
2019-03-23T05:52:25.637Z,65.81
2019-03-23T05:58:32.219Z,65.59
2019-03-23T06:04:38.830Z,65.28
2019-03-23T06:10:45.398Z,64.58
2019-03-23T06:16:52.021Z,64.43
2019-03-23T06:22:58.581Z,64.36
2019-03-23T06:29:05.330Z,64.17
2019-03-23T06:35:12.103Z,64.34
2019-03-23T06:41:18.769Z,64.45
2019-03-23T06:47:25.485Z,64.17
2019-03-23T06:53:32.066Z,63.92
2019-03-23T06:59:38.845Z,63.59
2019-03-23T07:05:45.455Z,62.96
2019-03-23T07:11:52.115Z,62.60
2019-03-23T07:17:58.848Z,62.55
2019-03-23T07:24:05.446Z,62.33
2019-03-23T07:30:14.585Z,62.08
2019-03-23T07:36:21.368Z,61.65
2019-03-23T07:42:27.991Z,61.24
2019-03-23T07:48:34.522Z,61.09
2019-03-23T07:54:41.131Z,60.69
2019-03-23T08:00:47.699Z,60.61
2019-03-23T08:06:54.508Z,60.26
2019-03-23T08:13:01.595Z,59.86
2019-03-23T08:19:08.186Z,59.49
2019-03-23T08:25:14.782Z,58.98
2019-03-23T08:31:21.328Z,58.86
2019-03-23T08:37:27.940Z,58.05
2019-03-23T08:43:34.564Z,58.01
2019-03-23T08:49:41.448Z,57.43
2019-03-23T08:55:48.227Z,57.59
2019-03-23T09:01:54.885Z,57.42
2019-03-23T09:08:01.937Z,57.23
2019-03-23T09:14:08.739Z,56.93
2019-03-23T09:20:15.408Z,56.97
2019-03-23T09:26:22.012Z,56.93
2019-03-23T09:32:28.586Z,56.90
2019-03-23T09:38:35.209Z,56.56
2019-03-23T09:44:42.206Z,56.52
2019-03-23T09:50:48.842Z,56.33
2019-03-23T09:56:55.598Z,56.31
2019-03-23T10:03:02.406Z,55.80
2019-03-23T10:09:09.820Z,55.13
2019-03-23T10:15:16.470Z,54.97
2019-03-23T10:21:23.235Z,54.49
2019-03-23T10:27:29.847Z,53.99
2019-03-23T10:33:36.587Z,53.59
2019-03-23T10:39:43.393Z,53.07
2019-03-23T10:45:50.159Z,52.22
2019-03-23T10:51:56.862Z,51.70
2019-03-23T10:58:03.542Z,51.17
2019-03-23T11:04:10.110Z,50.46
2019-03-23T11:10:16.946Z,50.67
2019-03-23T11:16:23.600Z,50.16
2019-03-23T11:22:30.249Z,49.79
2019-03-23T11:28:36.817Z,49.56
2019-03-23T11:34:43.533Z,49.52
2019-03-23T11:40:54.926Z,48.50
2019-03-23T11:46:59.081Z,48.64
2019-03-23T11:53:06.074Z,48.20
2019-03-23T11:59:12.711Z,47.75
2019-03-23T12:05:19.307Z,48.26
2019-03-23T12:11:25.989Z,48.83
2019-03-23T12:17:32.651Z,49.08
2019-03-23T12:23:39.257Z,48.83
2019-03-23T12:29:45.834Z,49.17
2019-03-23T12:35:52.641Z,49.34
2019-03-23T12:42:01.003Z,49.54
2019-03-23T12:48:07.658Z,49.45
2019-03-23T12:54:14.322Z,49.27
2019-03-23T13:00:21.090Z,49.67
2019-03-23T13:06:27.693Z,50.26
2019-03-23T13:12:34.307Z,50.13
2019-03-23T13:18:41.051Z,49.59
2019-03-23T13:24:47.861Z,49.86
2019-03-23T13:30:54.438Z,49.64
2019-03-23T13:37:01.104Z,50.29
2019-03-23T13:43:07.904Z,50.41
2019-03-23T13:49:14.484Z,50.60
2019-03-23T13:55:33.323Z,50.33
2019-03-23T14:01:40.370Z,50.67
2019-03-23T14:07:47.193Z,50.67
2019-03-23T14:13:53.919Z,50.74
2019-03-23T14:20:00.644Z,50.82
2019-03-23T14:26:07.468Z,51.63
2019-03-23T14:32:14.191Z,52.20
2019-03-23T14:38:20.774Z,52.54
2019-03-23T14:44:27.642Z,52.85
2019-03-23T14:50:34.337Z,53.34
2019-03-23T14:56:40.917Z,53.13
2019-03-23T15:02:47.957Z,53.13
2019-03-23T15:08:54.640Z,53.18
2019-03-23T15:15:01.301Z,53.33
2019-03-23T15:21:07.966Z,53.51
2019-03-23T15:27:14.854Z,53.52
2019-03-23T15:33:21.580Z,53.78
2019-03-23T15:39:28.261Z,54.29
2019-03-23T15:45:35.064Z,54.67
2019-03-23T15:51:41.762Z,55.52
2019-03-23T15:57:48.437Z,55.55
2019-03-23T16:03:55.062Z,55.75
2019-03-23T16:10:01.775Z,56.30
2019-03-23T16:16:08.399Z,56.63
2019-03-23T16:22:15.328Z,57.11
2019-03-23T16:28:21.920Z,57.08
2019-03-23T16:34:28.529Z,57.38
2019-03-23T16:40:35.312Z,57.65
2019-03-23T16:46:42.097Z,57.73
2019-03-23T16:52:48.808Z,57.91
2019-03-23T16:58:55.614Z,58.11
2019-03-23T17:05:02.289Z,58.02
2019-03-23T17:11:08.937Z,58.33
2019-03-23T17:17:15.774Z,58.84
2019-03-23T17:23:22.359Z,59.05
2019-03-23T17:29:28.946Z,59.13
2019-03-23T17:35:35.551Z,59.19
2019-03-23T17:41:42.307Z,59.61
2019-03-23T17:47:48.891Z,60.30
2019-03-23T17:53:58.954Z,61.37
2019-03-23T18:00:03.993Z,62.59
2019-03-23T18:06:10.645Z,63.32
2019-03-23T18:12:17.553Z,64.28
2019-03-23T18:18:24.706Z,64.74
2019-03-23T18:24:31.497Z,65.84
2019-03-23T18:30:43.117Z,66.45
2019-03-23T18:36:50.129Z,66.87
2019-03-23T18:42:57.078Z,67.90
2019-03-23T18:49:04.015Z,68.01
2019-03-23T18:55:10.844Z,68.08
2019-03-23T19:01:17.659Z,68.04
2019-03-23T19:07:24.418Z,67.95
2019-03-23T19:13:37.907Z,67.73
2019-03-23T19:19:39.782Z,67.35
2019-03-23T19:25:46.461Z,67.14
2019-03-23T19:31:53.934Z,66.83
2019-03-23T19:38:02.529Z,66.54
2019-03-23T19:44:09.267Z,66.32
2019-03-23T19:50:16.165Z,66.44
2019-03-23T19:56:22.997Z,66.23
2019-03-23T20:02:29.840Z,66.00
2019-03-23T20:08:36.749Z,65.80
2019-03-23T20:14:43.297Z,65.95
2019-03-23T20:20:49.930Z,65.44
2019-03-23T20:26:56.579Z,64.99
2019-03-23T20:33:03.470Z,64.65
2019-03-23T20:39:10.313Z,64.53
2019-03-23T20:45:28.941Z,64.63
2019-03-23T20:51:35.604Z,64.78
2019-03-23T20:57:42.526Z,64.67
2019-03-23T21:03:49.542Z,64.54
2019-03-23T21:09:56.140Z,64.21
2019-03-23T21:16:02.806Z,63.93
2019-03-23T21:22:09.661Z,63.62
2019-03-23T21:28:16.779Z,63.15
2019-03-23T21:34:25.980Z,63.71
2019-03-23T21:40:34.984Z,63.44
2019-03-23T21:46:41.276Z,63.41
2019-03-23T21:52:47.981Z,63.11
2019-03-23T21:58:54.603Z,63.17
2019-03-23T22:05:01.487Z,62.72
2019-03-23T22:11:08.028Z,62.61
2019-03-23T22:17:14.786Z,62.15
2019-03-23T22:23:21.689Z,61.86
2019-03-23T22:29:28.284Z,61.56
2019-03-23T22:35:34.882Z,61.33
2019-03-23T22:41:41.725Z,61.37
2019-03-23T22:47:48.672Z,61.35
2019-03-23T22:53:55.547Z,61.22
2019-03-23T23:00:02.211Z,61.16
2019-03-23T23:06:09.002Z,61.01
2019-03-23T23:12:15.633Z,60.71
2019-03-23T23:18:22.223Z,60.75
2019-03-23T23:24:28.829Z,60.91
2019-03-23T23:30:35.496Z,61.21
2019-03-23T23:36:42.388Z,61.91
2019-03-23T23:42:48.959Z,62.37
2019-03-23T23:48:55.545Z,62.58
2019-03-23T23:55:02.122Z,62.84
