createdAt,value
2019-04-26T00:01:58.313Z,12.07
2019-04-26T00:04:30.106Z,12.05
2019-04-26T00:07:02.167Z,12.04
2019-04-26T00:09:39.177Z,12.00
2019-04-26T00:15:43.274Z,11.88
2019-04-26T00:18:14.891Z,11.86
2019-04-26T00:20:46.193Z,11.83
2019-04-26T00:23:18.305Z,11.84
2019-04-26T00:25:49.647Z,11.86
2019-04-26T00:28:21.219Z,11.88
2019-04-26T00:30:52.754Z,11.89
2019-04-26T00:33:24.601Z,11.88
2019-04-26T00:35:55.936Z,11.83
2019-04-26T00:38:27.321Z,11.68
2019-04-26T00:40:59.882Z,11.65
2019-04-26T00:43:31.760Z,11.56
2019-04-26T00:46:04.114Z,11.56
2019-04-26T00:48:36.378Z,11.51
2019-04-26T00:51:08.870Z,11.46
2019-04-26T00:53:41.722Z,11.46
2019-04-26T00:56:14.515Z,11.27
2019-04-26T00:58:46.177Z,11.22
2019-04-26T01:01:19.494Z,11.26
2019-04-26T01:03:50.765Z,11.26
2019-04-26T01:06:25.051Z,11.27
2019-04-26T01:08:56.289Z,11.22
2019-04-26T01:11:27.646Z,11.27
2019-04-26T01:13:58.989Z,11.29
2019-04-26T01:16:30.349Z,11.29
2019-04-26T01:19:01.696Z,11.33
2019-04-26T01:21:39.966Z,11.29
2019-04-26T01:24:14.317Z,11.20
2019-04-26T01:26:48.774Z,11.20
2019-04-26T01:29:22.317Z,11.04
2019-04-26T01:32:04.699Z,10.88
2019-04-26T01:37:28.916Z,10.87
2019-04-26T01:40:05.022Z,10.87
2019-04-26T01:43:09.535Z,10.87
2019-04-26T01:45:54.274Z,10.89
2019-04-26T01:48:46.990Z,11.00
2019-04-26T01:51:28.682Z,11.00
2019-04-26T01:54:00.239Z,11.09
2019-04-26T01:56:35.395Z,10.99
2019-04-26T01:59:09.954Z,10.91
2019-04-26T02:01:58.815Z,10.91
2019-04-26T02:04:32.612Z,10.60
2019-04-26T02:07:04.160Z,10.60
2019-04-26T02:09:35.589Z,10.56
2019-04-26T02:12:07.214Z,10.61
2019-04-26T02:14:38.988Z,10.61
2019-04-26T02:17:10.774Z,10.62
2019-04-26T02:19:42.072Z,10.62
2019-04-26T02:22:27.826Z,10.64
2019-04-26T02:24:59.322Z,10.70
2019-04-26T02:27:32.408Z,10.70
2019-04-26T02:30:05.885Z,10.70
2019-04-26T02:32:37.868Z,10.57
2019-04-26T02:35:09.990Z,10.57
2019-04-26T02:37:41.624Z,10.54
2019-04-26T02:40:16.769Z,10.44
2019-04-26T02:42:49.736Z,10.39
2019-04-26T02:45:47.369Z,10.28
2019-04-26T02:48:30.853Z,10.28
2019-04-26T02:51:05.654Z,10.21
2019-04-26T02:54:00.502Z,10.25
2019-04-26T02:56:37.685Z,10.26
2019-04-26T02:59:44.637Z,10.26
2019-04-26T03:02:24.359Z,10.28
2019-04-26T03:05:00.538Z,10.28
2019-04-26T03:08:01.891Z,10.25
2019-04-26T03:10:40.383Z,10.26
2019-04-26T03:13:35.056Z,10.25
2019-04-26T03:16:36.796Z,10.22
2019-04-26T03:19:17.385Z,10.21
2019-04-26T03:22:14.043Z,10.26
2019-04-26T03:24:54.098Z,10.26
2019-04-26T03:27:44.159Z,10.20
2019-04-26T03:30:29.218Z,10.17
2019-04-26T03:33:12.061Z,10.22
2019-04-26T03:36:28.920Z,10.27
2019-04-26T03:39:34.185Z,10.27
2019-04-26T03:42:35.146Z,10.39
2019-04-26T03:45:17.121Z,10.39
2019-04-26T03:48:00.947Z,10.35
2019-04-26T03:50:40.995Z,10.30
2019-04-26T03:53:25.445Z,10.21
2019-04-26T03:56:26.353Z,10.19
2019-04-26T03:59:27.259Z,10.15
2019-04-26T04:02:22.959Z,10.35
2019-04-26T04:05:13.349Z,10.35
2019-04-26T04:07:51.419Z,10.56
2019-04-26T04:10:24.374Z,10.56
2019-04-26T04:13:09.295Z,10.72
2019-04-26T04:15:46.754Z,10.72
2019-04-26T04:18:23.265Z,10.78
2019-04-26T04:21:22.900Z,10.84
2019-04-26T04:24:33.464Z,10.84
2019-04-26T04:27:29.983Z,10.89
2019-04-26T04:30:13.121Z,10.83
2019-04-26T04:33:34.340Z,10.85
2019-04-26T04:36:16.322Z,10.96
2019-04-26T04:39:12.926Z,10.96
2019-04-26T04:41:59.071Z,11.03
2019-04-26T04:45:02.586Z,11.03
2019-04-26T04:47:49.516Z,11.13
2019-04-26T04:50:42.554Z,11.23
2019-04-26T04:53:32.044Z,11.28
2019-04-26T04:56:18.863Z,11.31
2019-04-26T04:58:53.995Z,11.33
2019-04-26T05:02:29.335Z,11.47
2019-04-26T05:05:20.978Z,11.47
2019-04-26T05:08:17.145Z,11.52
2019-04-26T05:10:58.268Z,11.64
2019-04-26T05:13:47.826Z,11.92
2019-04-26T05:17:10.979Z,11.90
2019-04-26T05:19:56.866Z,12.00
2019-04-26T05:22:58.379Z,12.09
2019-04-26T05:26:32.915Z,12.09
2019-04-26T05:29:38.915Z,12.43
2019-04-26T05:32:50.660Z,12.43
2019-04-26T05:35:42.484Z,12.52
2019-04-26T05:38:49.543Z,12.59
2019-04-26T05:41:51.703Z,12.68
2019-04-26T05:45:25.619Z,12.79
2019-04-26T05:48:16.096Z,12.87
2019-04-26T05:51:25.761Z,13.04
2019-04-26T05:54:56.105Z,13.08
2019-04-26T05:58:09.012Z,13.19
2019-04-26T06:01:39.854Z,13.34
2019-04-26T06:04:52.402Z,13.39
2019-04-26T06:08:02.935Z,13.48
2019-04-26T06:10:46.155Z,13.45
2019-04-26T06:13:55.704Z,13.59
2019-04-26T06:17:12.827Z,13.79
2019-04-26T06:19:59.461Z,14.02
2019-04-26T06:23:00.433Z,14.19
2019-04-26T06:25:57.523Z,14.33
2019-04-26T06:28:48.320Z,14.44
2019-04-26T06:31:47.753Z,14.46
2019-04-26T06:34:30.277Z,14.55
2019-04-26T06:37:22.791Z,14.74
2019-04-26T06:40:12.401Z,14.87
2019-04-26T06:43:06.051Z,15.02
2019-04-26T06:46:26.234Z,15.13
2019-04-26T06:49:50.740Z,15.20
2019-04-26T06:52:25.621Z,15.38
2019-04-26T06:55:32.184Z,15.50
2019-04-26T06:58:32.774Z,15.66
2019-04-26T07:01:28.018Z,15.83
2019-04-26T07:04:40.703Z,15.98
2019-04-26T07:08:11.078Z,16.07
2019-04-26T07:11:28.357Z,16.24
2019-04-26T07:14:21.698Z,16.42
2019-04-26T07:17:12.311Z,16.51
2019-04-26T07:20:31.271Z,16.57
2019-04-26T07:23:43.416Z,16.70
2019-04-26T07:27:03.343Z,16.91
2019-04-26T07:30:01.801Z,17.09
2019-04-26T07:33:17.010Z,17.23
2019-04-26T07:36:31.092Z,17.32
2019-04-26T07:39:23.793Z,17.61
2019-04-26T07:42:40.241Z,17.69
2019-04-26T07:45:52.994Z,17.91
2019-04-26T07:48:56.871Z,18.08
2019-04-26T07:52:06.432Z,18.16
2019-04-26T07:55:44.903Z,18.28
2019-04-26T07:58:53.018Z,18.33
2019-04-26T08:02:05.098Z,18.55
2019-04-26T08:04:41.559Z,18.77
2019-04-26T08:07:20.986Z,18.85
2019-04-26T08:10:06.000Z,18.98
2019-04-26T08:12:40.321Z,19.12
2019-04-26T08:15:35.310Z,19.19
2019-04-26T08:18:15.254Z,19.34
2019-04-26T08:21:02.481Z,19.35
2019-04-26T08:23:41.931Z,19.35
2019-04-26T08:26:15.814Z,19.45
2019-04-26T08:28:50.285Z,19.47
2019-04-26T08:31:25.638Z,19.61
2019-04-26T08:34:03.536Z,19.61
2019-04-26T08:36:42.388Z,19.76
2019-04-26T08:39:24.517Z,19.69
2019-04-26T08:41:58.397Z,19.82
2019-04-26T08:44:51.137Z,20.01
2019-04-26T08:47:54.420Z,20.01
2019-04-26T08:50:31.638Z,19.92
2019-04-26T08:53:04.851Z,19.96
2019-04-26T08:55:38.908Z,20.05
2019-04-26T08:58:13.412Z,20.19
2019-04-26T09:01:00.246Z,20.13
2019-04-26T09:03:51.370Z,20.20
2019-04-26T09:06:50.202Z,20.30
2019-04-26T09:09:25.778Z,20.45
2019-04-26T09:12:00.199Z,20.37
2019-04-26T09:14:34.331Z,20.45
2019-04-26T09:17:07.123Z,20.34
2019-04-26T09:19:38.458Z,20.43
2019-04-26T09:22:26.566Z,20.59
2019-04-26T09:25:01.218Z,20.75
2019-04-26T09:27:45.876Z,20.74
2019-04-26T09:30:42.320Z,20.82
2019-04-26T09:33:18.013Z,20.81
2019-04-26T09:35:49.394Z,20.74
2019-04-26T09:38:20.833Z,20.67
2019-04-26T09:40:55.851Z,20.83
2019-04-26T09:43:38.559Z,20.89
2019-04-26T09:46:31.607Z,20.92
2019-04-26T09:49:21.893Z,21.00
2019-04-26T09:51:53.333Z,21.15
2019-04-26T09:54:24.717Z,21.14
2019-04-26T09:56:56.101Z,21.22
2019-04-26T09:59:27.383Z,21.28
2019-04-26T10:01:59.424Z,21.45
2019-04-26T10:04:31.528Z,21.53
2019-04-26T10:07:04.072Z,21.75
2019-04-26T10:09:35.542Z,21.97
2019-04-26T10:12:16.724Z,22.14
2019-04-26T10:15:09.713Z,22.22
2019-04-26T10:17:41.009Z,22.35
2019-04-26T10:20:12.272Z,22.47
2019-04-26T10:22:43.647Z,22.67
2019-04-26T10:25:16.806Z,22.72
2019-04-26T10:27:48.393Z,22.71
2019-04-26T10:30:19.747Z,22.73
2019-04-26T10:32:51.009Z,22.82
2019-04-26T10:35:23.226Z,23.04
2019-04-26T10:37:54.589Z,23.35
2019-04-26T10:40:35.319Z,23.55
2019-04-26T10:42:59.043Z,23.64
2019-04-26T10:45:30.622Z,23.65
2019-04-26T10:48:02.040Z,23.79
2019-04-26T10:50:34.489Z,24.03
2019-04-26T10:53:29.997Z,24.20
2019-04-26T10:56:31.731Z,24.30
2019-04-26T10:59:31.869Z,24.53
2019-04-26T11:02:05.225Z,24.62
2019-04-26T11:04:37.351Z,24.58
2019-04-26T11:07:09.931Z,24.58
2019-04-26T11:09:41.312Z,24.53
2019-04-26T11:12:14.554Z,24.68
2019-04-26T11:14:45.869Z,24.80
2019-04-26T11:17:17.889Z,24.93
2019-04-26T11:19:49.601Z,25.14
2019-04-26T11:22:28.998Z,25.25
2019-04-26T11:24:54.998Z,25.50
2019-04-26T11:27:26.430Z,25.68
2019-04-26T11:30:00.061Z,25.82
2019-04-26T11:32:33.215Z,25.94
2019-04-26T11:35:03.897Z,26.08
2019-04-26T11:37:35.195Z,26.32
2019-04-26T11:40:10.297Z,26.39
2019-04-26T11:42:45.679Z,26.35
2019-04-26T11:45:16.198Z,26.29
2019-04-26T11:47:55.951Z,26.35
2019-04-26T11:50:20.844Z,26.32
2019-04-26T11:52:52.360Z,26.43
2019-04-26T11:55:25.352Z,26.59
2019-04-26T11:57:56.792Z,26.68
2019-04-26T12:00:33.004Z,26.78
2019-04-26T12:03:04.677Z,26.74
2019-04-26T12:06:04.168Z,26.73
2019-04-26T12:08:57.653Z,26.58
2019-04-26T12:11:34.134Z,26.42
2019-04-26T12:14:03.961Z,26.40
2019-04-26T12:16:46.886Z,26.41
2019-04-26T12:19:08.141Z,26.34
2019-04-26T12:21:39.429Z,26.32
2019-04-26T12:24:10.775Z,26.36
2019-04-26T12:26:43.712Z,26.27
2019-04-26T12:29:15.657Z,26.20
2019-04-26T12:31:47.118Z,26.17
2019-04-26T12:34:19.125Z,25.88
2019-04-26T12:36:50.556Z,25.61
2019-04-26T12:39:22.407Z,25.37
2019-04-26T12:41:53.906Z,25.03
2019-04-26T12:44:27.037Z,24.68
2019-04-26T12:47:09.967Z,24.38
2019-04-26T12:49:41.350Z,24.07
2019-04-26T12:52:12.964Z,23.77
2019-04-26T12:54:44.491Z,23.46
2019-04-26T12:57:16.377Z,23.20
2019-04-26T12:59:47.791Z,22.87
2019-04-26T13:02:20.777Z,22.57
2019-04-26T13:04:52.289Z,22.44
2019-04-26T13:07:24.764Z,22.05
2019-04-26T13:10:18.170Z,21.84
2019-04-26T13:13:05.722Z,21.75
2019-04-26T13:16:21.529Z,21.58
2019-04-26T13:18:52.085Z,21.42
2019-04-26T13:21:24.265Z,21.24
2019-04-26T13:23:55.931Z,20.92
2019-04-26T13:26:30.251Z,20.80
2019-04-26T13:29:00.279Z,20.63
2019-04-26T13:31:32.066Z,20.58
2019-04-26T13:34:04.635Z,20.45
2019-04-26T13:36:36.056Z,20.38
2019-04-26T13:39:13.364Z,20.38
2019-04-26T13:41:44.881Z,20.29
2019-04-26T13:44:18.402Z,20.20
2019-04-26T13:47:03.727Z,20.08
2019-04-26T13:49:53.464Z,20.15
2019-04-26T13:52:24.920Z,20.03
2019-04-26T13:54:56.514Z,19.95
2019-04-26T13:57:27.804Z,19.78
2019-04-26T14:00:02.457Z,19.82
2019-04-26T14:02:32.186Z,19.73
2019-04-26T14:05:03.629Z,19.72
2019-04-26T14:07:35.151Z,19.67
2019-04-26T14:10:06.720Z,19.72
2019-04-26T14:12:37.987Z,19.59
2019-04-26T14:15:10.258Z,19.51
2019-04-26T14:17:41.825Z,19.46
2019-04-26T14:20:13.641Z,19.46
2019-04-26T14:23:07.479Z,19.49
2019-04-26T14:25:55.491Z,19.44
2019-04-26T14:28:27.628Z,19.43
2019-04-26T14:30:58.893Z,19.55
2019-04-26T14:33:31.040Z,19.52
2019-04-26T14:36:16.674Z,19.59
2019-04-26T14:38:40.154Z,19.57
2019-04-26T14:41:13.313Z,19.57
2019-04-26T14:43:43.711Z,19.57
2019-04-26T14:46:16.460Z,19.58
2019-04-26T14:49:00.962Z,19.60
2019-04-26T14:51:21.467Z,19.58
2019-04-26T14:53:54.562Z,19.56
2019-04-26T14:56:29.432Z,19.46
2019-04-26T14:59:01.770Z,19.37
2019-04-26T15:02:02.676Z,19.36
2019-04-26T15:04:48.032Z,19.31
2019-04-26T15:07:19.307Z,19.41
2019-04-26T15:09:50.756Z,19.26
2019-04-26T15:12:22.429Z,19.23
2019-04-26T15:14:56.717Z,19.17
2019-04-26T15:17:27.025Z,19.12
2019-04-26T15:19:58.472Z,19.16
2019-04-26T15:22:29.892Z,19.01
2019-04-26T15:25:01.363Z,18.93
2019-04-26T15:27:36.285Z,18.90
2019-04-26T15:30:06.449Z,18.91
2019-04-26T15:32:37.820Z,19.07
2019-04-26T15:35:09.390Z,19.01
2019-04-26T15:37:42.261Z,18.87
2019-04-26T15:40:45.730Z,18.78
2019-04-26T15:43:30.416Z,18.71
2019-04-26T15:46:18.565Z,18.46
2019-04-26T15:49:04.991Z,18.27
2019-04-26T15:51:36.372Z,18.08
2019-04-26T15:54:11.111Z,17.86
2019-04-26T15:56:49.369Z,17.78
2019-04-26T15:59:24.050Z,17.72
2019-04-26T16:01:52.151Z,17.63
2019-04-26T16:04:23.930Z,17.49
2019-04-26T16:06:55.417Z,17.34
2019-04-26T16:09:26.711Z,17.17
2019-04-26T16:11:58.242Z,17.04
2019-04-26T16:14:31.277Z,16.90
2019-04-26T16:17:06.416Z,16.78
2019-04-26T16:19:36.003Z,16.71
2019-04-26T16:22:07.797Z,16.62
2019-04-26T16:24:39.146Z,16.50
2019-04-26T16:27:10.597Z,16.38
2019-04-26T16:29:59.481Z,16.28
2019-04-26T16:32:39.379Z,16.17
2019-04-26T16:35:10.955Z,16.05
2019-04-26T16:37:43.662Z,15.87
2019-04-26T16:40:15.289Z,15.58
2019-04-26T16:42:49.670Z,15.38
2019-04-26T16:45:19.617Z,15.16
2019-04-26T16:47:50.911Z,15.08
2019-04-26T16:50:31.224Z,14.95
2019-04-26T16:52:55.219Z,14.85
2019-04-26T16:55:27.534Z,14.77
2019-04-26T16:57:58.912Z,14.69
2019-04-26T17:00:50.765Z,14.66
2019-04-26T17:03:07.964Z,14.47
2019-04-26T17:05:47.825Z,14.46
2019-04-26T17:08:10.712Z,14.41
2019-04-26T17:10:42.179Z,14.16
2019-04-26T17:13:13.572Z,14.05
2019-04-26T17:15:45.956Z,13.93
2019-04-26T17:18:19.300Z,13.88
2019-04-26T17:20:50.280Z,13.77
2019-04-26T17:24:00.843Z,13.75
2019-04-26T17:26:37.031Z,13.66
2019-04-26T17:29:08.489Z,13.42
2019-04-26T17:31:39.773Z,13.35
2019-04-26T17:34:12.615Z,13.36
2019-04-26T17:36:46.448Z,13.25
2019-04-26T17:39:18.396Z,13.12
2019-04-26T17:41:53.085Z,13.06
2019-04-26T17:44:26.548Z,13.04
2019-04-26T17:46:57.135Z,13.00
2019-04-26T17:49:32.663Z,12.98
2019-04-26T17:52:02.159Z,13.02
2019-04-26T17:54:46.307Z,12.90
2019-04-26T17:57:12.283Z,12.87
2019-04-26T17:59:47.659Z,12.81
2019-04-26T18:02:31.575Z,12.77
2019-04-26T18:04:59.055Z,12.72
2019-04-26T18:07:39.684Z,12.64
2019-04-26T18:09:57.040Z,12.59
2019-04-26T18:12:27.573Z,12.50
2019-04-26T18:15:00.146Z,12.43
2019-04-26T18:18:04.051Z,12.35
2019-04-26T18:20:53.345Z,12.28
2019-04-26T18:23:25.125Z,12.11
2019-04-26T18:25:56.467Z,12.24
2019-04-26T18:28:27.819Z,12.02
2019-04-26T18:30:59.114Z,11.87
2019-04-26T18:33:30.549Z,11.89
2019-04-26T18:36:01.811Z,11.89
2019-04-26T18:38:34.526Z,11.83
2019-04-26T18:41:06.133Z,11.89
2019-04-26T18:43:37.555Z,11.82
2019-04-26T18:46:24.057Z,11.71
2019-04-26T18:48:55.567Z,11.67
2019-04-26T18:51:26.858Z,11.67
2019-04-26T18:54:23.460Z,11.59
2019-04-26T18:56:56.825Z,11.52
2019-04-26T18:59:28.239Z,11.52
2019-04-26T19:01:59.592Z,11.43
2019-04-26T19:04:30.946Z,11.46
2019-04-26T19:07:02.297Z,11.38
2019-04-26T19:09:55.955Z,11.30
2019-04-26T19:12:07.077Z,11.30
2019-04-26T19:15:04.246Z,11.15
2019-04-26T19:17:40.372Z,11.17
2019-04-26T19:20:52.073Z,11.24
2019-04-26T19:23:28.958Z,11.10
2019-04-26T19:25:56.465Z,11.10
2019-04-26T19:28:27.795Z,11.09
2019-04-26T19:30:59.152Z,10.99
2019-04-26T19:33:31.703Z,11.03
2019-04-26T19:36:04.610Z,11.00
2019-04-26T19:38:37.925Z,11.00
2019-04-26T19:41:09.374Z,10.97
2019-04-26T19:43:43.629Z,10.86
2019-04-26T19:46:35.557Z,10.86
2019-04-26T19:49:44.057Z,10.67
2019-04-26T19:52:24.413Z,10.67
2019-04-26T19:55:02.303Z,10.73
2019-04-26T19:57:42.519Z,10.75
2019-04-26T20:00:15.040Z,10.67
2019-04-26T20:02:46.290Z,10.67
2019-04-26T20:05:19.336Z,10.60
2019-04-26T20:07:51.883Z,10.64
2019-04-26T20:10:23.799Z,10.64
2019-04-26T20:12:55.104Z,10.60
2019-04-26T20:15:28.634Z,10.60
2019-04-26T20:18:03.167Z,10.72
2019-04-26T20:20:36.217Z,10.61
2019-04-26T20:23:08.074Z,10.61
2019-04-26T20:25:39.453Z,10.58
2019-04-26T20:28:12.178Z,10.58
2019-04-26T20:30:53.023Z,10.54
2019-04-26T20:33:26.674Z,10.53
2019-04-26T20:36:01.437Z,10.53
2019-04-26T20:38:35.833Z,10.64
2019-04-26T20:41:03.662Z,10.49
2019-04-26T20:43:36.864Z,10.49
2019-04-26T20:46:15.011Z,10.44
2019-04-26T20:48:42.615Z,10.44
2019-04-26T20:51:14.025Z,10.37
2019-04-26T20:53:45.384Z,10.29
2019-04-26T20:56:18.743Z,10.32
2019-04-26T20:58:49.723Z,10.32
2019-04-26T21:01:22.320Z,10.25
2019-04-26T21:03:53.727Z,10.28
2019-04-26T21:06:25.076Z,10.13
2019-04-26T21:08:59.121Z,10.13
2019-04-26T21:11:30.350Z,9.96
2019-04-26T21:14:07.637Z,9.96
2019-04-26T21:16:36.672Z,10.06
2019-04-26T21:19:08.162Z,9.95
2019-04-26T21:21:41.998Z,9.85
2019-04-26T21:24:13.363Z,9.91
2019-04-26T21:26:57.033Z,9.91
2019-04-26T21:29:59.152Z,9.94
2019-04-26T21:32:51.418Z,9.93
2019-04-26T21:35:28.310Z,9.90
2019-04-26T21:38:12.054Z,9.97
2019-04-26T21:40:55.389Z,9.92
2019-04-26T21:43:29.495Z,10.02
2019-04-26T21:46:07.692Z,10.01
2019-04-26T21:48:37.342Z,10.01
2019-04-26T21:51:08.491Z,10.02
2019-04-26T21:53:45.150Z,10.02
2019-04-26T21:56:14.981Z,9.99
2019-04-26T21:58:46.315Z,10.05
2019-04-26T22:01:20.896Z,10.05
2019-04-26T22:03:57.949Z,10.00
2019-04-26T22:06:28.689Z,9.95
2019-04-26T22:09:06.819Z,9.91
2019-04-26T22:11:38.062Z,9.91
2019-04-26T22:14:20.093Z,9.85
2019-04-26T22:17:13.413Z,9.81
2019-04-26T22:20:12.577Z,9.76
2019-04-26T22:23:04.154Z,9.72
2019-04-26T22:25:37.652Z,9.78
2019-04-26T22:28:09.024Z,9.70
2019-04-26T22:30:40.391Z,9.76
2019-04-26T22:33:13.181Z,9.63
2019-04-26T22:35:44.622Z,9.63
2019-04-26T22:38:17.544Z,9.56
2019-04-26T22:40:54.685Z,9.51
2019-04-26T22:43:31.259Z,9.62
2019-04-26T22:46:14.093Z,9.55
2019-04-26T22:48:45.797Z,9.55
2019-04-26T22:51:17.265Z,9.55
2019-04-26T22:53:48.501Z,9.63
2019-04-26T22:56:19.996Z,9.55
2019-04-26T22:58:51.263Z,9.55
2019-04-26T23:01:22.527Z,9.53
2019-04-26T23:03:54.076Z,9.51
2019-04-26T23:06:25.915Z,9.51
2019-04-26T23:08:57.647Z,9.56
2019-04-26T23:11:29.102Z,9.63
2019-04-26T23:14:17.757Z,9.63
2019-04-26T23:17:08.467Z,9.56
2019-04-26T23:19:49.451Z,9.63
2019-04-26T23:22:19.427Z,9.66
2019-04-26T23:24:56.661Z,9.66
2019-04-26T23:27:23.793Z,9.65
2019-04-26T23:29:58.374Z,9.69
2019-04-26T23:32:27.990Z,9.66
2019-04-26T23:35:02.925Z,9.65
2019-04-26T23:37:34.971Z,9.78
2019-04-26T23:40:06.363Z,9.78
2019-04-26T23:42:37.681Z,9.77
2019-04-26T23:45:10.649Z,9.79
2019-04-26T23:47:43.732Z,9.58
2019-04-26T23:50:15.100Z,9.73
2019-04-26T23:52:49.176Z,9.80
2019-04-26T23:55:19.453Z,9.76
2019-04-26T23:57:50.791Z,9.77
