createdAt,value
2018-08-06T00:00:38.571Z,49.80
2018-08-06T00:03:07.320Z,50.00
2018-08-06T00:05:50.107Z,50.20
2018-08-06T00:08:18.654Z,50.30
2018-08-06T00:10:47.760Z,50.40
2018-08-06T00:13:16.710Z,50.00
2018-08-06T00:15:44.978Z,49.90
2018-08-06T00:18:13.431Z,50.00
2018-08-06T00:20:41.994Z,49.90
2018-08-06T00:23:10.466Z,50.00
2018-08-06T00:25:38.962Z,50.10
2018-08-06T00:28:07.254Z,50.40
2018-08-06T00:30:35.567Z,50.80
2018-08-06T00:35:32.228Z,51.50
2018-08-06T00:38:00.749Z,51.60
2018-08-06T00:40:29.095Z,51.60
2018-08-06T00:42:57.417Z,51.60
2018-08-06T00:45:27.518Z,51.60
2018-08-06T00:47:57.085Z,51.80
2018-08-06T00:50:25.541Z,51.80
2018-08-06T00:52:56.377Z,51.90
2018-08-06T00:55:24.702Z,51.90
2018-08-06T00:57:53.159Z,52.00
2018-08-06T01:00:21.463Z,52.20
2018-08-06T01:02:49.790Z,52.30
2018-08-06T01:05:18.319Z,52.40
2018-08-06T01:07:46.801Z,52.40
2018-08-06T01:10:16.018Z,52.40
2018-08-06T01:12:44.346Z,52.40
2018-08-06T01:15:18.905Z,52.00
2018-08-06T01:17:47.226Z,52.20
2018-08-06T01:20:16.078Z,52.20
2018-08-06T01:22:45.488Z,52.70
2018-08-06T01:25:14.278Z,51.50
2018-08-06T01:27:43.565Z,50.00
2018-08-06T01:30:13.257Z,48.80
2018-08-06T01:32:41.579Z,49.10
2018-08-06T01:35:10.644Z,49.40
2018-08-06T01:37:39.033Z,49.50
2018-08-06T01:40:09.003Z,49.10
2018-08-06T01:42:37.686Z,49.40
2018-08-06T01:45:06.456Z,49.20
2018-08-06T01:47:35.066Z,49.20
2018-08-06T01:50:03.451Z,49.30
2018-08-06T01:52:31.840Z,49.80
2018-08-06T01:55:00.542Z,49.80
2018-08-06T01:57:29.125Z,49.80
2018-08-06T01:59:59.493Z,49.40
2018-08-06T02:02:28.118Z,49.40
2018-08-06T02:04:56.379Z,49.40
2018-08-06T02:07:24.711Z,48.90
2018-08-06T02:09:54.075Z,48.50
2018-08-06T02:12:22.475Z,49.00
2018-08-06T02:14:51.057Z,49.50
2018-08-06T02:17:19.357Z,49.30
2018-08-06T02:19:47.833Z,48.90
2018-08-06T02:22:16.131Z,48.80
2018-08-06T02:24:44.407Z,48.80
2018-08-06T02:27:12.742Z,49.00
2018-08-06T02:29:41.291Z,49.30
2018-08-06T02:32:09.867Z,49.60
2018-08-06T02:37:07.534Z,49.90
2018-08-06T02:39:35.865Z,49.50
2018-08-06T02:42:04.631Z,49.10
2018-08-06T02:44:33.230Z,49.10
2018-08-06T02:47:01.554Z,49.40
2018-08-06T02:51:58.384Z,49.60
2018-08-06T02:54:27.643Z,49.50
2018-08-06T02:56:56.111Z,49.50
2018-08-06T02:59:24.526Z,49.40
2018-08-06T03:01:52.858Z,49.40
2018-08-06T03:04:21.271Z,49.50
2018-08-06T03:06:51.263Z,49.60
2018-08-06T03:09:20.676Z,49.60
2018-08-06T03:11:48.950Z,49.30
2018-08-06T03:14:17.415Z,49.10
2018-08-06T03:16:46.397Z,49.30
2018-08-06T03:19:15.226Z,49.30
2018-08-06T03:21:43.455Z,49.40
2018-08-06T03:24:16.896Z,50.00
2018-08-06T03:27:00.067Z,50.70
2018-08-06T03:29:28.366Z,51.20
2018-08-06T03:31:57.012Z,51.30
2018-08-06T03:34:49.772Z,51.60
2018-08-06T03:37:18.110Z,51.90
2018-08-06T03:39:46.860Z,52.00
2018-08-06T03:42:16.085Z,52.30
2018-08-06T03:45:08.585Z,52.60
2018-08-06T03:47:39.901Z,53.00
2018-08-06T03:52:53.200Z,53.50
2018-08-06T03:55:41.047Z,53.70
2018-08-06T03:58:10.519Z,53.80
2018-08-06T04:00:41.666Z,53.70
2018-08-06T04:03:09.985Z,53.80
2018-08-06T04:05:40.813Z,53.80
2018-08-06T04:08:10.734Z,53.60
2018-08-06T04:10:42.403Z,53.30
2018-08-06T04:13:10.911Z,53.00
2018-08-06T04:15:42.922Z,52.70
2018-08-06T04:18:32.966Z,52.60
2018-08-06T04:21:03.993Z,52.40
2018-08-06T04:23:41.144Z,52.10
2018-08-06T04:26:16.563Z,52.00
2018-08-06T04:28:48.629Z,52.00
2018-08-06T04:31:19.031Z,52.20
2018-08-06T04:33:49.089Z,52.10
2018-08-06T04:36:22.064Z,52.10
2018-08-06T04:38:52.478Z,52.10
2018-08-06T04:41:21.822Z,51.90
2018-08-06T04:43:53.374Z,51.70
2018-08-06T04:46:33.756Z,51.80
2018-08-06T04:49:04.943Z,51.80
2018-08-06T04:51:34.993Z,51.50
2018-08-06T04:54:07.311Z,51.10
2018-08-06T04:56:39.190Z,51.30
2018-08-06T04:59:08.031Z,51.50
2018-08-06T05:01:37.444Z,51.30
2018-08-06T05:04:08.521Z,51.00
2018-08-06T05:06:48.939Z,50.90
2018-08-06T05:09:22.774Z,50.80
2018-08-06T05:12:05.159Z,50.60
2018-08-06T05:17:16.124Z,49.90
2018-08-06T05:19:45.611Z,50.00
2018-08-06T05:24:55.084Z,50.00
2018-08-06T05:30:08.062Z,50.20
2018-08-06T05:32:38.384Z,50.10
2018-08-06T05:35:27.448Z,50.00
2018-08-06T05:41:27.695Z,49.80
2018-08-06T05:44:08.041Z,49.70
2018-08-06T05:46:51.232Z,49.80
2018-08-06T05:49:28.365Z,49.80
2018-08-06T05:55:07.387Z,49.50
2018-08-06T05:58:07.360Z,49.20
2018-08-06T06:00:40.595Z,49.50
2018-08-06T06:03:23.475Z,48.90
2018-08-06T06:06:12.985Z,48.90
2018-08-06T06:08:50.643Z,48.70
2018-08-06T06:14:16.672Z,48.40
2018-08-06T06:17:05.572Z,48.20
2018-08-06T06:19:34.174Z,48.40
2018-08-06T06:27:36.297Z,47.80
2018-08-06T06:30:12.271Z,47.70
2018-08-06T06:32:45.963Z,47.60
2018-08-06T06:35:30.513Z,47.50
2018-08-06T06:38:02.895Z,47.30
2018-08-06T06:40:33.103Z,47.40
2018-08-06T06:43:03.750Z,47.50
2018-08-06T06:45:36.065Z,47.90
2018-08-06T06:48:07.260Z,48.10
2018-08-06T06:53:24.141Z,48.20
2018-08-06T06:56:04.764Z,47.60
2018-08-06T06:58:39.611Z,48.00
2018-08-06T07:01:14.703Z,47.60
2018-08-06T07:03:50.350Z,47.40
2018-08-06T07:06:25.158Z,46.90
2018-08-06T07:08:56.161Z,46.70
2018-08-06T07:11:36.571Z,46.70
2018-08-06T07:14:09.823Z,46.80
2018-08-06T07:16:43.091Z,46.70
2018-08-06T07:19:18.816Z,46.80
2018-08-06T07:21:58.623Z,46.90
2018-08-06T07:24:35.163Z,47.00
2018-08-06T07:27:10.216Z,46.60
2018-08-06T07:29:44.024Z,46.40
2018-08-06T07:32:15.627Z,46.20
2018-08-06T07:34:54.135Z,45.90
2018-08-06T07:37:22.727Z,46.00
2018-08-06T07:39:57.815Z,45.80
2018-08-06T07:42:43.524Z,45.70
2018-08-06T07:45:23.407Z,45.30
2018-08-06T07:47:51.983Z,45.20
2018-08-06T07:50:20.786Z,44.90
2018-08-06T07:53:02.447Z,44.50
2018-08-06T07:55:47.618Z,43.90
2018-08-06T08:01:50.760Z,43.20
2018-08-06T08:13:23.833Z,43.50
2018-08-06T08:16:13.905Z,43.20
2018-08-06T08:21:32.192Z,43.60
2018-08-06T08:24:01.209Z,43.50
2018-08-06T08:26:36.720Z,43.50
2018-08-06T08:29:10.865Z,43.50
2018-08-06T08:31:45.206Z,43.40
2018-08-06T08:34:27.311Z,43.40
2018-08-06T08:37:27.841Z,43.10
2018-08-06T08:39:57.744Z,43.20
2018-08-06T08:42:31.970Z,43.20
2018-08-06T08:45:02.168Z,42.60
2018-08-06T08:50:22.489Z,43.10
2018-08-06T08:52:51.771Z,43.10
2018-08-06T08:55:31.698Z,43.00
2018-08-06T08:58:02.418Z,42.90
2018-08-06T09:00:31.604Z,42.90
2018-08-06T09:03:08.117Z,42.90
2018-08-06T09:05:39.040Z,42.80
2018-08-06T09:08:16.198Z,42.70
2018-08-06T09:10:49.972Z,42.70
2018-08-06T09:13:20.740Z,42.70
2018-08-06T09:18:45.471Z,42.50
2018-08-06T09:21:18.087Z,42.30
2018-08-06T09:23:52.288Z,41.90
2018-08-06T09:26:31.585Z,41.80
2018-08-06T09:29:11.594Z,41.70
2018-08-06T09:31:48.525Z,41.50
2018-08-06T09:34:28.348Z,41.60
2018-08-06T09:36:57.909Z,40.70
2018-08-06T09:39:30.294Z,40.60
2018-08-06T09:42:03.439Z,40.90
2018-08-06T09:47:34.393Z,40.70
2018-08-06T09:50:05.011Z,40.80
2018-08-06T09:52:38.042Z,40.90
2018-08-06T09:55:20.592Z,41.00
2018-08-06T09:57:51.370Z,41.20
2018-08-06T10:00:27.989Z,41.30
2018-08-06T10:03:02.989Z,41.10
2018-08-06T10:05:32.098Z,40.90
2018-08-06T10:08:02.650Z,41.00
2018-08-06T10:10:38.323Z,41.00
2018-08-06T10:13:11.968Z,40.90
2018-08-06T10:18:29.657Z,40.50
2018-08-06T10:21:09.956Z,40.10
2018-08-06T10:23:56.538Z,40.30
2018-08-06T10:26:36.929Z,40.30
2018-08-06T10:29:08.490Z,40.50
2018-08-06T10:31:42.660Z,40.70
2018-08-06T10:34:31.458Z,40.60
2018-08-06T10:39:52.782Z,40.30
2018-08-06T10:48:00.121Z,40.30
2018-08-06T10:50:34.762Z,40.50
2018-08-06T10:53:11.290Z,41.00
2018-08-06T11:01:01.456Z,40.50
2018-08-06T11:03:32.508Z,40.10
2018-08-06T11:06:03.218Z,40.10
2018-08-06T11:08:37.131Z,40.20
2018-08-06T11:11:16.259Z,40.10
2018-08-06T11:13:54.531Z,40.00
2018-08-06T11:16:45.455Z,39.90
2018-08-06T11:19:34.208Z,40.00
2018-08-06T11:22:06.926Z,39.80
2018-08-06T11:24:50.149Z,39.70
2018-08-06T11:27:28.565Z,39.60
2018-08-06T11:32:50.308Z,39.40
2018-08-06T11:35:20.122Z,39.30
2018-08-06T11:37:59.983Z,39.30
2018-08-06T11:40:33.653Z,39.50
2018-08-06T11:54:01.146Z,39.30
2018-08-06T11:56:36.394Z,39.20
2018-08-06T11:59:10.249Z,39.20
2018-08-06T12:01:44.637Z,39.30
2018-08-06T12:04:15.358Z,39.30
2018-08-06T12:06:48.419Z,39.00
2018-08-06T12:09:18.728Z,38.90
2018-08-06T12:11:47.663Z,39.00
2018-08-06T12:14:17.555Z,38.90
2018-08-06T12:16:48.507Z,38.70
2018-08-06T12:19:19.239Z,38.60
2018-08-06T12:21:50.211Z,38.40
2018-08-06T12:24:22.899Z,38.20
2018-08-06T13:12:30.432Z,36.10
2018-08-06T13:15:04.535Z,36.00
2018-08-06T13:17:47.369Z,35.90
2018-08-06T13:20:41.302Z,35.60
2018-08-06T13:23:12.640Z,35.40
2018-08-06T13:25:42.090Z,35.00
2018-08-06T13:31:03.572Z,34.90
2018-08-06T13:33:41.375Z,34.90
2018-08-06T13:36:19.959Z,35.00
2018-08-06T13:39:05.189Z,35.50
2018-08-06T13:41:38.387Z,34.80
2018-08-06T13:44:14.544Z,35.00
2018-08-06T13:46:54.254Z,35.20
2018-08-06T13:49:26.388Z,35.20
2018-08-06T13:51:59.323Z,35.20
2018-08-06T13:54:37.297Z,35.30
2018-08-06T13:57:07.427Z,35.70
2018-08-06T13:59:39.908Z,36.00
2018-08-06T14:02:09.426Z,36.20
2018-08-06T14:04:40.508Z,36.30
2018-08-06T14:07:14.172Z,36.40
2018-08-06T14:12:46.467Z,36.10
2018-08-06T14:34:11.129Z,35.40
2018-08-06T14:36:42.441Z,35.30
2018-08-06T14:39:14.661Z,35.10
2018-08-06T14:44:39.293Z,35.20
2018-08-06T14:47:09.568Z,35.00
2018-08-06T14:49:39.518Z,35.20
2018-08-06T14:52:13.753Z,35.50
2018-08-06T14:54:56.533Z,35.50
2018-08-06T15:05:47.983Z,35.20
2018-08-06T15:08:24.672Z,34.70
2018-08-06T15:13:50.198Z,33.20
2018-08-06T15:16:28.938Z,32.90
2018-08-06T16:00:08.885Z,30.00
2018-08-06T16:02:52.690Z,29.90
2018-08-06T16:05:26.202Z,30.00
2018-08-06T16:10:56.118Z,30.30
2018-08-06T16:13:36.542Z,30.40
2018-08-06T16:21:36.264Z,30.40
2018-08-06T16:54:56.991Z,35.40
2018-08-06T16:57:30.994Z,35.70
2018-08-06T17:00:10.180Z,36.00
2018-08-06T17:02:43.510Z,36.20
2018-08-06T17:12:19.767Z,37.40
2018-08-06T17:20:28.696Z,38.50
2018-08-06T17:25:55.031Z,39.00
2018-08-06T17:28:34.583Z,39.20
2018-08-06T17:31:26.714Z,39.40
2018-08-06T17:34:04.134Z,39.40
2018-08-06T17:36:43.413Z,39.40
2018-08-06T17:39:24.018Z,39.90
2018-08-06T17:44:35.738Z,40.40
2018-08-06T17:47:21.566Z,40.60
2018-08-06T17:49:50.158Z,40.90
2018-08-06T17:52:21.164Z,41.10
2018-08-06T17:54:52.820Z,41.30
2018-08-06T17:57:23.578Z,41.50
2018-08-06T17:59:55.582Z,42.30
2018-08-06T18:02:26.536Z,42.00
2018-08-06T18:05:13.642Z,42.20
2018-08-06T18:07:44.375Z,42.40
2018-08-06T18:13:06.683Z,42.80
2018-08-06T18:15:37.128Z,42.80
2018-08-06T18:18:08.862Z,42.90
2018-08-06T18:20:39.255Z,42.80
2018-08-06T18:35:05.420Z,43.50
2018-08-06T18:40:30.641Z,44.10
2018-08-06T18:42:59.446Z,44.60
2018-08-06T18:45:31.404Z,44.90
2018-08-06T18:48:07.491Z,45.50
2018-08-06T18:53:39.416Z,45.20
2018-08-06T18:56:09.055Z,45.40
2018-08-06T18:58:40.530Z,45.50
2018-08-06T19:01:09.792Z,45.70
2018-08-06T19:03:39.603Z,45.80
2018-08-06T19:06:09.875Z,45.90
2018-08-06T19:08:39.115Z,46.10
2018-08-06T19:11:14.486Z,46.30
2018-08-06T19:14:51.788Z,46.60
2018-08-06T19:17:21.497Z,47.00
2018-08-06T19:25:19.180Z,48.20
2018-08-06T19:27:49.519Z,48.40
2018-08-06T19:30:21.806Z,49.10
2018-08-06T19:32:53.864Z,49.60
2018-08-06T19:35:42.355Z,49.90
2018-08-06T19:40:55.810Z,50.90
2018-08-06T19:43:29.520Z,51.50
2018-08-06T19:46:00.557Z,51.80
2018-08-06T19:48:38.302Z,52.80
2018-08-06T19:51:11.450Z,53.10
2018-08-06T19:56:19.592Z,53.50
2018-08-06T19:58:52.495Z,54.10
2018-08-06T20:01:24.848Z,54.30
2018-08-06T20:03:55.111Z,54.10
2018-08-06T20:06:43.956Z,54.10
2018-08-06T20:09:15.560Z,54.10
2018-08-06T20:17:22.384Z,53.90
2018-08-06T20:19:55.820Z,53.80
2018-08-06T20:22:31.703Z,53.90
2018-08-06T20:25:08.110Z,54.10
2018-08-06T20:27:40.004Z,54.10
2018-08-06T20:30:13.440Z,54.10
2018-08-06T20:32:43.257Z,54.20
2018-08-06T20:35:23.538Z,54.20
2018-08-06T20:37:52.251Z,54.30
2018-08-06T20:40:21.956Z,54.30
2018-08-06T20:42:51.639Z,54.50
2018-08-06T20:45:27.951Z,54.60
2018-08-06T20:48:00.332Z,54.70
2018-08-06T20:50:29.587Z,54.70
2018-08-06T20:53:10.063Z,54.80
2018-08-06T20:55:44.300Z,54.90
2018-08-06T20:58:14.392Z,55.10
2018-08-06T21:00:43.756Z,55.10
2018-08-06T21:03:13.326Z,55.40
2018-08-06T21:05:57.230Z,55.60
2018-08-06T21:08:28.963Z,55.80
2018-08-06T21:10:58.178Z,55.80
2018-08-06T21:13:28.650Z,55.90
2018-08-06T21:16:01.119Z,56.00
2018-08-06T21:20:58.877Z,55.90
2018-08-06T21:23:27.738Z,55.80
2018-08-06T21:28:33.827Z,55.50
2018-08-06T21:31:02.255Z,55.40
2018-08-06T21:33:32.963Z,55.30
2018-08-06T21:36:02.107Z,55.10
2018-08-06T21:38:31.869Z,54.90
2018-08-06T21:43:32.274Z,54.60
2018-08-06T21:46:01.633Z,54.50
2018-08-06T21:48:31.585Z,54.40
2018-08-06T21:51:01.580Z,54.30
2018-08-06T21:53:30.996Z,54.00
2018-08-06T21:56:01.126Z,54.00
2018-08-06T21:58:30.589Z,53.90
2018-08-06T22:00:58.956Z,53.80
2018-08-06T22:03:27.748Z,53.80
2018-08-06T22:08:34.934Z,53.50
2018-08-06T22:11:06.518Z,53.30
2018-08-06T22:13:36.992Z,53.30
2018-08-06T22:16:05.819Z,53.20
2018-08-06T22:18:34.833Z,53.10
2018-08-06T22:21:04.152Z,53.00
2018-08-06T22:23:32.882Z,52.90
2018-08-06T22:26:02.979Z,52.90
2018-08-06T22:28:33.049Z,52.90
2018-08-06T22:31:02.436Z,52.80
2018-08-06T22:33:31.719Z,52.80
2018-08-06T22:36:00.567Z,52.90
2018-08-06T22:38:29.199Z,52.80
2018-08-06T22:43:30.842Z,52.70
2018-08-06T22:45:59.699Z,52.60
2018-08-06T22:48:30.217Z,52.50
2018-08-06T22:50:59.511Z,52.60
2018-08-06T22:53:32.471Z,52.60
2018-08-06T22:56:11.374Z,52.60
2018-08-06T22:58:41.164Z,52.60
2018-08-06T23:01:10.834Z,52.70
2018-08-06T23:06:22.339Z,52.70
2018-08-06T23:08:51.297Z,52.80
2018-08-06T23:11:19.967Z,52.90
2018-08-06T23:13:49.986Z,53.10
2018-08-06T23:16:19.195Z,53.20
2018-08-06T23:18:48.679Z,53.40
2018-08-06T23:21:17.730Z,53.50
2018-08-06T23:23:50.214Z,53.50
2018-08-06T23:26:19.932Z,53.70
2018-08-06T23:28:48.527Z,53.70
2018-08-06T23:31:21.777Z,53.80
2018-08-06T23:40:17.819Z,54.40
2018-08-06T23:42:51.187Z,54.00
2018-08-06T23:45:26.117Z,54.30
2018-08-06T23:47:57.703Z,54.20
2018-08-06T23:50:30.807Z,53.90
2018-08-06T23:53:01.123Z,53.90
2018-08-06T23:55:30.369Z,54.00
2018-08-06T23:58:02.396Z,55.10
