createdAt,value
2023-03-31T06:20:28.142Z,8.75
2023-03-31T06:30:26.222Z,8.82
2023-03-31T06:40:26.220Z,8.98
2023-03-31T06:50:26.271Z,9.12
2023-03-31T07:00:26.165Z,9.19
2023-03-31T07:10:26.268Z,9.22
2023-03-31T07:20:26.298Z,9.12
2023-03-31T07:30:26.352Z,9.15
2023-03-31T07:40:26.150Z,9.08
2023-03-31T07:50:26.364Z,9.12
2023-03-31T08:00:26.223Z,9.24
2023-03-31T08:10:26.394Z,9.34
2023-03-31T08:20:26.353Z,9.65
2023-03-31T08:30:26.234Z,9.75
2023-03-31T08:40:26.502Z,9.73
2023-03-31T08:50:26.363Z,9.95
2023-03-31T09:00:26.328Z,10.16
2023-03-31T09:10:26.280Z,10.26
2023-03-31T09:20:26.353Z,10.51
2023-03-31T09:30:26.284Z,10.63
2023-03-31T09:40:26.484Z,10.50
2023-03-31T09:50:26.679Z,10.22
2023-03-31T10:00:26.415Z,9.99
2023-03-31T10:10:26.375Z,9.87
2023-03-31T10:20:26.746Z,9.76
2023-03-31T10:30:26.496Z,9.81
2023-03-31T10:40:26.372Z,9.76
2023-03-31T10:50:26.457Z,9.69
2023-03-31T11:00:26.593Z,9.72
2023-03-31T11:10:26.561Z,9.73
2023-03-31T11:20:27.267Z,9.56
2023-03-31T11:30:26.515Z,9.47
2023-03-31T11:40:26.561Z,9.41
2023-03-31T11:50:26.544Z,9.40
2023-03-31T12:00:26.480Z,9.46
2023-03-31T12:10:26.537Z,9.71
2023-03-31T12:20:26.496Z,9.76
2023-03-31T12:30:26.566Z,9.95
2023-03-31T12:40:26.632Z,10.19
2023-03-31T12:50:26.497Z,10.50
2023-03-31T13:00:26.529Z,10.85
2023-03-31T13:10:26.643Z,10.95
2023-03-31T13:20:26.701Z,10.88
2023-03-31T13:30:26.756Z,11.01
2023-03-31T13:40:26.728Z,11.64
2023-03-31T13:50:26.580Z,11.82
2023-03-31T14:00:26.745Z,11.92
2023-03-31T14:10:26.615Z,11.97
2023-03-31T14:20:26.878Z,11.43
2023-03-31T14:30:26.538Z,11.26
2023-03-31T14:40:26.726Z,11.01
2023-03-31T14:50:26.681Z,10.79
2023-03-31T15:00:28.014Z,10.88
2023-03-31T15:10:26.704Z,11.06
2023-03-31T15:20:26.782Z,11.02
2023-03-31T15:30:26.853Z,10.79
2023-03-31T15:40:26.898Z,10.58
2023-03-31T15:50:26.674Z,10.21
2023-03-31T16:00:26.616Z,9.97
2023-03-31T16:10:26.693Z,9.79
2023-03-31T16:20:26.647Z,9.88
2023-03-31T16:30:26.922Z,9.85
2023-03-31T16:40:26.892Z,9.72
2023-03-31T16:50:26.743Z,9.70
2023-03-31T17:00:26.950Z,9.70
2023-03-31T17:10:26.776Z,9.74
2023-03-31T17:20:26.958Z,9.75
2023-03-31T17:30:26.797Z,9.75
2023-03-31T17:40:28.081Z,9.64
2023-03-31T17:50:27.038Z,9.55
2023-03-31T18:00:26.898Z,9.37
2023-03-31T18:10:26.995Z,9.18
2023-03-31T18:20:27.044Z,9.08
2023-03-31T18:30:27.192Z,9.15
2023-03-31T18:40:26.947Z,9.25
2023-03-31T18:50:27.125Z,9.40
2023-03-31T19:00:26.875Z,9.49
2023-03-31T19:10:27.156Z,9.33
2023-03-31T19:20:27.119Z,9.37
