createdAt,value
2019-02-06T00:00:26.699Z,2.20
2019-02-06T00:01:28.688Z,2.21
2019-02-06T00:02:32.851Z,2.20
2019-02-06T00:03:37.015Z,2.18
2019-02-06T00:04:41.335Z,2.18
2019-02-06T00:05:45.403Z,2.19
2019-02-06T00:06:49.668Z,2.19
2019-02-06T00:07:53.830Z,2.21
2019-02-06T00:08:58.155Z,2.19
2019-02-06T00:10:03.152Z,2.18
2019-02-06T00:11:07.021Z,2.16
2019-02-06T00:12:11.225Z,2.15
2019-02-06T00:13:15.439Z,2.16
2019-02-06T00:14:20.522Z,2.16
2019-02-06T00:15:24.355Z,2.14
2019-02-06T00:16:28.502Z,2.15
2019-02-06T00:17:32.591Z,2.14
2019-02-06T00:18:36.847Z,2.15
2019-02-06T00:19:41.048Z,2.15
2019-02-06T00:20:45.191Z,2.15
2019-02-06T00:21:49.442Z,2.16
2019-02-06T00:22:53.671Z,2.17
2019-02-06T00:23:58.718Z,2.18
2019-02-06T00:25:03.458Z,2.20
2019-02-06T00:26:07.509Z,2.20
2019-02-06T00:27:11.510Z,2.21
2019-02-06T00:28:15.679Z,2.22
2019-02-06T00:29:19.792Z,2.22
2019-02-06T00:30:24.084Z,2.21
2019-02-06T00:31:28.338Z,2.22
2019-02-06T00:32:32.530Z,2.22
2019-02-06T00:33:36.633Z,2.22
2019-02-06T00:34:40.842Z,2.23
2019-02-06T00:35:45.041Z,2.24
2019-02-06T00:36:50.285Z,2.23
2019-02-06T00:37:54.107Z,2.25
2019-02-06T00:38:58.282Z,2.24
2019-02-06T00:40:02.515Z,2.24
2019-02-06T00:41:06.612Z,2.24
2019-02-06T00:42:11.682Z,2.24
2019-02-06T00:43:15.532Z,2.23
2019-02-06T00:44:19.641Z,2.24
2019-02-06T00:45:23.822Z,2.25
2019-02-06T00:46:27.998Z,2.27
2019-02-06T00:47:35.177Z,2.27
2019-02-06T00:48:38.371Z,2.27
2019-02-06T00:49:42.486Z,2.27
2019-02-06T00:50:46.723Z,2.26
2019-02-06T00:51:50.951Z,2.26
2019-02-06T00:52:55.002Z,2.26
2019-02-06T00:53:59.185Z,2.26
2019-02-06T00:55:03.428Z,2.27
2019-02-06T00:56:07.524Z,2.27
2019-02-06T00:57:11.813Z,2.26
2019-02-06T00:58:15.975Z,2.26
2019-02-06T00:59:20.111Z,2.24
2019-02-06T01:00:27.361Z,2.24
2019-02-06T01:01:30.617Z,2.25
2019-02-06T01:02:34.813Z,2.26
2019-02-06T01:03:38.909Z,2.26
2019-02-06T01:04:43.065Z,2.26
2019-02-06T01:05:47.294Z,2.27
2019-02-06T01:06:51.451Z,2.26
2019-02-06T01:07:55.728Z,2.27
2019-02-06T01:08:59.879Z,2.27
2019-02-06T01:10:04.138Z,2.28
2019-02-06T01:11:08.207Z,2.28
2019-02-06T01:12:12.491Z,2.29
2019-02-06T01:13:19.703Z,2.28
2019-02-06T01:14:22.949Z,2.28
2019-02-06T01:15:27.039Z,2.29
2019-02-06T01:16:31.310Z,2.28
2019-02-06T01:17:35.458Z,2.27
2019-02-06T01:18:39.829Z,2.27
2019-02-06T01:19:44.792Z,2.26
2019-02-06T01:20:48.610Z,2.26
2019-02-06T01:21:52.685Z,2.26
2019-02-06T01:22:56.926Z,2.24
2019-02-06T01:24:01.104Z,2.23
2019-02-06T01:25:05.343Z,2.20
2019-02-06T01:26:09.539Z,2.17
2019-02-06T01:27:13.792Z,2.15
2019-02-06T01:28:17.922Z,2.14
2019-02-06T01:29:22.018Z,2.12
2019-02-06T01:30:26.253Z,2.13
2019-02-06T01:31:30.496Z,2.15
2019-02-06T01:32:34.707Z,2.15
2019-02-06T01:33:38.805Z,2.17
2019-02-06T01:34:42.919Z,2.17
2019-02-06T01:35:50.073Z,2.19
2019-02-06T01:36:51.362Z,2.20
2019-02-06T01:37:55.559Z,2.20
2019-02-06T01:38:59.735Z,2.20
2019-02-06T01:40:04.099Z,2.20
2019-02-06T01:41:08.184Z,2.20
2019-02-06T01:42:12.388Z,2.20
2019-02-06T01:43:16.487Z,2.20
2019-02-06T01:44:20.743Z,2.19
2019-02-06T01:45:24.960Z,2.19
2019-02-06T01:46:29.074Z,2.20
2019-02-06T01:47:33.158Z,2.20
2019-02-06T01:48:37.420Z,2.19
2019-02-06T01:49:44.651Z,2.20
2019-02-06T01:50:45.833Z,2.21
2019-02-06T01:51:50.125Z,2.19
2019-02-06T01:52:54.305Z,2.20
2019-02-06T01:53:58.518Z,2.19
2019-02-06T01:55:02.736Z,2.20
2019-02-06T01:56:06.984Z,2.18
2019-02-06T01:57:11.020Z,2.17
2019-02-06T01:58:15.347Z,2.18
2019-02-06T01:59:20.399Z,2.15
2019-02-06T02:00:24.262Z,2.14
2019-02-06T02:01:28.388Z,2.13
2019-02-06T02:02:32.567Z,2.13
2019-02-06T02:03:36.794Z,2.12
2019-02-06T02:04:41.852Z,2.11
2019-02-06T02:05:45.617Z,2.11
2019-02-06T02:06:49.905Z,2.10
2019-02-06T02:07:54.135Z,2.10
2019-02-06T02:08:58.262Z,2.10
2019-02-06T02:10:02.358Z,2.09
2019-02-06T02:11:06.610Z,2.10
2019-02-06T02:12:10.696Z,2.06
2019-02-06T02:13:14.991Z,2.07
2019-02-06T02:14:19.238Z,2.08
2019-02-06T02:15:23.349Z,2.08
2019-02-06T02:16:27.514Z,2.08
2019-02-06T02:17:32.607Z,2.09
2019-02-06T02:18:36.370Z,2.09
2019-02-06T02:19:40.602Z,2.08
2019-02-06T02:20:44.782Z,2.08
2019-02-06T02:21:48.974Z,2.09
2019-02-06T02:22:53.157Z,2.09
2019-02-06T02:23:57.318Z,2.08
2019-02-06T02:25:01.414Z,2.08
2019-02-06T02:26:05.776Z,2.08
2019-02-06T02:27:09.913Z,2.07
2019-02-06T02:28:14.144Z,2.07
2019-02-06T02:29:18.351Z,2.08
2019-02-06T02:30:22.533Z,2.08
2019-02-06T02:31:27.497Z,2.07
2019-02-06T02:32:32.171Z,2.05
2019-02-06T02:33:36.110Z,2.04
2019-02-06T02:34:40.243Z,2.04
2019-02-06T02:35:44.438Z,2.04
2019-02-06T02:36:48.611Z,2.03
2019-02-06T02:37:53.691Z,2.04
2019-02-06T02:38:57.625Z,2.04
2019-02-06T02:40:01.740Z,2.04
2019-02-06T02:41:06.794Z,2.05
2019-02-06T02:42:10.690Z,2.05
2019-02-06T02:43:14.862Z,2.04
2019-02-06T02:44:19.095Z,2.04
2019-02-06T02:45:23.190Z,2.02
2019-02-06T02:46:27.321Z,2.02
2019-02-06T02:47:31.474Z,2.01
2019-02-06T02:48:36.610Z,1.99
2019-02-06T02:49:40.366Z,1.97
2019-02-06T02:50:44.537Z,1.97
2019-02-06T02:51:48.729Z,1.96
2019-02-06T02:52:52.895Z,1.96
2019-02-06T02:53:57.246Z,1.95
2019-02-06T02:55:01.400Z,1.96
2019-02-06T02:56:05.609Z,1.96
2019-02-06T02:57:09.707Z,1.94
2019-02-06T02:58:14.754Z,1.92
2019-02-06T02:59:18.599Z,1.91
2019-02-06T03:00:22.893Z,1.91
2019-02-06T03:01:26.952Z,1.92
2019-02-06T03:02:31.145Z,1.90
2019-02-06T03:03:35.397Z,1.88
2019-02-06T03:04:39.624Z,1.87
2019-02-06T03:05:43.758Z,1.86
2019-02-06T03:06:47.892Z,1.86
2019-02-06T03:07:52.192Z,1.85
2019-02-06T03:08:56.349Z,1.84
2019-02-06T03:10:00.774Z,1.84
2019-02-06T03:11:04.749Z,1.83
2019-02-06T03:12:08.854Z,1.83
2019-02-06T03:13:12.969Z,1.84
2019-02-06T03:14:17.280Z,1.84
2019-02-06T03:15:21.590Z,1.83
2019-02-06T03:16:25.653Z,1.83
2019-02-06T03:17:29.862Z,1.83
2019-02-06T03:18:34.051Z,1.83
2019-02-06T03:19:38.262Z,1.81
2019-02-06T03:20:45.333Z,1.80
2019-02-06T03:21:48.508Z,1.79
2019-02-06T03:22:53.714Z,1.80
2019-02-06T03:23:57.497Z,1.80
2019-02-06T03:25:01.766Z,1.80
2019-02-06T03:26:05.963Z,1.80
2019-02-06T03:27:10.202Z,1.78
2019-02-06T03:28:14.368Z,1.77
2019-02-06T03:29:18.579Z,1.76
2019-02-06T03:30:22.824Z,1.76
2019-02-06T03:31:26.958Z,1.76
2019-02-06T03:32:31.155Z,1.76
2019-02-06T03:33:36.187Z,1.75
2019-02-06T03:34:40.094Z,1.75
2019-02-06T03:35:44.253Z,1.74
2019-02-06T03:36:48.431Z,1.74
2019-02-06T03:37:52.645Z,1.74
2019-02-06T03:38:56.853Z,1.73
2019-02-06T03:40:01.115Z,1.73
2019-02-06T03:41:05.242Z,1.73
2019-02-06T03:42:09.463Z,1.72
2019-02-06T03:43:13.665Z,1.72
2019-02-06T03:44:17.966Z,1.70
2019-02-06T03:45:22.013Z,1.69
2019-02-06T03:46:26.145Z,1.70
2019-02-06T03:47:30.451Z,1.68
2019-02-06T03:48:34.585Z,1.68
2019-02-06T03:49:38.739Z,1.67
2019-02-06T03:50:48.831Z,1.66
2019-02-06T03:51:51.719Z,1.65
2019-02-06T03:52:55.743Z,1.65
2019-02-06T03:53:59.976Z,1.65
2019-02-06T03:55:07.209Z,1.65
2019-02-06T03:56:10.383Z,1.63
2019-02-06T03:57:15.583Z,1.64
2019-02-06T03:58:19.412Z,1.64
2019-02-06T03:59:23.542Z,1.63
2019-02-06T04:00:27.790Z,1.61
2019-02-06T04:01:32.006Z,1.60
2019-02-06T04:02:36.062Z,1.58
2019-02-06T04:03:40.384Z,1.57
2019-02-06T04:04:45.263Z,1.57
2019-02-06T04:05:49.072Z,1.57
2019-02-06T04:07:00.731Z,1.56
2019-02-06T04:07:57.743Z,1.54
2019-02-06T04:09:01.928Z,1.52
2019-02-06T04:10:06.193Z,1.52
2019-02-06T04:11:10.361Z,1.52
2019-02-06T04:12:14.556Z,1.52
2019-02-06T04:13:18.851Z,1.50
2019-02-06T04:14:22.865Z,1.51
2019-02-06T04:15:27.024Z,1.49
2019-02-06T04:16:31.370Z,1.47
2019-02-06T04:17:35.534Z,1.45
2019-02-06T04:18:39.743Z,1.45
2019-02-06T04:19:43.980Z,1.45
2019-02-06T04:20:48.106Z,1.44
2019-02-06T04:21:52.346Z,1.44
2019-02-06T04:22:56.539Z,1.45
2019-02-06T04:24:00.852Z,1.46
2019-02-06T04:25:05.015Z,1.46
2019-02-06T04:26:09.137Z,1.45
2019-02-06T04:27:13.383Z,1.45
2019-02-06T04:28:17.504Z,1.45
2019-02-06T04:29:21.642Z,1.45
2019-02-06T04:30:26.953Z,1.45
2019-02-06T04:31:30.697Z,1.46
2019-02-06T04:32:34.930Z,1.45
2019-02-06T04:33:38.982Z,1.45
2019-02-06T04:34:43.237Z,1.47
2019-02-06T04:35:47.489Z,1.46
2019-02-06T04:36:51.659Z,1.47
2019-02-06T04:37:55.866Z,1.46
2019-02-06T04:39:00.063Z,1.45
2019-02-06T04:40:04.244Z,1.43
2019-02-06T04:41:08.381Z,1.43
2019-02-06T04:42:12.545Z,1.40
2019-02-06T04:43:16.796Z,1.40
2019-02-06T04:44:23.874Z,1.39
2019-02-06T04:45:27.148Z,1.37
2019-02-06T04:46:31.394Z,1.38
2019-02-06T04:47:35.591Z,1.37
2019-02-06T04:48:39.733Z,1.38
2019-02-06T04:49:44.054Z,1.38
2019-02-06T04:50:48.157Z,1.36
2019-02-06T04:51:52.430Z,1.38
2019-02-06T04:52:56.510Z,1.37
2019-02-06T04:54:00.791Z,1.35
2019-02-06T04:55:05.072Z,1.33
2019-02-06T04:56:09.232Z,1.31
2019-02-06T04:57:12.479Z,1.32
2019-02-06T04:58:16.620Z,1.34
2019-02-06T04:59:20.748Z,1.33
2019-02-06T05:00:24.980Z,1.34
2019-02-06T05:01:29.137Z,1.34
2019-02-06T05:02:34.231Z,1.34
2019-02-06T05:03:38.076Z,1.31
2019-02-06T05:04:42.248Z,1.32
2019-02-06T05:05:49.464Z,1.33
2019-02-06T05:06:52.667Z,1.32
2019-02-06T05:07:56.824Z,1.35
2019-02-06T05:09:07.124Z,1.36
2019-02-06T05:10:09.836Z,1.37
2019-02-06T05:11:14.221Z,1.37
2019-02-06T05:12:18.383Z,1.36
2019-02-06T05:13:22.582Z,1.33
2019-02-06T05:14:26.705Z,1.29
2019-02-06T05:15:30.928Z,1.28
2019-02-06T05:16:35.169Z,1.28
2019-02-06T05:17:39.356Z,1.26
2019-02-06T05:18:43.571Z,1.22
2019-02-06T05:19:47.640Z,1.21
2019-02-06T05:20:51.899Z,1.18
2019-02-06T05:21:56.117Z,1.16
2019-02-06T05:23:00.351Z,1.17
2019-02-06T05:24:04.489Z,1.19
2019-02-06T05:25:08.567Z,1.19
2019-02-06T05:26:12.805Z,1.19
2019-02-06T05:27:16.946Z,1.18
2019-02-06T05:28:21.163Z,1.19
2019-02-06T05:29:25.291Z,1.16
2019-02-06T05:30:29.479Z,1.16
2019-02-06T05:31:33.675Z,1.16
2019-02-06T05:32:42.856Z,1.12
2019-02-06T05:33:45.060Z,1.12
2019-02-06T05:34:48.242Z,1.12
2019-02-06T05:35:52.435Z,1.14
2019-02-06T05:36:56.660Z,1.14
2019-02-06T05:38:00.758Z,1.12
2019-02-06T05:39:04.964Z,1.11
2019-02-06T05:40:09.196Z,1.08
2019-02-06T05:41:13.325Z,1.08
2019-02-06T05:42:17.511Z,1.07
2019-02-06T05:43:21.699Z,1.06
2019-02-06T05:44:25.899Z,1.07
2019-02-06T05:45:29.979Z,1.10
2019-02-06T05:46:34.181Z,1.11
2019-02-06T05:47:38.393Z,1.11
2019-02-06T05:48:42.475Z,1.12
2019-02-06T05:49:46.653Z,1.11
2019-02-06T05:50:50.807Z,1.13
2019-02-06T05:51:55.065Z,1.13
2019-02-06T05:52:59.245Z,1.14
2019-02-06T05:54:03.360Z,1.11
2019-02-06T05:55:07.590Z,1.10
2019-02-06T05:56:11.753Z,1.10
2019-02-06T05:57:15.865Z,1.12
2019-02-06T05:58:20.142Z,1.12
2019-02-06T05:59:24.317Z,1.11
2019-02-06T06:00:28.526Z,1.06
2019-02-06T06:01:32.734Z,1.08
2019-02-06T06:02:36.919Z,1.09
2019-02-06T06:03:41.085Z,1.07
2019-02-06T06:04:45.334Z,1.07
2019-02-06T06:05:49.527Z,1.07
2019-02-06T06:06:53.645Z,1.07
2019-02-06T06:07:57.972Z,1.08
2019-02-06T06:09:02.123Z,1.08
2019-02-06T06:10:06.295Z,1.10
2019-02-06T06:11:10.491Z,1.08
2019-02-06T06:12:14.678Z,1.07
2019-02-06T06:13:18.853Z,1.08
2019-02-06T06:14:23.059Z,1.09
2019-02-06T06:15:27.411Z,1.06
2019-02-06T06:16:31.369Z,1.07
2019-02-06T06:17:35.611Z,1.06
2019-02-06T06:18:39.735Z,1.07
2019-02-06T06:19:44.861Z,1.08
2019-02-06T06:20:48.581Z,1.08
2019-02-06T06:21:52.755Z,1.06
2019-02-06T06:22:56.894Z,1.06
2019-02-06T06:24:01.151Z,1.06
2019-02-06T06:25:05.394Z,1.07
2019-02-06T06:26:09.576Z,1.06
2019-02-06T06:27:13.790Z,1.08
2019-02-06T06:28:17.868Z,1.07
2019-02-06T06:29:22.038Z,1.09
2019-02-06T06:30:26.285Z,1.10
2019-02-06T06:31:31.400Z,1.11
2019-02-06T06:32:35.222Z,1.12
2019-02-06T06:33:39.630Z,1.11
2019-02-06T06:34:43.727Z,1.12
2019-02-06T06:35:47.920Z,1.09
2019-02-06T06:36:52.014Z,1.08
2019-02-06T06:38:02.537Z,1.06
2019-02-06T06:39:00.408Z,1.05
2019-02-06T06:40:04.525Z,1.07
2019-02-06T06:41:08.747Z,1.04
2019-02-06T06:42:12.944Z,1.06
2019-02-06T06:43:17.134Z,1.06
2019-02-06T06:44:21.230Z,1.07
2019-02-06T06:45:25.495Z,1.06
2019-02-06T06:46:30.709Z,1.08
2019-02-06T06:47:34.459Z,1.09
2019-02-06T06:48:38.658Z,1.09
2019-02-06T06:49:42.870Z,1.07
2019-02-06T06:50:47.069Z,1.03
2019-02-06T06:51:51.153Z,1.00
2019-02-06T06:52:55.424Z,1.03
2019-02-06T06:53:59.637Z,1.06
2019-02-06T06:55:03.736Z,1.07
2019-02-06T06:56:07.874Z,1.06
2019-02-06T06:57:12.523Z,1.09
2019-02-06T06:58:16.279Z,1.10
2019-02-06T06:59:20.507Z,1.07
2019-02-06T07:00:24.569Z,1.07
2019-02-06T07:01:28.784Z,1.08
2019-02-06T07:02:32.874Z,1.08
2019-02-06T07:03:40.157Z,1.09
2019-02-06T07:04:43.441Z,1.09
2019-02-06T07:05:47.599Z,1.10
2019-02-06T07:06:51.647Z,1.09
2019-02-06T07:07:55.845Z,1.06
2019-02-06T07:08:59.984Z,1.05
2019-02-06T07:10:04.278Z,1.06
2019-02-06T07:11:08.395Z,1.08
2019-02-06T07:12:13.519Z,1.07
2019-02-06T07:13:18.169Z,1.08
2019-02-06T07:14:22.008Z,1.09
2019-02-06T07:15:26.241Z,1.11
2019-02-06T07:16:30.379Z,1.12
2019-02-06T07:17:34.609Z,1.14
2019-02-06T07:18:38.649Z,1.11
2019-02-06T07:19:42.796Z,1.11
2019-02-06T07:20:47.046Z,1.12
2019-02-06T07:21:51.298Z,1.14
2019-02-06T07:22:56.244Z,1.16
2019-02-06T07:24:00.111Z,1.10
2019-02-06T07:25:04.310Z,1.13
2019-02-06T07:26:08.410Z,1.13
2019-02-06T07:27:12.566Z,1.14
2019-02-06T07:28:16.774Z,1.15
2019-02-06T07:29:20.866Z,1.14
2019-02-06T07:30:25.148Z,1.13
2019-02-06T07:31:29.314Z,1.14
2019-02-06T07:32:36.232Z,1.14
2019-02-06T07:33:37.642Z,1.15
2019-02-06T07:34:41.882Z,1.14
2019-02-06T07:35:46.054Z,1.14
2019-02-06T07:36:50.226Z,1.13
2019-02-06T07:37:54.430Z,1.14
2019-02-06T07:38:58.505Z,1.16
2019-02-06T07:40:02.782Z,1.12
2019-02-06T07:41:06.962Z,1.14
2019-02-06T07:42:11.036Z,1.13
2019-02-06T07:43:15.266Z,1.15
2019-02-06T07:44:19.455Z,1.16
2019-02-06T07:45:23.700Z,1.17
2019-02-06T07:46:28.023Z,1.17
2019-02-06T07:47:32.076Z,1.17
2019-02-06T07:48:36.135Z,1.18
2019-02-06T07:49:40.332Z,1.22
2019-02-06T07:50:45.403Z,1.20
2019-02-06T07:51:50.456Z,1.20
2019-02-06T07:52:53.387Z,1.21
2019-02-06T07:53:57.624Z,1.18
2019-02-06T07:55:01.713Z,1.21
2019-02-06T07:56:05.865Z,1.18
2019-02-06T07:57:10.096Z,1.21
2019-02-06T07:58:14.184Z,1.18
2019-02-06T07:59:18.485Z,1.20
2019-02-06T08:00:22.648Z,1.21
2019-02-06T08:01:26.760Z,1.22
2019-02-06T08:02:31.006Z,1.20
2019-02-06T08:03:35.124Z,1.22
2019-02-06T08:04:41.462Z,1.23
2019-02-06T08:05:43.602Z,1.23
2019-02-06T08:06:47.688Z,1.21
2019-02-06T08:07:51.821Z,1.22
2019-02-06T08:08:56.081Z,1.21
2019-02-06T08:10:00.320Z,1.17
2019-02-06T08:11:04.711Z,1.19
2019-02-06T08:12:08.713Z,1.14
2019-02-06T08:13:12.863Z,1.14
2019-02-06T08:14:16.958Z,1.17
2019-02-06T08:15:21.223Z,1.14
2019-02-06T08:16:25.416Z,1.15
2019-02-06T08:17:29.573Z,1.16
2019-02-06T08:18:33.764Z,1.17
2019-02-06T08:19:37.964Z,1.15
2019-02-06T08:20:42.135Z,1.17
2019-02-06T08:21:46.353Z,1.15
2019-02-06T08:22:50.457Z,1.14
2019-02-06T08:23:54.702Z,1.15
2019-02-06T08:24:58.910Z,1.14
2019-02-06T08:26:02.980Z,1.17
2019-02-06T08:27:07.293Z,1.14
2019-02-06T08:28:11.446Z,1.17
2019-02-06T08:29:15.628Z,1.16
2019-02-06T08:30:19.874Z,1.16
2019-02-06T08:31:24.055Z,1.19
2019-02-06T08:32:28.136Z,1.22
2019-02-06T08:33:32.310Z,1.23
2019-02-06T08:34:36.552Z,1.24
2019-02-06T08:35:40.772Z,1.26
2019-02-06T08:36:44.885Z,1.24
2019-02-06T08:37:48.977Z,1.25
2019-02-06T08:38:55.521Z,1.25
2019-02-06T08:39:57.442Z,1.24
2019-02-06T08:41:01.625Z,1.24
2019-02-06T08:42:05.837Z,1.27
2019-02-06T08:43:10.057Z,1.28
2019-02-06T08:44:14.286Z,1.29
2019-02-06T08:45:18.341Z,1.30
2019-02-06T08:46:22.606Z,1.29
2019-02-06T08:47:26.816Z,1.26
2019-02-06T08:48:31.008Z,1.28
2019-02-06T08:49:35.091Z,1.30
2019-02-06T08:50:39.270Z,1.31
2019-02-06T08:51:43.528Z,1.31
2019-02-06T08:52:47.711Z,1.33
2019-02-06T08:53:51.880Z,1.31
2019-02-06T08:54:56.146Z,1.30
2019-02-06T08:56:00.319Z,1.26
2019-02-06T08:57:04.561Z,1.32
2019-02-06T08:58:09.663Z,1.29
2019-02-06T08:59:13.612Z,1.33
2019-02-06T09:00:17.738Z,1.34
2019-02-06T09:01:22.000Z,1.35
2019-02-06T09:02:26.187Z,1.40
2019-02-06T09:03:30.295Z,1.37
2019-02-06T09:04:34.432Z,1.43
2019-02-06T09:05:38.587Z,1.46
2019-02-06T09:06:42.838Z,1.45
2019-02-06T09:07:47.029Z,1.47
2019-02-06T09:08:59.369Z,1.51
2019-02-06T09:09:55.335Z,1.52
2019-02-06T09:10:59.575Z,1.53
2019-02-06T09:12:03.654Z,1.53
2019-02-06T09:13:07.940Z,1.56
2019-02-06T09:14:12.023Z,1.59
2019-02-06T09:15:16.241Z,1.57
2019-02-06T09:16:20.478Z,1.62
2019-02-06T09:17:24.565Z,1.54
2019-02-06T09:18:28.785Z,1.57
2019-02-06T09:19:32.988Z,1.54
2019-02-06T09:20:37.095Z,1.55
2019-02-06T09:21:41.310Z,1.67
2019-02-06T09:22:45.424Z,1.73
2019-02-06T09:23:49.613Z,1.74
2019-02-06T09:24:53.736Z,1.77
2019-02-06T09:25:57.888Z,1.75
2019-02-06T09:27:02.170Z,1.75
2019-02-06T09:28:06.412Z,1.62
2019-02-06T09:29:10.481Z,1.70
2019-02-06T09:30:14.665Z,1.75
2019-02-06T09:31:18.914Z,1.70
2019-02-06T09:32:23.138Z,1.72
2019-02-06T09:33:27.224Z,1.71
2019-02-06T09:34:31.453Z,1.63
2019-02-06T09:35:35.567Z,1.65
2019-02-06T09:36:39.754Z,1.67
2019-02-06T09:37:43.884Z,1.74
2019-02-06T09:38:48.079Z,1.74
2019-02-06T09:39:52.228Z,1.77
2019-02-06T09:40:56.465Z,1.76
2019-02-06T09:42:00.662Z,1.71
2019-02-06T09:43:04.883Z,1.77
2019-02-06T09:44:09.004Z,1.75
2019-02-06T09:45:13.124Z,1.77
2019-02-06T09:46:17.264Z,1.65
2019-02-06T09:47:21.532Z,1.68
2019-02-06T09:48:25.677Z,1.64
2019-02-06T09:49:29.868Z,1.72
2019-02-06T09:50:33.975Z,1.71
2019-02-06T09:51:38.171Z,1.68
2019-02-06T09:52:42.365Z,1.72
2019-02-06T09:53:46.552Z,1.71
2019-02-06T09:54:50.727Z,1.69
2019-02-06T09:55:54.852Z,1.69
2019-02-06T09:56:58.988Z,1.55
2019-02-06T09:58:03.168Z,1.68
2019-02-06T09:59:07.419Z,1.72
2019-02-06T10:00:11.575Z,1.67
2019-02-06T10:01:15.800Z,1.73
2019-02-06T10:02:19.928Z,1.74
2019-02-06T10:03:24.121Z,1.72
2019-02-06T10:04:28.391Z,1.73
2019-02-06T10:05:32.588Z,1.72
2019-02-06T10:06:36.693Z,1.79
2019-02-06T10:07:40.867Z,1.76
2019-02-06T10:08:45.051Z,1.79
2019-02-06T10:09:49.312Z,1.75
2019-02-06T10:10:53.515Z,1.73
2019-02-06T10:11:57.723Z,1.78
2019-02-06T10:13:01.855Z,1.85
2019-02-06T10:14:06.236Z,1.83
2019-02-06T10:15:10.273Z,1.73
2019-02-06T10:16:14.462Z,1.81
2019-02-06T10:17:18.715Z,1.86
2019-02-06T10:18:22.948Z,1.87
2019-02-06T10:19:27.111Z,1.87
2019-02-06T10:20:31.269Z,1.87
2019-02-06T10:21:35.486Z,1.89
2019-02-06T10:22:39.754Z,1.89
2019-02-06T10:23:43.841Z,1.93
2019-02-06T10:24:48.100Z,1.97
2019-02-06T10:25:53.732Z,2.01
2019-02-06T10:26:56.432Z,2.02
2019-02-06T10:28:00.694Z,1.99
2019-02-06T10:29:04.992Z,2.02
2019-02-06T10:30:09.201Z,2.00
2019-02-06T10:31:13.376Z,2.02
2019-02-06T10:32:17.611Z,2.08
2019-02-06T10:33:21.699Z,2.12
2019-02-06T10:34:25.873Z,2.08
2019-02-06T10:35:30.127Z,2.02
2019-02-06T10:36:34.312Z,2.07
2019-02-06T10:37:38.508Z,2.12
2019-02-06T10:38:42.645Z,1.96
2019-02-06T10:39:46.962Z,2.08
2019-02-06T10:40:51.127Z,2.11
2019-02-06T10:41:55.346Z,2.09
2019-02-06T10:42:59.535Z,2.12
2019-02-06T10:44:03.899Z,2.13
2019-02-06T10:45:08.043Z,2.21
2019-02-06T10:46:12.211Z,2.25
2019-02-06T10:47:16.435Z,2.22
2019-02-06T10:48:20.564Z,2.20
2019-02-06T10:49:24.818Z,2.05
2019-02-06T10:50:29.189Z,2.15
2019-02-06T10:51:33.306Z,2.19
2019-02-06T10:52:37.473Z,2.29
2019-02-06T10:53:41.691Z,2.27
2019-02-06T10:54:45.947Z,2.15
2019-02-06T10:55:50.111Z,2.12
2019-02-06T10:56:54.360Z,2.19
2019-02-06T10:57:58.542Z,2.14
2019-02-06T10:59:02.739Z,2.04
2019-02-06T11:00:07.021Z,2.06
2019-02-06T11:01:11.212Z,2.20
2019-02-06T11:02:15.442Z,2.17
2019-02-06T11:03:19.680Z,2.26
2019-02-06T11:04:23.848Z,2.29
2019-02-06T11:05:28.136Z,2.42
2019-02-06T11:06:32.175Z,2.17
2019-02-06T11:07:36.497Z,2.30
2019-02-06T11:08:40.682Z,2.27
2019-02-06T11:09:46.507Z,2.33
2019-02-06T11:10:49.105Z,2.17
2019-02-06T11:11:53.318Z,2.17
2019-02-06T11:12:57.544Z,2.24
2019-02-06T11:14:01.664Z,2.28
2019-02-06T11:15:05.945Z,2.18
2019-02-06T11:16:10.087Z,2.22
2019-02-06T11:17:14.366Z,2.37
2019-02-06T11:18:18.581Z,2.41
2019-02-06T11:19:22.836Z,2.37
2019-02-06T11:20:27.096Z,2.34
2019-02-06T11:21:31.284Z,2.20
2019-02-06T11:22:35.496Z,2.13
2019-02-06T11:23:39.740Z,2.04
2019-02-06T11:24:43.946Z,2.05
2019-02-06T11:25:48.049Z,2.04
2019-02-06T11:26:52.317Z,2.10
2019-02-06T11:27:56.598Z,2.09
2019-02-06T11:29:01.786Z,2.08
2019-02-06T11:30:05.628Z,2.13
2019-02-06T11:31:09.856Z,2.24
2019-02-06T11:32:13.941Z,2.14
2019-02-06T11:33:18.204Z,2.03
2019-02-06T11:34:22.406Z,2.03
2019-02-06T11:35:26.624Z,2.12
2019-02-06T11:36:30.871Z,2.16
2019-02-06T11:37:35.032Z,2.19
2019-02-06T11:38:39.259Z,2.13
2019-02-06T11:39:43.469Z,2.10
2019-02-06T11:40:47.673Z,2.11
2019-02-06T11:41:52.889Z,2.21
2019-02-06T11:42:56.653Z,2.12
2019-02-06T11:44:00.790Z,2.17
2019-02-06T11:45:05.070Z,2.24
2019-02-06T11:46:09.358Z,2.14
2019-02-06T11:47:13.513Z,2.19
2019-02-06T11:48:17.730Z,2.16
2019-02-06T11:49:21.974Z,2.30
2019-02-06T11:50:26.172Z,2.31
2019-02-06T11:51:30.381Z,2.25
2019-02-06T11:52:34.578Z,2.37
2019-02-06T11:53:38.790Z,2.30
2019-02-06T11:54:42.904Z,2.26
2019-02-06T11:55:47.179Z,2.17
2019-02-06T11:56:51.403Z,2.26
2019-02-06T11:57:55.635Z,2.35
2019-02-06T11:58:59.891Z,2.31
2019-02-06T12:00:04.078Z,2.28
2019-02-06T12:01:09.178Z,2.16
2019-02-06T12:02:13.091Z,2.20
2019-02-06T12:03:17.284Z,2.27
2019-02-06T12:04:21.532Z,2.25
2019-02-06T12:05:25.788Z,2.31
2019-02-06T12:06:29.986Z,2.25
2019-02-06T12:07:34.196Z,2.22
2019-02-06T12:08:38.411Z,2.25
2019-02-06T12:09:42.661Z,2.26
2019-02-06T12:10:46.863Z,2.24
2019-02-06T12:11:51.121Z,2.28
2019-02-06T12:12:55.220Z,2.28
2019-02-06T12:13:59.582Z,2.35
2019-02-06T12:15:03.793Z,2.39
2019-02-06T12:16:08.046Z,2.25
2019-02-06T12:17:12.276Z,2.32
2019-02-06T12:18:16.537Z,2.26
2019-02-06T12:19:20.802Z,2.22
2019-02-06T12:20:25.004Z,2.22
2019-02-06T12:21:29.250Z,2.28
2019-02-06T12:22:33.486Z,2.29
2019-02-06T12:23:37.754Z,2.21
2019-02-06T12:24:41.835Z,2.31
2019-02-06T12:25:46.092Z,2.28
2019-02-06T12:26:50.306Z,2.20
2019-02-06T12:27:54.504Z,2.15
2019-02-06T12:28:58.698Z,2.20
2019-02-06T12:30:02.911Z,2.33
2019-02-06T12:31:07.133Z,2.22
2019-02-06T12:32:11.398Z,2.32
2019-02-06T12:33:15.628Z,2.32
2019-02-06T12:34:19.849Z,2.31
2019-02-06T12:35:24.034Z,2.29
2019-02-06T12:36:28.163Z,2.30
2019-02-06T12:37:32.468Z,2.29
2019-02-06T12:38:36.568Z,2.23
2019-02-06T12:39:40.769Z,2.28
2019-02-06T12:40:45.040Z,2.30
2019-02-06T12:41:49.240Z,2.25
2019-02-06T12:42:53.456Z,2.28
2019-02-06T12:43:57.655Z,2.13
2019-02-06T12:45:01.840Z,2.11
2019-02-06T12:46:06.139Z,2.14
2019-02-06T12:47:10.223Z,2.02
2019-02-06T12:48:14.517Z,2.14
2019-02-06T12:49:18.752Z,2.06
2019-02-06T12:50:22.945Z,2.15
2019-02-06T12:51:27.176Z,2.21
2019-02-06T12:52:31.429Z,2.23
2019-02-06T12:53:35.674Z,2.14
2019-02-06T12:54:39.773Z,2.09
2019-02-06T12:55:44.055Z,2.05
2019-02-06T12:56:48.281Z,2.16
2019-02-06T12:57:52.422Z,2.15
2019-02-06T12:58:56.644Z,2.12
2019-02-06T13:00:00.985Z,2.08
2019-02-06T13:01:05.140Z,2.19
2019-02-06T13:02:09.335Z,2.15
2019-02-06T13:03:13.590Z,2.11
2019-02-06T13:04:17.816Z,2.04
2019-02-06T13:05:22.051Z,2.12
2019-02-06T13:06:26.230Z,2.12
2019-02-06T13:07:30.415Z,2.15
2019-02-06T13:08:34.645Z,2.08
2019-02-06T13:09:38.819Z,2.07
2019-02-06T13:10:43.075Z,2.11
2019-02-06T13:11:50.386Z,2.08
2019-02-06T13:12:53.748Z,2.06
2019-02-06T13:13:57.873Z,2.11
2019-02-06T13:15:01.983Z,2.02
2019-02-06T13:16:06.175Z,1.98
2019-02-06T13:17:10.462Z,2.00
2019-02-06T13:18:14.687Z,2.07
2019-02-06T13:19:18.886Z,2.12
2019-02-06T13:20:23.089Z,2.10
2019-02-06T13:21:27.202Z,2.10
2019-02-06T13:22:31.510Z,2.12
2019-02-06T13:23:35.734Z,2.11
2019-02-06T13:24:39.920Z,2.19
2019-02-06T13:25:44.133Z,2.18
2019-02-06T13:26:48.367Z,2.19
2019-02-06T13:27:52.456Z,2.23
2019-02-06T13:28:56.809Z,2.20
2019-02-06T13:30:03.996Z,2.24
2019-02-06T13:31:07.276Z,2.27
2019-02-06T13:32:11.469Z,2.22
2019-02-06T13:33:15.720Z,2.22
2019-02-06T13:34:19.938Z,2.20
2019-02-06T13:35:24.094Z,2.22
2019-02-06T13:36:28.412Z,2.27
2019-02-06T13:37:32.665Z,2.18
2019-02-06T13:38:36.689Z,2.20
2019-02-06T13:39:40.929Z,2.29
2019-02-06T13:40:46.127Z,2.22
2019-02-06T13:41:52.272Z,2.26
2019-02-06T13:42:55.471Z,2.25
2019-02-06T13:43:59.751Z,2.23
2019-02-06T13:45:04.000Z,2.28
2019-02-06T13:46:08.108Z,2.29
2019-02-06T13:47:12.374Z,2.27
2019-02-06T13:48:16.645Z,2.34
2019-02-06T13:49:20.864Z,2.32
2019-02-06T13:50:25.102Z,2.37
2019-02-06T13:51:29.316Z,2.27
2019-02-06T13:52:33.554Z,2.29
2019-02-06T13:53:37.673Z,2.31
2019-02-06T13:54:41.978Z,2.37
2019-02-06T13:55:46.172Z,2.33
2019-02-06T13:56:51.370Z,2.30
2019-02-06T13:57:55.201Z,2.33
2019-02-06T13:58:59.446Z,2.32
2019-02-06T14:00:03.621Z,2.24
2019-02-06T14:01:07.845Z,2.31
2019-02-06T14:02:12.063Z,2.28
2019-02-06T14:03:16.221Z,2.33
2019-02-06T14:04:20.538Z,2.38
2019-02-06T14:05:24.707Z,2.37
2019-02-06T14:06:28.829Z,2.38
2019-02-06T14:07:33.107Z,2.37
2019-02-06T14:08:37.387Z,2.38
2019-02-06T14:09:41.590Z,2.39
2019-02-06T14:10:57.044Z,2.47
2019-02-06T14:11:50.003Z,2.50
2019-02-06T14:12:54.213Z,2.55
2019-02-06T14:13:58.367Z,2.53
2019-02-06T14:15:02.624Z,2.59