createdAt,value
2019-03-05T00:01:27.324Z,100.00
2019-03-05T00:03:55.577Z,100.00
2019-03-05T00:06:23.839Z,100.00
2019-03-05T00:08:52.127Z,100.00
2019-03-05T00:11:20.615Z,100.00
2019-03-05T00:13:49.034Z,100.00
2019-03-05T00:16:17.388Z,100.00
2019-03-05T00:18:46.031Z,100.00
2019-03-05T00:21:14.357Z,100.00
2019-03-05T00:23:50.574Z,100.00
2019-03-05T00:26:25.028Z,100.00
2019-03-05T00:29:08.327Z,100.00
2019-03-05T00:31:42.635Z,100.00
2019-03-05T00:34:28.403Z,100.00
2019-03-05T00:36:59.979Z,100.00
2019-03-05T00:39:43.115Z,100.00
2019-03-05T00:42:47.921Z,100.00
2019-03-05T00:45:45.117Z,100.00
2019-03-05T00:48:22.341Z,100.00
2019-03-05T00:51:11.861Z,100.00
2019-03-05T00:53:57.777Z,100.00
2019-03-05T00:56:38.019Z,100.00
2019-03-05T00:59:12.359Z,100.00
2019-03-05T01:01:49.600Z,100.00
2019-03-05T01:04:24.288Z,100.00
2019-03-05T01:06:52.632Z,100.00
2019-03-05T01:09:21.819Z,100.00
2019-03-05T01:11:50.128Z,100.00
2019-03-05T01:14:18.446Z,100.00
2019-03-05T01:16:47.470Z,100.00
2019-03-05T01:19:15.712Z,100.00
2019-03-05T01:21:43.974Z,100.00
2019-03-05T01:24:12.699Z,100.00
2019-03-05T01:26:41.059Z,100.00
2019-03-05T01:29:09.340Z,100.00
2019-03-05T01:31:39.935Z,100.00
2019-03-05T01:34:15.778Z,100.00
2019-03-05T01:36:45.716Z,100.00
2019-03-05T01:39:24.110Z,100.00
2019-03-05T01:41:52.516Z,100.00
2019-03-05T01:44:20.758Z,100.00
2019-03-05T01:46:49.340Z,100.00
2019-03-05T01:49:17.750Z,100.00
2019-03-05T01:51:45.995Z,100.00
2019-03-05T01:54:14.280Z,100.00
2019-03-05T01:56:43.355Z,100.00
2019-03-05T01:59:11.733Z,100.00
2019-03-05T02:01:40.707Z,100.00
2019-03-05T02:04:09.043Z,100.00
2019-03-05T02:06:37.471Z,100.00
2019-03-05T02:09:07.595Z,100.00
2019-03-05T02:11:35.881Z,100.00
2019-03-05T02:14:04.138Z,100.00
2019-03-05T02:16:32.641Z,100.00
2019-03-05T02:19:38.888Z,100.00
2019-03-05T02:22:13.313Z,100.00
2019-03-05T02:25:02.731Z,100.00
2019-03-05T02:27:50.700Z,100.00
2019-03-05T02:30:37.459Z,100.00
2019-03-05T02:33:44.136Z,100.00
2019-03-05T02:36:50.467Z,100.00
2019-03-05T02:39:39.604Z,100.00
2019-03-05T02:42:29.847Z,100.00
2019-03-05T02:45:31.866Z,100.00
2019-03-05T02:48:18.474Z,100.00
2019-03-05T02:51:19.047Z,100.00
2019-03-05T02:53:50.692Z,100.00
2019-03-05T02:56:28.026Z,100.00
2019-03-05T02:58:55.820Z,100.00
2019-03-05T03:01:31.958Z,100.00
2019-03-05T03:04:01.987Z,100.00
2019-03-05T03:06:30.804Z,100.00
2019-03-05T03:09:14.337Z,100.00
2019-03-05T03:11:42.656Z,100.00
2019-03-05T03:14:11.037Z,100.00
2019-03-05T03:16:39.283Z,100.00
2019-03-05T03:19:07.585Z,100.00
2019-03-05T03:21:35.885Z,100.00
2019-03-05T03:24:04.173Z,100.00
2019-03-05T03:26:32.524Z,100.00
2019-03-05T03:29:00.786Z,100.00
2019-03-05T03:31:29.028Z,100.00
2019-03-05T03:33:57.556Z,100.00
2019-03-05T03:36:26.020Z,100.00
2019-03-05T03:38:54.295Z,100.00
2019-03-05T03:41:22.588Z,100.00
2019-03-05T03:43:51.568Z,100.00
2019-03-05T03:46:20.010Z,100.00
2019-03-05T03:48:48.313Z,100.00
2019-03-05T03:51:16.594Z,100.00
2019-03-05T03:53:44.903Z,100.00
2019-03-05T03:56:13.217Z,100.00
2019-03-05T03:58:41.515Z,100.00
2019-03-05T04:01:09.851Z,100.00
2019-03-05T04:03:38.091Z,100.00
2019-03-05T04:06:06.336Z,100.00
2019-03-05T04:08:34.696Z,100.00
2019-03-05T04:11:03.526Z,100.00
2019-03-05T04:13:31.773Z,100.00
2019-03-05T04:16:00.068Z,100.00
2019-03-05T04:18:28.480Z,100.00
2019-03-05T04:20:56.754Z,100.00
2019-03-05T04:23:25.055Z,100.00
2019-03-05T04:25:53.335Z,100.00
2019-03-05T04:28:21.665Z,100.00
2019-03-05T04:30:50.042Z,100.00
2019-03-05T04:33:18.288Z,100.00
2019-03-05T04:35:46.730Z,100.00
2019-03-05T04:38:14.970Z,100.00
2019-03-05T04:40:43.226Z,100.00
2019-03-05T04:43:11.489Z,100.00
2019-03-05T04:45:41.565Z,100.00
2019-03-05T04:48:09.907Z,100.00
2019-03-05T04:50:39.830Z,100.00
2019-03-05T04:53:08.082Z,100.00
2019-03-05T04:55:36.479Z,100.00
2019-03-05T04:58:04.765Z,100.00
2019-03-05T05:00:33.072Z,100.00
2019-03-05T05:03:01.352Z,100.00
2019-03-05T05:05:29.776Z,100.00
2019-03-05T05:07:58.428Z,100.00
2019-03-05T05:10:26.697Z,100.00
2019-03-05T05:12:55.023Z,100.00
2019-03-05T05:15:34.175Z,100.00
2019-03-05T05:18:02.552Z,100.00
2019-03-05T05:20:30.800Z,100.00
2019-03-05T05:22:59.053Z,100.00
2019-03-05T05:25:27.357Z,100.00
2019-03-05T05:27:55.606Z,100.00
2019-03-05T05:30:29.913Z,100.00
2019-03-05T05:32:58.162Z,100.00
2019-03-05T05:35:26.420Z,100.00
2019-03-05T05:37:54.700Z,100.00
2019-03-05T05:40:37.531Z,100.00
2019-03-05T05:43:08.387Z,100.00
2019-03-05T05:45:52.992Z,100.00
2019-03-05T05:48:21.266Z,100.00
2019-03-05T05:50:49.595Z,100.00
2019-03-05T05:53:17.859Z,100.00
2019-03-05T05:55:46.117Z,100.00
2019-03-05T05:58:14.425Z,100.00
2019-03-05T06:00:44.425Z,100.00
2019-03-05T06:03:12.753Z,100.00
2019-03-05T06:05:41.152Z,100.00
2019-03-05T06:08:09.417Z,100.00
2019-03-05T06:10:37.668Z,100.00
2019-03-05T06:13:05.933Z,100.00
2019-03-05T06:15:34.228Z,100.00
2019-03-05T06:18:02.912Z,100.00
2019-03-05T06:20:31.189Z,100.00
2019-03-05T06:22:59.529Z,100.00
2019-03-05T06:25:27.940Z,100.00
2019-03-05T06:27:56.328Z,100.00
2019-03-05T06:30:27.626Z,100.00
2019-03-05T06:32:55.896Z,100.00
2019-03-05T06:35:24.276Z,100.00
2019-03-05T06:37:55.310Z,100.00
2019-03-05T06:40:28.375Z,100.00
2019-03-05T06:42:56.650Z,100.00
2019-03-05T06:45:25.042Z,100.00
2019-03-05T06:47:53.598Z,100.00
2019-03-05T06:50:23.462Z,100.00
2019-03-05T06:52:51.708Z,100.00
2019-03-05T06:55:20.109Z,100.00
2019-03-05T06:57:48.363Z,100.00
2019-03-05T07:00:36.231Z,100.00
2019-03-05T07:03:06.078Z,100.00
2019-03-05T07:06:11.069Z,100.00
2019-03-05T07:08:48.453Z,100.00
2019-03-05T07:11:40.907Z,100.00
2019-03-05T07:14:18.408Z,100.00
2019-03-05T07:17:10.789Z,100.00
2019-03-05T07:19:58.244Z,100.00
2019-03-05T07:22:32.646Z,100.00
2019-03-05T07:25:00.910Z,100.00
2019-03-05T07:27:29.364Z,100.00
2019-03-05T07:30:01.236Z,100.00
2019-03-05T07:32:29.508Z,100.00
2019-03-05T07:34:57.777Z,100.00
2019-03-05T07:37:26.158Z,100.00
2019-03-05T07:39:54.401Z,100.00
2019-03-05T07:42:22.650Z,100.00
2019-03-05T07:44:50.920Z,100.00
2019-03-05T07:47:19.241Z,100.00
2019-03-05T07:49:47.538Z,100.00
2019-03-05T07:52:15.807Z,100.00
2019-03-05T07:54:44.077Z,100.00
2019-03-05T07:57:12.346Z,100.00
2019-03-05T07:59:40.737Z,100.00
2019-03-05T08:02:08.965Z,100.00
2019-03-05T08:04:37.251Z,100.00
2019-03-05T08:07:05.773Z,100.00
2019-03-05T08:09:38.299Z,100.00
2019-03-05T08:12:28.174Z,100.00
2019-03-05T08:15:05.590Z,100.00
2019-03-05T08:17:33.911Z,100.00
2019-03-05T08:20:02.202Z,100.00
2019-03-05T08:22:30.471Z,100.00
2019-03-05T08:24:58.776Z,100.00
2019-03-05T08:27:27.018Z,100.00
2019-03-05T08:29:55.440Z,100.00
2019-03-05T08:32:23.713Z,100.00
2019-03-05T08:34:51.958Z,100.00
2019-03-05T08:37:20.270Z,100.00
2019-03-05T08:39:48.569Z,100.00
2019-03-05T08:42:16.857Z,100.00
2019-03-05T08:44:50.303Z,100.00
2019-03-05T08:47:15.266Z,100.00
2019-03-05T08:49:43.515Z,100.00
2019-03-05T08:52:11.764Z,100.00
2019-03-05T08:54:40.169Z,100.00
2019-03-05T08:57:08.412Z,100.00
2019-03-05T08:59:36.699Z,100.00
2019-03-05T09:02:05.009Z,100.00
2019-03-05T09:04:33.292Z,100.00
2019-03-05T09:07:01.590Z,100.00
2019-03-05T09:09:29.899Z,100.00
2019-03-05T09:11:58.161Z,100.00
2019-03-05T09:14:26.453Z,100.00
2019-03-05T09:16:56.366Z,100.00
2019-03-05T09:19:24.606Z,100.00
2019-03-05T09:21:52.914Z,100.00
2019-03-05T09:24:21.891Z,100.00
2019-03-05T09:26:51.536Z,100.00
2019-03-05T09:29:20.045Z,100.00
2019-03-05T09:31:48.360Z,100.00
2019-03-05T09:34:16.653Z,100.00
2019-03-05T09:36:50.853Z,100.00
2019-03-05T09:39:14.962Z,100.00
2019-03-05T09:41:43.246Z,100.00
2019-03-05T09:44:11.535Z,100.00
2019-03-05T09:46:39.810Z,100.00
2019-03-05T09:49:08.268Z,100.00
2019-03-05T09:51:36.533Z,100.00
2019-03-05T09:54:04.801Z,100.00
2019-03-05T09:56:33.146Z,100.00
2019-03-05T09:59:01.393Z,100.00
2019-03-05T10:01:29.692Z,100.00
2019-03-05T10:03:57.973Z,100.00
2019-03-05T10:06:26.389Z,100.00
2019-03-05T10:08:54.626Z,100.00
2019-03-05T10:11:22.904Z,100.00
2019-03-05T10:13:51.226Z,100.00
2019-03-05T10:16:19.512Z,100.00
2019-03-05T10:18:47.800Z,100.00
2019-03-05T10:21:16.467Z,100.00
2019-03-05T10:23:44.786Z,100.00
2019-03-05T10:26:13.069Z,100.00
2019-03-05T10:28:41.571Z,100.00
2019-03-05T10:31:09.962Z,100.00
2019-03-05T10:33:38.257Z,100.00
2019-03-05T10:36:06.621Z,100.00
2019-03-05T10:38:34.890Z,100.00
2019-03-05T10:41:03.157Z,100.00
2019-03-05T10:43:31.705Z,100.00
2019-03-05T10:46:00.530Z,100.00
2019-03-05T10:48:30.389Z,100.00
2019-03-05T10:50:58.874Z,100.00
2019-03-05T10:53:27.544Z,100.00
2019-03-05T10:55:55.808Z,100.00
2019-03-05T10:58:33.202Z,100.00
2019-03-05T11:00:56.172Z,100.00
2019-03-05T11:03:25.158Z,100.00
2019-03-05T11:05:53.742Z,100.00
2019-03-05T11:08:24.025Z,100.00
2019-03-05T11:10:52.484Z,100.00
2019-03-05T11:13:21.385Z,100.00
2019-03-05T11:16:01.578Z,100.00
2019-03-05T11:18:30.163Z,100.00
2019-03-05T11:20:58.626Z,100.00
2019-03-05T11:23:26.937Z,100.00
2019-03-05T11:25:55.173Z,100.00
2019-03-05T11:28:23.447Z,100.00
2019-03-05T11:30:51.696Z,100.00
2019-03-05T11:33:19.971Z,100.00
2019-03-05T11:35:48.252Z,100.00
2019-03-05T11:38:16.641Z,100.00
2019-03-05T11:40:44.931Z,99.95
2019-03-05T11:43:15.222Z,97.40
2019-03-05T11:45:43.975Z,96.57
2019-03-05T11:48:12.332Z,96.22
2019-03-05T11:50:40.603Z,96.99
2019-03-05T11:53:08.903Z,96.00
2019-03-05T11:55:37.222Z,94.34
2019-03-05T11:58:05.498Z,95.28
2019-03-05T12:00:47.688Z,94.58
2019-03-05T12:03:16.034Z,94.61
2019-03-05T12:05:44.385Z,90.45
2019-03-05T12:08:12.766Z,92.81
2019-03-05T12:10:41.050Z,92.55
2019-03-05T12:13:09.288Z,94.06
2019-03-05T12:15:42.472Z,91.11
2019-03-05T12:18:10.857Z,90.83
2019-03-05T12:20:39.134Z,93.09
2019-03-05T12:23:10.441Z,88.65
2019-03-05T12:25:41.113Z,88.30
2019-03-05T12:28:10.956Z,90.77
2019-03-05T12:30:39.769Z,87.50
2019-03-05T12:33:08.220Z,87.11
2019-03-05T12:35:36.557Z,82.01
2019-03-05T12:38:05.098Z,84.84
2019-03-05T12:40:33.378Z,85.04
2019-03-05T12:43:01.682Z,84.36
2019-03-05T12:45:29.974Z,86.44
2019-03-05T12:47:58.370Z,84.16
2019-03-05T12:50:31.645Z,84.33
2019-03-05T12:52:59.913Z,85.75
2019-03-05T12:55:28.186Z,82.37
2019-03-05T12:57:56.528Z,82.53
2019-03-05T13:00:29.117Z,84.79
2019-03-05T13:02:57.471Z,85.05
2019-03-05T13:05:25.755Z,84.53
2019-03-05T13:07:56.494Z,80.91
2019-03-05T13:10:34.879Z,82.51
2019-03-05T13:12:59.092Z,85.63
2019-03-05T13:15:30.625Z,82.18
2019-03-05T13:17:58.894Z,84.82
2019-03-05T13:20:27.781Z,86.42
2019-03-05T13:22:56.230Z,82.26
2019-03-05T13:25:28.629Z,83.11
2019-03-05T13:27:57.714Z,79.52
2019-03-05T13:30:27.202Z,80.01
2019-03-05T13:32:58.949Z,78.83
2019-03-05T13:35:30.531Z,81.89
2019-03-05T13:38:07.373Z,80.90
2019-03-05T13:40:37.756Z,83.72
2019-03-05T13:43:03.901Z,83.42
2019-03-05T13:45:32.164Z,77.56
2019-03-05T13:48:06.800Z,76.39
2019-03-05T13:50:38.305Z,79.21
2019-03-05T13:53:14.810Z,77.67
2019-03-05T13:55:55.400Z,76.43
2019-03-05T13:58:41.766Z,75.55
2019-03-05T14:01:10.053Z,75.72
2019-03-05T14:03:41.628Z,78.20
2019-03-05T14:06:15.834Z,76.47
2019-03-05T14:09:02.319Z,78.68
2019-03-05T14:11:30.627Z,74.96
2019-03-05T14:13:58.898Z,75.61
2019-03-05T14:16:27.392Z,73.02
2019-03-05T14:18:55.750Z,73.46
2019-03-05T14:21:23.983Z,72.43
2019-03-05T14:23:52.276Z,73.54
2019-03-05T14:26:20.549Z,76.24
2019-03-05T14:28:48.816Z,75.25
2019-03-05T14:31:17.874Z,74.85
2019-03-05T14:33:46.259Z,78.14
2019-03-05T14:36:14.494Z,76.82
2019-03-05T14:38:42.843Z,77.63
2019-03-05T14:41:11.190Z,75.64
2019-03-05T14:43:39.577Z,77.55
2019-03-05T14:46:07.846Z,76.49
2019-03-05T14:48:36.103Z,77.37
2019-03-05T14:51:04.658Z,73.97
2019-03-05T14:53:32.906Z,77.04
2019-03-05T14:56:01.431Z,75.86
2019-03-05T14:58:29.763Z,78.51
2019-03-05T15:00:58.089Z,80.71
2019-03-05T15:03:26.323Z,80.74
2019-03-05T15:05:54.702Z,81.76
2019-03-05T15:08:23.103Z,83.01
2019-03-05T15:10:51.424Z,83.12
2019-03-05T15:13:20.242Z,82.74
2019-03-05T15:15:48.913Z,83.32
2019-03-05T15:18:17.192Z,83.52
2019-03-05T15:20:45.395Z,83.62
2019-03-05T15:23:13.838Z,84.62
2019-03-05T15:25:42.185Z,84.97
2019-03-05T15:28:10.493Z,86.17
2019-03-05T15:30:38.808Z,86.05
2019-03-05T15:33:07.386Z,83.60
2019-03-05T15:35:35.721Z,84.65
2019-03-05T15:38:04.113Z,85.36
2019-03-05T15:40:32.368Z,86.04
2019-03-05T15:43:01.173Z,85.96
2019-03-05T15:45:29.857Z,86.38
2019-03-05T15:47:58.084Z,87.38
2019-03-05T15:50:30.256Z,87.35
2019-03-05T15:52:58.515Z,86.72
2019-03-05T15:55:26.961Z,86.33
2019-03-05T15:57:55.387Z,87.84
2019-03-05T16:00:32.833Z,85.91
2019-03-05T16:03:01.381Z,88.10
2019-03-05T16:05:29.992Z,86.98
2019-03-05T16:08:00.824Z,87.95
2019-03-05T16:10:28.415Z,87.40
2019-03-05T16:12:57.831Z,85.98
2019-03-05T16:15:26.107Z,87.09
2019-03-05T16:17:54.603Z,87.49
2019-03-05T16:20:25.730Z,87.68
2019-03-05T16:22:54.988Z,89.63
2019-03-05T16:25:23.426Z,90.27
2019-03-05T16:27:51.740Z,90.10
2019-03-05T16:30:28.342Z,91.58
2019-03-05T16:33:00.030Z,92.67
2019-03-05T16:35:45.487Z,92.42
2019-03-05T16:38:34.025Z,93.77
2019-03-05T16:41:20.875Z,94.04
2019-03-05T16:44:08.134Z,95.00
2019-03-05T16:46:40.918Z,95.52
2019-03-05T16:49:26.777Z,96.06
2019-03-05T16:52:14.781Z,96.73
2019-03-05T16:54:47.839Z,96.04
2019-03-05T16:57:35.831Z,95.28
2019-03-05T17:00:16.394Z,95.75
2019-03-05T17:02:51.949Z,96.39
2019-03-05T17:05:32.964Z,96.70
2019-03-05T17:08:02.900Z,96.30
2019-03-05T17:10:38.712Z,96.98
2019-03-05T17:13:06.980Z,97.38
2019-03-05T17:15:36.782Z,97.29
2019-03-05T17:18:05.280Z,97.51
2019-03-05T17:20:33.598Z,97.85
2019-03-05T17:23:01.917Z,98.12
2019-03-05T17:25:30.253Z,98.28
2019-03-05T17:27:58.550Z,98.95
2019-03-05T17:30:26.947Z,99.27
2019-03-05T17:32:55.282Z,99.78
2019-03-05T17:35:24.305Z,99.68
2019-03-05T17:37:52.674Z,99.84
2019-03-05T17:40:21.062Z,100.00
2019-03-05T17:42:50.186Z,100.00
2019-03-05T17:45:23.765Z,100.00
2019-03-05T17:47:52.185Z,100.00
2019-03-05T17:50:20.638Z,100.00
2019-03-05T17:52:48.853Z,100.00
2019-03-05T17:55:24.151Z,100.00
2019-03-05T17:57:49.647Z,100.00
2019-03-05T18:00:34.838Z,100.00
2019-03-05T18:03:03.115Z,100.00
2019-03-05T18:05:31.417Z,100.00
2019-03-05T18:07:59.696Z,100.00
2019-03-05T18:10:27.990Z,100.00
2019-03-05T18:12:56.303Z,100.00
2019-03-05T18:15:24.647Z,100.00
2019-03-05T18:17:52.942Z,100.00
2019-03-05T18:20:22.220Z,100.00
2019-03-05T18:22:50.710Z,100.00
2019-03-05T18:25:19.227Z,100.00
2019-03-05T18:27:47.679Z,100.00
2019-03-05T18:30:22.244Z,100.00
2019-03-05T18:32:50.735Z,100.00
2019-03-05T18:35:18.983Z,100.00
2019-03-05T18:37:47.281Z,100.00
2019-03-05T18:40:17.192Z,100.00
2019-03-05T18:42:45.778Z,100.00
2019-03-05T18:45:27.956Z,100.00
2019-03-05T18:47:56.118Z,100.00
2019-03-05T18:50:24.414Z,100.00
2019-03-05T18:52:54.347Z,100.00
2019-03-05T18:55:25.408Z,100.00
2019-03-05T18:57:53.709Z,100.00
2019-03-05T19:00:23.653Z,100.00
2019-03-05T19:02:54.205Z,100.00
2019-03-05T19:05:22.827Z,100.00
2019-03-05T19:07:51.397Z,100.00
2019-03-05T19:10:24.317Z,100.00
2019-03-05T19:12:52.615Z,100.00
2019-03-05T19:15:25.723Z,100.00
2019-03-05T19:17:54.072Z,100.00
2019-03-05T19:20:26.361Z,100.00
2019-03-05T19:22:54.704Z,100.00
2019-03-05T19:25:28.092Z,100.00
2019-03-05T19:27:56.568Z,100.00
2019-03-05T19:30:46.153Z,100.00
2019-03-05T19:33:14.502Z,100.00
2019-03-05T19:35:42.801Z,100.00
2019-03-05T19:38:11.131Z,100.00
2019-03-05T19:40:41.745Z,100.00
2019-03-05T19:43:10.225Z,100.00
2019-03-05T19:45:38.709Z,100.00
2019-03-05T19:48:07.196Z,100.00
2019-03-05T19:50:35.890Z,100.00
2019-03-05T19:53:04.397Z,100.00
2019-03-05T19:55:34.159Z,100.00
2019-03-05T19:58:07.429Z,100.00
2019-03-05T20:00:37.784Z,100.00
2019-03-05T20:03:06.555Z,100.00
2019-03-05T20:05:35.058Z,100.00
2019-03-05T20:08:03.489Z,100.00
2019-03-05T20:10:36.614Z,100.00
2019-03-05T20:13:05.037Z,100.00
2019-03-05T20:15:33.585Z,100.00
2019-03-05T20:18:02.313Z,100.00
2019-03-05T20:20:30.752Z,100.00
2019-03-05T20:22:59.276Z,100.00
2019-03-05T20:25:29.834Z,100.00
2019-03-05T20:27:58.384Z,100.00
2019-03-05T20:30:26.865Z,100.00
2019-03-05T20:32:55.210Z,100.00
2019-03-05T20:35:23.763Z,100.00
2019-03-05T20:37:52.132Z,100.00
2019-03-05T20:40:23.185Z,100.00
2019-03-05T20:42:51.543Z,100.00
2019-03-05T20:45:30.788Z,100.00
2019-03-05T20:47:59.340Z,100.00
2019-03-05T20:50:27.796Z,100.00
2019-03-05T20:52:56.082Z,100.00
2019-03-05T20:55:26.047Z,100.00
2019-03-05T20:57:54.373Z,100.00
2019-03-05T21:00:28.123Z,100.00
2019-03-05T21:02:58.516Z,100.00
2019-03-05T21:05:29.339Z,100.00
2019-03-05T21:07:57.676Z,100.00
2019-03-05T21:10:25.977Z,100.00
2019-03-05T21:12:54.327Z,100.00
2019-03-05T21:15:22.866Z,100.00
2019-03-05T21:17:53.281Z,100.00
2019-03-05T21:20:21.583Z,100.00
2019-03-05T21:22:49.903Z,100.00
2019-03-05T21:25:21.396Z,100.00
2019-03-05T21:27:49.787Z,100.00
2019-03-05T21:30:22.742Z,100.00
2019-03-05T21:32:51.038Z,100.00
2019-03-05T21:35:19.341Z,100.00
2019-03-05T21:37:47.687Z,100.00
2019-03-05T21:40:26.770Z,100.00
2019-03-05T21:42:55.237Z,100.00
2019-03-05T21:45:35.086Z,100.00
2019-03-05T21:48:03.543Z,100.00
2019-03-05T21:50:31.825Z,100.00
2019-03-05T21:53:00.232Z,100.00
2019-03-05T21:55:28.589Z,100.00
2019-03-05T21:57:56.853Z,100.00
2019-03-05T22:00:32.847Z,100.00
2019-03-05T22:03:02.179Z,100.00
2019-03-05T22:05:30.794Z,100.00
2019-03-05T22:07:59.060Z,100.00
2019-03-05T22:10:27.358Z,100.00
2019-03-05T22:12:55.620Z,100.00
2019-03-05T22:15:27.314Z,100.00
2019-03-05T22:17:55.568Z,100.00
2019-03-05T22:20:24.290Z,100.00
2019-03-05T22:22:52.604Z,100.00
2019-03-05T22:25:23.000Z,100.00
2019-03-05T22:27:51.269Z,100.00
2019-03-05T22:30:25.109Z,100.00
2019-03-05T22:32:53.447Z,100.00
2019-03-05T22:35:22.042Z,100.00
2019-03-05T22:37:50.292Z,100.00
2019-03-05T22:40:20.430Z,100.00
2019-03-05T22:42:48.815Z,100.00
2019-03-05T22:45:25.417Z,100.00
2019-03-05T22:47:53.819Z,100.00
2019-03-05T22:50:22.094Z,100.00
2019-03-05T22:52:50.380Z,100.00
2019-03-05T22:55:18.937Z,100.00
2019-03-05T22:57:47.381Z,100.00
2019-03-05T23:00:32.269Z,100.00
2019-03-05T23:03:01.393Z,100.00
2019-03-05T23:05:29.740Z,100.00
2019-03-05T23:07:58.009Z,100.00
2019-03-05T23:10:26.267Z,100.00
2019-03-05T23:12:54.708Z,100.00
2019-03-05T23:15:22.972Z,100.00
2019-03-05T23:17:51.289Z,100.00
2019-03-05T23:20:19.592Z,100.00
2019-03-05T23:22:47.890Z,100.00
2019-03-05T23:25:17.411Z,100.00
2019-03-05T23:27:45.816Z,100.00
2019-03-05T23:30:20.370Z,100.00
2019-03-05T23:32:52.965Z,100.00
2019-03-05T23:35:21.216Z,100.00
2019-03-05T23:37:49.611Z,100.00
2019-03-05T23:40:17.919Z,100.00
2019-03-05T23:42:46.262Z,100.00
2019-03-05T23:45:18.425Z,100.00
2019-03-05T23:47:46.673Z,100.00
2019-03-05T23:50:15.967Z,100.00
2019-03-05T23:52:44.419Z,100.00
2019-03-05T23:55:13.693Z,100.00
2019-03-05T23:57:42.306Z,100.00
