createdAt,value
2019-03-13T00:00:54.347Z,2.49
2019-03-13T00:03:23.814Z,2.47
2019-03-13T00:05:53.316Z,2.51
2019-03-13T00:08:22.780Z,2.52
2019-03-13T00:10:52.332Z,2.52
2019-03-13T00:13:21.809Z,2.53
2019-03-13T00:15:51.318Z,2.56
2019-03-13T00:18:20.848Z,2.61
2019-03-13T00:20:50.358Z,2.53
2019-03-13T00:23:19.883Z,2.54
2019-03-13T00:25:49.372Z,2.54
2019-03-13T00:28:18.863Z,2.53
2019-03-13T00:30:48.315Z,2.55
2019-03-13T00:33:17.787Z,2.52
2019-03-13T00:35:47.270Z,2.53
2019-03-13T00:38:16.763Z,2.46
2019-03-13T00:40:46.286Z,2.43
2019-03-13T00:43:15.809Z,2.38
2019-03-13T00:45:45.993Z,2.30
2019-03-13T00:48:15.477Z,2.18
2019-03-13T00:50:45.024Z,2.22
2019-03-13T00:53:14.536Z,2.21
2019-03-13T00:55:44.063Z,2.17
2019-03-13T00:58:13.546Z,2.17
2019-03-13T01:01:17.171Z,2.12
2019-03-13T01:03:53.937Z,2.12
2019-03-13T01:06:26.574Z,2.06
2019-03-13T01:08:56.103Z,2.03
2019-03-13T01:11:27.337Z,2.00
2019-03-13T01:13:57.002Z,2.03
2019-03-13T01:16:26.530Z,2.08
2019-03-13T01:18:56.082Z,2.14
2019-03-13T01:21:25.567Z,2.18
2019-03-13T01:23:55.087Z,2.24
2019-03-13T01:26:24.565Z,2.30
2019-03-13T01:28:54.113Z,2.34
2019-03-13T01:31:41.109Z,2.35
2019-03-13T01:34:22.015Z,2.37
2019-03-13T01:36:51.500Z,2.43
2019-03-13T01:39:21.050Z,2.49
2019-03-13T01:41:50.605Z,2.52
2019-03-13T01:44:20.113Z,2.54
2019-03-13T01:46:49.632Z,2.54
2019-03-13T01:49:19.142Z,2.54
2019-03-13T01:51:48.715Z,2.56
2019-03-13T01:54:18.256Z,2.54
2019-03-13T01:56:47.801Z,2.52
2019-03-13T01:59:17.311Z,2.45
2019-03-13T02:01:46.873Z,2.48
2019-03-13T02:04:16.392Z,2.38
2019-03-13T02:06:45.924Z,2.32
2019-03-13T02:09:15.403Z,2.35
2019-03-13T02:11:44.881Z,2.42
2019-03-13T02:14:14.371Z,2.44
2019-03-13T02:16:43.883Z,2.42
2019-03-13T02:19:13.391Z,2.42
2019-03-13T02:21:42.891Z,2.42
2019-03-13T02:24:12.461Z,2.40
2019-03-13T02:26:41.924Z,2.34
2019-03-13T02:29:11.418Z,2.33
2019-03-13T02:31:40.932Z,2.32
2019-03-13T02:34:10.426Z,2.25
2019-03-13T02:36:39.882Z,2.25
2019-03-13T02:39:09.479Z,2.27
2019-03-13T02:41:38.963Z,2.28
2019-03-13T02:44:08.466Z,2.27
2019-03-13T02:46:37.940Z,2.22
2019-03-13T02:49:09.164Z,2.28
2019-03-13T02:51:38.626Z,2.30
2019-03-13T02:54:08.147Z,2.30
2019-03-13T02:56:37.645Z,2.27
2019-03-13T02:59:07.141Z,2.22
2019-03-13T03:01:54.171Z,2.20
2019-03-13T03:04:23.657Z,2.19
2019-03-13T03:06:53.137Z,2.29
2019-03-13T03:09:22.597Z,2.21
2019-03-13T03:11:52.045Z,2.23
2019-03-13T03:14:21.515Z,2.25
2019-03-13T03:16:51.008Z,2.28
2019-03-13T03:19:20.537Z,2.39
2019-03-13T03:21:50.104Z,2.43
2019-03-13T03:24:19.609Z,2.46
2019-03-13T03:26:49.124Z,2.53
2019-03-13T03:29:18.660Z,2.54
2019-03-13T03:31:48.165Z,2.63
2019-03-13T03:34:17.738Z,2.70
2019-03-13T03:36:47.224Z,2.71
2019-03-13T03:39:16.700Z,2.68
2019-03-13T03:41:46.503Z,2.72
2019-03-13T03:44:16.003Z,2.76
2019-03-13T03:46:45.527Z,2.77
2019-03-13T03:49:15.042Z,2.87
2019-03-13T03:51:44.545Z,2.91
2019-03-13T03:54:14.030Z,2.79
2019-03-13T03:56:43.526Z,2.85
2019-03-13T03:59:12.987Z,2.92
2019-03-13T04:01:42.504Z,2.92
2019-03-13T04:04:12.006Z,2.94
2019-03-13T04:06:41.888Z,2.98
2019-03-13T04:09:11.355Z,3.09
2019-03-13T04:11:40.811Z,3.14
2019-03-13T04:14:10.310Z,3.17
2019-03-13T04:16:39.810Z,3.25
2019-03-13T04:19:09.333Z,3.32
2019-03-13T04:21:38.834Z,3.28
2019-03-13T04:24:08.317Z,3.27
2019-03-13T04:26:37.842Z,3.33
2019-03-13T04:29:07.338Z,3.35
2019-03-13T04:31:36.821Z,3.31
2019-03-13T04:34:06.347Z,3.30
2019-03-13T04:36:35.853Z,3.20
2019-03-13T04:39:06.138Z,3.26
2019-03-13T04:41:35.580Z,3.29
2019-03-13T04:44:05.050Z,3.33
2019-03-13T04:46:34.552Z,3.30
2019-03-13T04:49:04.073Z,3.36
2019-03-13T04:51:33.583Z,3.41
2019-03-13T04:54:03.088Z,3.46
2019-03-13T04:56:32.639Z,3.42
2019-03-13T04:59:02.126Z,3.44
2019-03-13T05:01:31.618Z,3.47
2019-03-13T05:04:01.124Z,3.50
2019-03-13T05:06:30.623Z,3.50
2019-03-13T05:09:03.752Z,3.52
2019-03-13T05:11:33.268Z,3.47
2019-03-13T05:14:02.754Z,3.50
2019-03-13T05:16:32.199Z,3.40
2019-03-13T05:19:01.659Z,3.34
2019-03-13T05:21:31.166Z,3.44
2019-03-13T05:24:00.703Z,3.50
2019-03-13T05:26:30.241Z,3.50
2019-03-13T05:28:59.759Z,3.58
2019-03-13T05:31:29.298Z,3.48
2019-03-13T05:33:58.831Z,3.30
2019-03-13T05:36:28.338Z,3.43
2019-03-13T05:38:57.908Z,3.45
2019-03-13T05:41:27.415Z,3.57
2019-03-13T05:43:56.920Z,3.64
2019-03-13T05:46:26.435Z,3.64
2019-03-13T05:48:55.966Z,3.60
2019-03-13T05:51:25.481Z,3.49
2019-03-13T05:53:54.996Z,3.59
2019-03-13T05:56:24.452Z,3.62
2019-03-13T05:58:53.960Z,3.63
2019-03-13T06:01:23.528Z,3.66
2019-03-13T06:03:53.068Z,3.61
2019-03-13T06:06:22.659Z,3.65
2019-03-13T06:08:52.179Z,3.54
2019-03-13T06:11:21.676Z,3.54
2019-03-13T06:13:51.156Z,3.57
2019-03-13T06:16:20.709Z,3.67
2019-03-13T06:18:52.741Z,3.80
2019-03-13T06:21:21.432Z,3.91
2019-03-13T06:23:50.912Z,4.00
2019-03-13T06:26:20.407Z,4.05
2019-03-13T06:28:49.936Z,4.27
2019-03-13T06:31:19.490Z,4.20
2019-03-13T06:33:49.025Z,4.12
2019-03-13T06:36:18.557Z,3.96
2019-03-13T06:38:48.052Z,3.98
2019-03-13T06:41:17.547Z,4.06
2019-03-13T06:43:47.146Z,4.14
2019-03-13T06:46:16.627Z,4.27
2019-03-13T06:48:46.135Z,4.28
2019-03-13T06:51:15.700Z,4.22
2019-03-13T06:53:45.196Z,4.19
2019-03-13T06:56:14.714Z,4.29
2019-03-13T06:58:50.491Z,4.24
2019-03-13T07:01:38.982Z,4.28
2019-03-13T07:04:23.949Z,4.26
2019-03-13T07:07:15.399Z,4.29
2019-03-13T07:10:12.761Z,4.21
2019-03-13T07:12:56.974Z,4.28
2019-03-13T07:15:45.421Z,4.27
2019-03-13T07:18:23.752Z,4.21
2019-03-13T07:21:12.209Z,4.37
2019-03-13T07:23:59.239Z,4.42
2019-03-13T07:26:43.059Z,4.57
2019-03-13T07:29:31.479Z,4.64
2019-03-13T07:32:29.157Z,4.73
2019-03-13T07:35:16.512Z,4.66
2019-03-13T07:38:00.240Z,4.87
2019-03-13T07:40:39.254Z,4.97
2019-03-13T07:43:39.800Z,4.95
2019-03-13T07:46:31.276Z,5.01
2019-03-13T07:49:14.785Z,5.10
2019-03-13T07:52:02.138Z,5.01
2019-03-13T07:54:39.900Z,4.97
2019-03-13T07:57:14.817Z,5.09
2019-03-13T08:00:09.285Z,5.04
2019-03-13T08:02:48.018Z,4.90
2019-03-13T08:05:26.677Z,4.96
2019-03-13T08:08:30.336Z,5.12
2019-03-13T08:11:07.683Z,5.28
2019-03-13T08:14:01.193Z,5.57
2019-03-13T08:16:42.924Z,5.97
2019-03-13T08:19:26.112Z,5.96
2019-03-13T08:22:26.655Z,6.24
2019-03-13T08:25:17.857Z,6.49
2019-03-13T08:28:09.062Z,6.71
2019-03-13T08:30:52.769Z,6.86
2019-03-13T08:33:47.272Z,6.86
2019-03-13T08:36:26.775Z,7.06
2019-03-13T08:39:09.775Z,6.61
2019-03-13T08:41:57.060Z,6.56
2019-03-13T08:45:03.824Z,6.56
2019-03-13T08:48:01.171Z,6.46
2019-03-13T08:50:40.796Z,6.29
2019-03-13T08:53:37.765Z,6.57
2019-03-13T08:56:22.738Z,6.81
2019-03-13T08:59:00.304Z,6.94
2019-03-13T09:01:51.354Z,6.78
2019-03-13T09:04:41.868Z,6.92
2019-03-13T09:07:28.763Z,7.11
2019-03-13T09:10:12.483Z,7.07
2019-03-13T09:12:54.753Z,7.20
2019-03-13T09:15:32.577Z,7.14
2019-03-13T09:18:12.202Z,6.94
2019-03-13T09:20:49.403Z,7.32
2019-03-13T09:23:31.592Z,7.66
2019-03-13T09:26:19.057Z,7.44
2019-03-13T09:29:05.415Z,7.24
2019-03-13T09:31:52.738Z,7.32
2019-03-13T09:34:41.130Z,7.44
2019-03-13T09:37:44.904Z,7.21
2019-03-13T09:40:36.426Z,7.52
2019-03-13T09:43:23.671Z,7.69
2019-03-13T09:46:00.556Z,7.90
2019-03-13T09:48:56.060Z,7.96
2019-03-13T09:51:47.294Z,7.76
2019-03-13T09:54:34.717Z,7.49
2019-03-13T09:57:32.448Z,7.31
2019-03-13T10:00:20.854Z,7.29
2019-03-13T10:03:05.716Z,7.46
2019-03-13T10:05:44.812Z,7.52
2019-03-13T10:08:39.271Z,7.44
2019-03-13T10:11:16.917Z,7.36
2019-03-13T10:14:12.859Z,7.26
2019-03-13T10:17:10.809Z,7.23
2019-03-13T10:19:52.828Z,7.33
2019-03-13T10:22:40.155Z,7.61
2019-03-13T10:25:19.231Z,7.63
2019-03-13T10:28:07.656Z,7.35
2019-03-13T10:30:42.926Z,7.31
2019-03-13T10:33:30.886Z,7.37
2019-03-13T10:36:10.541Z,7.27
2019-03-13T10:38:57.567Z,7.31
2019-03-13T10:41:44.896Z,7.55
2019-03-13T10:44:30.571Z,7.59
2019-03-13T10:47:09.054Z,7.66
2019-03-13T10:49:43.704Z,7.60
2019-03-13T10:52:35.224Z,7.48
2019-03-13T10:55:35.840Z,7.42
2019-03-13T10:58:30.006Z,7.42
2019-03-13T11:01:10.193Z,7.51
2019-03-13T11:03:58.607Z,7.50
2019-03-13T11:06:55.345Z,7.71
2019-03-13T11:09:28.865Z,7.76
2019-03-13T11:12:14.250Z,7.76
2019-03-13T11:15:14.723Z,7.74
2019-03-13T11:18:06.007Z,7.57
2019-03-13T11:20:53.985Z,7.57
2019-03-13T11:24:00.606Z,7.58
2019-03-13T11:26:38.952Z,7.68
2019-03-13T11:29:26.201Z,7.70
2019-03-13T11:32:11.021Z,7.73
2019-03-13T11:34:49.329Z,7.85
2019-03-13T11:37:30.216Z,8.14
2019-03-13T11:40:27.481Z,8.18
2019-03-13T11:43:18.705Z,8.32
2019-03-13T11:45:58.721Z,8.45
2019-03-13T11:48:45.935Z,8.52
2019-03-13T11:51:25.306Z,8.51
2019-03-13T11:54:12.578Z,8.66
2019-03-13T11:57:01.461Z,8.83
2019-03-13T11:59:48.464Z,8.94
2019-03-13T12:02:52.342Z,9.02
2019-03-13T12:05:49.530Z,8.88
2019-03-13T12:08:40.786Z,8.53
2019-03-13T12:11:32.086Z,8.41
2019-03-13T12:14:26.256Z,8.57
2019-03-13T12:17:12.548Z,8.82
2019-03-13T12:20:19.088Z,9.36
2019-03-13T12:22:58.771Z,9.48
2019-03-13T12:25:38.801Z,9.36
2019-03-13T12:28:42.414Z,9.05
2019-03-13T12:31:30.739Z,8.98
2019-03-13T12:34:22.219Z,9.13
2019-03-13T12:37:01.240Z,9.31
2019-03-13T12:39:52.555Z,9.53
2019-03-13T12:42:31.912Z,9.65
2019-03-13T12:45:11.976Z,9.76
2019-03-13T12:47:53.022Z,9.74
2019-03-13T12:50:34.346Z,9.41
2019-03-13T12:53:21.742Z,9.69
2019-03-13T12:56:22.581Z,9.74
2019-03-13T12:59:03.245Z,9.80
2019-03-13T13:01:47.741Z,9.55
2019-03-13T13:04:27.738Z,9.50
2019-03-13T13:07:12.939Z,9.23
2019-03-13T13:10:01.346Z,9.31
2019-03-13T13:12:47.781Z,9.18
2019-03-13T13:15:34.805Z,8.93
2019-03-13T13:18:22.281Z,8.72
2019-03-13T13:20:51.802Z,8.94
2019-03-13T13:23:21.346Z,8.67
2019-03-13T13:25:50.839Z,8.70
2019-03-13T13:28:20.323Z,8.63
2019-03-13T13:30:49.809Z,8.52
2019-03-13T13:33:19.367Z,8.62
2019-03-13T13:35:48.862Z,8.79
2019-03-13T13:38:18.401Z,8.60
2019-03-13T13:40:47.979Z,8.44
2019-03-13T13:43:17.484Z,8.30
2019-03-13T13:46:05.975Z,8.32
2019-03-13T13:48:35.435Z,8.43
2019-03-13T13:51:04.944Z,8.45
2019-03-13T13:53:34.484Z,8.54
2019-03-13T13:56:03.965Z,8.49
2019-03-13T13:58:33.481Z,8.37
2019-03-13T14:01:02.945Z,8.45
2019-03-13T14:03:32.404Z,8.48
2019-03-13T14:06:01.873Z,8.38
2019-03-13T14:08:31.416Z,8.37
2019-03-13T14:11:00.914Z,8.40
2019-03-13T14:13:30.386Z,8.74
2019-03-13T14:15:59.892Z,8.70
2019-03-13T14:18:29.491Z,8.72
2019-03-13T14:20:59.007Z,8.73
2019-03-13T14:23:28.536Z,8.70
2019-03-13T14:25:58.117Z,8.51
2019-03-13T14:28:27.572Z,8.49
2019-03-13T14:30:57.043Z,8.40
2019-03-13T14:33:26.488Z,8.53
2019-03-13T14:35:56.003Z,8.41
2019-03-13T14:38:25.526Z,8.51
2019-03-13T14:40:55.027Z,8.60
2019-03-13T14:43:24.540Z,8.80
2019-03-13T14:45:54.023Z,8.65
2019-03-13T14:48:23.522Z,8.41
2019-03-13T14:50:53.073Z,8.33
2019-03-13T14:53:22.631Z,8.17
2019-03-13T14:55:52.157Z,8.16
2019-03-13T14:58:21.655Z,8.11
2019-03-13T15:00:51.122Z,8.01
2019-03-13T15:03:20.597Z,7.99
2019-03-13T15:05:50.144Z,7.97
2019-03-13T15:08:19.649Z,7.93
2019-03-13T15:10:49.145Z,7.90
2019-03-13T15:13:18.649Z,7.86
2019-03-13T15:15:48.150Z,7.86
2019-03-13T15:18:17.625Z,7.94
2019-03-13T15:20:47.125Z,8.14
2019-03-13T15:23:16.600Z,8.21
2019-03-13T15:25:46.170Z,8.12
2019-03-13T15:28:17.438Z,7.98
2019-03-13T15:30:46.846Z,7.84
2019-03-13T15:33:16.337Z,7.87
2019-03-13T15:35:45.872Z,7.78
2019-03-13T15:38:15.393Z,7.77
2019-03-13T15:40:44.898Z,7.88
2019-03-13T15:43:14.420Z,7.91
2019-03-13T15:45:43.939Z,7.80
2019-03-13T15:48:13.488Z,7.68
2019-03-13T15:50:43.070Z,7.61
2019-03-13T15:53:12.580Z,7.59
2019-03-13T15:55:42.172Z,7.51
2019-03-13T15:58:11.719Z,7.47
2019-03-13T16:00:41.255Z,7.44
2019-03-13T16:03:10.781Z,7.37
2019-03-13T16:05:40.287Z,7.39
2019-03-13T16:08:10.188Z,7.40
2019-03-13T16:10:39.765Z,7.27
2019-03-13T16:13:09.314Z,7.24
2019-03-13T16:15:39.203Z,7.18
2019-03-13T16:18:08.731Z,7.05
2019-03-13T16:20:38.287Z,7.01
2019-03-13T16:23:07.764Z,6.92
2019-03-13T16:25:37.262Z,6.89
2019-03-13T16:28:06.902Z,6.81
2019-03-13T16:30:39.213Z,6.73
2019-03-13T16:33:08.703Z,6.77
2019-03-13T16:35:38.203Z,6.73
2019-03-13T16:38:07.692Z,6.63
2019-03-13T16:40:37.193Z,6.64
2019-03-13T16:43:06.651Z,6.63
2019-03-13T16:45:36.204Z,6.65
2019-03-13T16:48:06.159Z,6.62
2019-03-13T16:50:35.671Z,6.60
2019-03-13T16:53:05.546Z,6.50
2019-03-13T16:55:35.273Z,6.47
2019-03-13T16:58:04.761Z,6.42
2019-03-13T17:00:34.419Z,6.43
2019-03-13T17:03:03.984Z,6.29
2019-03-13T17:05:33.509Z,6.18
2019-03-13T17:08:03.020Z,6.13
2019-03-13T17:10:32.525Z,6.01
2019-03-13T17:13:05.185Z,5.98
2019-03-13T17:15:33.315Z,5.93
2019-03-13T17:18:02.737Z,5.90
2019-03-13T17:20:32.268Z,5.86
2019-03-13T17:23:01.879Z,5.82
2019-03-13T17:25:31.370Z,5.81
2019-03-13T17:28:00.912Z,5.79
2019-03-13T17:30:30.506Z,5.77
2019-03-13T17:33:00.359Z,5.69
2019-03-13T17:35:29.885Z,5.70
2019-03-13T17:37:59.435Z,5.74
2019-03-13T17:40:28.947Z,5.74
2019-03-13T17:42:58.472Z,5.65
2019-03-13T17:45:28.025Z,5.69
2019-03-13T17:47:57.681Z,5.66
2019-03-13T17:50:27.285Z,5.65
2019-03-13T17:52:56.886Z,5.59
2019-03-13T17:55:26.432Z,5.57
2019-03-13T17:57:55.975Z,5.55
2019-03-13T18:00:29.496Z,5.59
2019-03-13T18:02:59.139Z,5.58
2019-03-13T18:05:28.638Z,5.58
2019-03-13T18:07:58.101Z,5.55
2019-03-13T18:10:27.581Z,5.53
2019-03-13T18:12:57.105Z,5.50
2019-03-13T18:15:28.844Z,5.50
2019-03-13T18:17:58.496Z,5.47
2019-03-13T18:20:28.141Z,5.50
2019-03-13T18:22:57.661Z,5.42
2019-03-13T18:25:27.230Z,5.48
2019-03-13T18:27:56.759Z,5.43
2019-03-13T18:30:26.297Z,5.40
2019-03-13T18:32:55.802Z,5.36
2019-03-13T18:35:25.334Z,5.36
2019-03-13T18:37:54.811Z,5.32
2019-03-13T18:40:24.462Z,5.32
2019-03-13T18:42:54.103Z,5.22
2019-03-13T18:45:24.808Z,5.22
2019-03-13T18:47:55.538Z,5.17
2019-03-13T18:50:25.205Z,5.22
2019-03-13T18:52:55.099Z,5.19
2019-03-13T18:55:24.640Z,5.17
2019-03-13T18:57:54.266Z,5.21
2019-03-13T19:00:28.587Z,5.21
2019-03-13T19:02:58.208Z,5.22
2019-03-13T19:05:28.207Z,5.18
2019-03-13T19:07:57.715Z,5.23
2019-03-13T19:10:27.399Z,5.20
2019-03-13T19:12:57.203Z,5.18
2019-03-13T19:15:26.762Z,5.19
2019-03-13T19:17:56.302Z,5.12
2019-03-13T19:20:25.908Z,5.20
2019-03-13T19:22:55.463Z,5.22
2019-03-13T19:25:25.098Z,5.24
2019-03-13T19:27:54.728Z,5.19
2019-03-13T19:30:26.232Z,5.22
2019-03-13T19:32:56.816Z,5.24
2019-03-13T19:35:26.377Z,5.27
2019-03-13T19:37:56.219Z,5.29
2019-03-13T19:40:25.737Z,5.28
2019-03-13T19:42:55.242Z,5.29
2019-03-13T19:45:33.438Z,5.20
2019-03-13T19:48:02.948Z,5.31
2019-03-13T19:50:32.451Z,5.27
2019-03-13T19:53:01.919Z,5.22
2019-03-13T19:55:31.463Z,5.21
2019-03-13T19:58:01.114Z,5.13
2019-03-13T20:00:30.661Z,5.13
2019-03-13T20:03:00.977Z,5.12
2019-03-13T20:05:30.599Z,5.09
2019-03-13T20:08:00.111Z,5.08
2019-03-13T20:10:29.615Z,5.08
2019-03-13T20:12:59.368Z,5.07
2019-03-13T20:15:28.869Z,5.07
2019-03-13T20:17:58.464Z,5.05
2019-03-13T20:20:28.055Z,5.02
2019-03-13T20:22:58.779Z,5.06
2019-03-13T20:25:28.313Z,5.00
2019-03-13T20:27:57.828Z,5.01
2019-03-13T20:30:27.489Z,5.01
2019-03-13T20:32:57.079Z,4.98
2019-03-13T20:35:26.547Z,5.01
2019-03-13T20:37:56.115Z,4.96
2019-03-13T20:40:25.758Z,4.96
2019-03-13T20:42:55.304Z,4.99
2019-03-13T20:45:24.853Z,4.94
2019-03-13T20:47:54.561Z,4.94
2019-03-13T20:50:35.899Z,4.93
2019-03-13T20:52:55.634Z,4.93
2019-03-13T20:55:25.236Z,5.00
2019-03-13T20:57:54.708Z,5.01
2019-03-13T21:00:24.542Z,5.10
2019-03-13T21:02:54.243Z,5.02
2019-03-13T21:05:24.031Z,5.11
2019-03-13T21:07:53.759Z,5.09
2019-03-13T21:10:23.361Z,5.07
2019-03-13T21:12:52.946Z,5.01
2019-03-13T21:15:22.528Z,4.96
2019-03-13T21:17:52.133Z,5.01
2019-03-13T21:20:22.262Z,5.03
2019-03-13T21:22:51.732Z,4.97
2019-03-13T21:25:21.609Z,4.96
2019-03-13T21:27:51.119Z,5.01
2019-03-13T21:30:22.359Z,4.98
2019-03-13T21:32:51.876Z,4.93
2019-03-13T21:35:21.443Z,4.91
2019-03-13T21:37:51.398Z,4.90
2019-03-13T21:40:20.930Z,4.90
2019-03-13T21:42:53.995Z,4.91
2019-03-13T21:45:23.155Z,4.87
2019-03-13T21:47:52.904Z,4.91
2019-03-13T21:50:23.131Z,5.03
2019-03-13T21:52:52.697Z,5.03
2019-03-13T21:55:22.207Z,5.02
2019-03-13T21:57:52.485Z,5.02
2019-03-13T22:00:24.134Z,5.03
2019-03-13T22:02:54.144Z,5.11
2019-03-13T22:05:26.643Z,5.15
2019-03-13T22:07:54.960Z,5.17
2019-03-13T22:10:24.552Z,5.19
2019-03-13T22:12:54.062Z,5.27
2019-03-13T22:15:23.684Z,5.27
2019-03-13T22:17:53.195Z,5.24
2019-03-13T22:20:22.761Z,5.23
2019-03-13T22:22:52.262Z,5.27
2019-03-13T22:25:21.799Z,5.15
2019-03-13T22:27:51.309Z,5.11
2019-03-13T22:30:21.237Z,5.09
2019-03-13T22:32:50.707Z,5.10
2019-03-13T22:35:20.330Z,5.12
2019-03-13T22:37:49.814Z,5.10
2019-03-13T22:40:20.558Z,5.09
2019-03-13T22:42:50.067Z,5.04
2019-03-13T22:45:19.653Z,5.09
2019-03-13T22:47:49.174Z,5.19
2019-03-13T22:50:18.948Z,5.14
2019-03-13T22:52:48.452Z,5.13
2019-03-13T22:55:17.978Z,5.14
2019-03-13T22:57:47.581Z,5.10
2019-03-13T23:01:06.043Z,5.09
2019-03-13T23:03:35.547Z,5.03
2019-03-13T23:06:05.085Z,4.97
2019-03-13T23:08:34.571Z,4.98
2019-03-13T23:11:04.205Z,4.88
2019-03-13T23:13:33.713Z,4.92
2019-03-13T23:16:03.167Z,4.91
2019-03-13T23:18:32.691Z,4.84
2019-03-13T23:21:02.213Z,4.79
2019-03-13T23:23:31.694Z,4.74
2019-03-13T23:26:01.230Z,4.75
2019-03-13T23:28:30.699Z,4.76
2019-03-13T23:31:00.265Z,4.78
2019-03-13T23:33:29.775Z,4.80
2019-03-13T23:35:59.338Z,4.81
2019-03-13T23:38:28.838Z,4.77
2019-03-13T23:40:58.699Z,4.74
2019-03-13T23:43:28.583Z,4.71
2019-03-13T23:45:58.158Z,4.72
2019-03-13T23:48:27.668Z,4.74
2019-03-13T23:53:14.720Z,4.83
2019-03-13T23:55:44.229Z,4.86
2019-03-13T23:58:13.777Z,4.86
