createdAt,value
2018-11-03T00:01:05.564Z,80.00
2018-11-03T00:03:36.435Z,84.00
2018-11-03T00:06:10.883Z,74.00
2018-11-03T00:08:41.946Z,71.50
2018-11-03T00:11:12.212Z,65.75
2018-11-03T00:13:42.382Z,64.25
2018-11-03T00:16:14.899Z,57.00
2018-11-03T00:18:44.787Z,53.50
2018-11-03T00:21:15.614Z,46.75
2018-11-03T00:23:47.296Z,41.75
2018-11-03T00:26:20.251Z,46.25
2018-11-03T00:28:52.156Z,39.75
2018-11-03T00:31:23.010Z,38.75
2018-11-03T00:33:54.267Z,36.25
2018-11-03T00:36:25.719Z,34.50
2018-11-03T00:39:02.941Z,32.75
2018-11-03T00:41:32.126Z,30.50
2018-11-03T00:44:01.714Z,29.00
2018-11-03T00:46:37.483Z,32.00
2018-11-03T00:49:09.167Z,33.75
2018-11-03T00:51:44.248Z,28.50
2018-11-03T00:54:15.106Z,29.50
2018-11-03T00:56:46.403Z,33.75
2018-11-03T00:59:16.297Z,29.00
2018-11-03T01:01:47.461Z,33.25
2018-11-03T01:04:17.265Z,31.50
2018-11-03T01:06:49.723Z,30.00
2018-11-03T01:09:20.497Z,34.00
2018-11-03T01:11:51.819Z,32.25
2018-11-03T01:14:23.163Z,33.75
2018-11-03T01:16:53.345Z,31.25
2018-11-03T01:19:24.619Z,30.50
2018-11-03T01:21:54.620Z,34.75
2018-11-03T01:24:25.065Z,31.50
2018-11-03T01:26:56.147Z,33.00
2018-11-03T01:29:28.446Z,32.50
2018-11-03T01:32:00.792Z,36.00
2018-11-03T01:34:33.391Z,30.50
2018-11-03T01:37:05.540Z,34.75
2018-11-03T01:39:41.857Z,33.75
2018-11-03T01:42:18.518Z,36.25
2018-11-03T01:47:43.062Z,32.75
2018-11-03T01:50:19.426Z,33.25
2018-11-03T01:52:56.257Z,33.25
2018-11-03T01:55:41.006Z,34.50
2018-11-03T01:58:16.142Z,31.50
2018-11-03T02:00:47.604Z,36.00
2018-11-03T02:03:24.204Z,35.25
2018-11-03T02:05:55.311Z,38.25
2018-11-03T02:08:27.472Z,34.50
2018-11-03T02:11:06.319Z,34.50
2018-11-03T02:13:37.388Z,38.25
2018-11-03T02:16:11.207Z,33.75
2018-11-03T02:18:41.700Z,36.00
2018-11-03T02:21:12.820Z,33.75
2018-11-03T02:23:44.647Z,34.00
2018-11-03T02:26:16.092Z,33.75
2018-11-03T02:28:47.772Z,34.00
2018-11-03T02:31:18.654Z,37.25
2018-11-03T02:33:48.324Z,34.00
2018-11-03T02:36:18.492Z,29.50
2018-11-03T02:38:50.245Z,31.75
2018-11-03T02:41:22.587Z,37.75
2018-11-03T02:46:30.628Z,33.75
2018-11-03T02:49:01.090Z,33.75
2018-11-03T02:51:31.999Z,30.50
2018-11-03T02:54:02.456Z,38.75
2018-11-03T02:56:36.651Z,34.00
2018-11-03T02:59:10.468Z,35.25
2018-11-03T03:04:29.340Z,33.75
2018-11-03T03:07:09.121Z,33.00
2018-11-03T03:09:59.679Z,40.00
2018-11-03T03:12:29.895Z,34.50
2018-11-03T03:15:03.277Z,36.50
2018-11-03T03:17:34.402Z,34.50
2018-11-03T03:20:07.023Z,40.25
2018-11-03T03:22:40.105Z,31.75
2018-11-03T03:25:16.037Z,35.25
2018-11-03T03:27:47.214Z,35.75
2018-11-03T03:30:24.077Z,34.50
2018-11-03T03:32:57.034Z,36.00
2018-11-03T03:35:30.623Z,32.00
2018-11-03T03:38:02.935Z,34.50
2018-11-03T03:40:34.379Z,34.25
2018-11-03T03:43:04.944Z,37.50
2018-11-03T03:45:35.555Z,36.00
2018-11-03T03:48:14.991Z,34.00
2018-11-03T03:50:48.056Z,36.75
2018-11-03T03:53:17.519Z,35.25
2018-11-03T03:55:50.077Z,33.50
2018-11-03T03:58:24.240Z,37.75
2018-11-03T04:00:54.709Z,32.25
2018-11-03T04:03:26.171Z,34.50
2018-11-03T04:06:04.183Z,33.75
2018-11-03T04:08:54.486Z,34.00
2018-11-03T04:11:28.987Z,27.75
2018-11-03T04:13:59.175Z,30.25
2018-11-03T04:16:32.225Z,31.75
2018-11-03T04:19:06.274Z,35.00
2018-11-03T04:21:38.102Z,33.25
2018-11-03T04:24:09.867Z,32.50
2018-11-03T04:26:42.849Z,30.25
2018-11-03T04:29:16.103Z,26.00
2018-11-03T04:31:47.248Z,36.50
2018-11-03T04:34:18.580Z,35.00
2018-11-03T04:36:50.318Z,34.50
2018-11-03T04:39:20.957Z,44.25
2018-11-03T04:41:52.664Z,37.75
2018-11-03T04:44:24.468Z,31.75
2018-11-03T04:46:55.415Z,33.25
2018-11-03T04:49:25.304Z,32.25
2018-11-03T04:51:55.006Z,36.75
2018-11-03T04:54:26.629Z,38.75
2018-11-03T04:56:58.025Z,32.75
2018-11-03T04:59:29.399Z,30.25
2018-11-03T05:01:59.465Z,33.25
2018-11-03T05:04:31.482Z,34.75
2018-11-03T05:07:01.366Z,33.25
2018-11-03T05:09:32.479Z,35.75
2018-11-03T05:12:03.120Z,32.75
2018-11-03T05:14:34.213Z,30.00
2018-11-03T05:17:06.574Z,30.25
2018-11-03T05:19:37.817Z,32.25
2018-11-03T05:22:11.828Z,36.75
2018-11-03T05:24:44.143Z,31.75
2018-11-03T05:27:15.173Z,34.00
2018-11-03T05:29:46.973Z,32.50
2018-11-03T05:32:18.880Z,30.25
2018-11-03T05:34:50.189Z,33.75
2018-11-03T05:37:20.033Z,33.00
2018-11-03T05:39:51.433Z,41.50
2018-11-03T05:42:24.540Z,31.25
2018-11-03T05:44:55.021Z,29.00
2018-11-03T05:47:26.037Z,32.00
2018-11-03T05:50:03.504Z,32.00
2018-11-03T05:52:47.341Z,32.50
2018-11-03T05:55:22.869Z,30.00
2018-11-03T05:57:54.852Z,34.25
2018-11-03T06:00:28.385Z,32.75
2018-11-03T06:03:01.153Z,31.25
2018-11-03T06:05:33.298Z,31.00
2018-11-03T06:08:03.685Z,31.75
2018-11-03T06:10:35.600Z,35.25
2018-11-03T06:13:23.266Z,32.50
2018-11-03T06:15:56.953Z,34.50
2018-11-03T06:18:27.096Z,36.25
2018-11-03T06:20:56.614Z,35.00
2018-11-03T06:23:27.802Z,38.25
2018-11-03T06:25:58.527Z,36.25
2018-11-03T06:28:29.545Z,36.50
2018-11-03T06:31:06.825Z,36.25
2018-11-03T06:33:38.923Z,39.25
2018-11-03T06:36:10.997Z,34.25
2018-11-03T06:38:48.672Z,32.00
2018-11-03T06:41:22.901Z,35.75
2018-11-03T06:43:53.721Z,35.25
2018-11-03T06:46:27.540Z,33.00
2018-11-03T06:49:03.201Z,31.50
2018-11-03T06:51:36.248Z,33.75
2018-11-03T06:54:17.351Z,38.00
2018-11-03T06:56:47.059Z,34.50
2018-11-03T06:59:19.634Z,35.00
2018-11-03T07:01:52.447Z,39.75
2018-11-03T07:04:24.679Z,34.25
2018-11-03T07:06:58.300Z,35.50
2018-11-03T07:09:29.311Z,35.00
2018-11-03T07:12:07.439Z,40.75
2018-11-03T07:14:45.341Z,41.25
2018-11-03T07:17:16.514Z,40.50
2018-11-03T07:19:50.857Z,39.00
2018-11-03T07:22:20.340Z,43.25
2018-11-03T07:24:59.755Z,36.75
2018-11-03T07:27:37.109Z,44.00
2018-11-03T07:30:19.085Z,43.25
2018-11-03T07:32:49.596Z,44.25
2018-11-03T07:35:26.765Z,41.00
2018-11-03T07:37:58.379Z,44.50
2018-11-03T07:40:29.284Z,41.00
2018-11-03T07:43:10.710Z,44.50
2018-11-03T07:45:47.005Z,40.25
2018-11-03T07:48:28.442Z,44.00
2018-11-03T07:51:07.587Z,45.75
2018-11-03T07:53:43.002Z,43.50
2018-11-03T07:56:14.204Z,41.75
2018-11-03T07:58:47.559Z,44.50
2018-11-03T08:01:22.055Z,40.50
2018-11-03T08:03:56.044Z,47.75
2018-11-03T08:06:33.598Z,49.00
2018-11-03T08:09:08.425Z,43.50
2018-11-03T08:11:41.104Z,43.25
2018-11-03T08:14:18.136Z,45.75
2018-11-03T08:17:08.440Z,50.50
2018-11-03T08:19:39.878Z,48.00
2018-11-03T08:22:13.272Z,43.75
2018-11-03T08:24:47.547Z,50.00
2018-11-03T08:27:20.541Z,50.00
2018-11-03T08:29:51.950Z,48.75
2018-11-03T08:32:22.856Z,46.00
2018-11-03T08:34:57.430Z,43.75
2018-11-03T08:40:24.643Z,48.25
2018-11-03T08:42:55.328Z,48.00
2018-11-03T08:45:27.608Z,50.25
2018-11-03T08:47:59.705Z,47.75
2018-11-03T08:53:53.369Z,46.75
2018-11-03T08:56:23.529Z,43.75
2018-11-03T08:58:58.533Z,47.50
2018-11-03T09:02:09.337Z,47.75
2018-11-03T09:07:22.636Z,47.50
2018-11-03T09:09:54.673Z,48.75
2018-11-03T09:12:25.497Z,47.75
2018-11-03T09:14:55.647Z,45.50
2018-11-03T09:17:30.445Z,47.50
2018-11-03T09:20:08.864Z,48.00
2018-11-03T09:22:40.422Z,45.00
2018-11-03T09:26:53.619Z,48.00
2018-11-03T09:29:33.484Z,43.75
2018-11-03T09:32:12.317Z,48.00
2018-11-03T09:34:43.420Z,45.75
2018-11-03T09:37:19.081Z,47.00
2018-11-03T09:39:51.119Z,45.25
2018-11-03T09:42:45.515Z,47.50
2018-11-03T09:45:17.609Z,45.25
2018-11-03T09:47:52.217Z,46.00
2018-11-03T09:50:29.454Z,44.00
2018-11-03T09:53:07.357Z,43.50
2018-11-03T09:55:45.925Z,43.50
2018-11-03T09:58:40.367Z,43.75
2018-11-03T10:03:54.292Z,45.00
2018-11-03T10:06:25.870Z,45.00
2018-11-03T10:09:04.769Z,45.50
2018-11-03T10:11:54.660Z,47.75
2018-11-03T10:14:28.581Z,47.50
2018-11-03T10:17:02.320Z,47.00
2018-11-03T10:19:37.996Z,46.50
2018-11-03T10:22:14.697Z,48.25
2018-11-03T10:24:50.605Z,48.00
2018-11-03T10:27:32.118Z,50.75
2018-11-03T10:30:43.414Z,43.50
2018-11-03T10:33:29.197Z,44.50
2018-11-03T10:36:12.029Z,48.75
2018-11-03T10:38:45.201Z,46.50
2018-11-03T10:41:26.687Z,47.00
2018-11-03T10:44:00.659Z,46.75
2018-11-03T10:49:24.652Z,49.25
2018-11-03T10:52:17.236Z,47.25
2018-11-03T10:54:53.084Z,50.00
2018-11-03T10:57:40.548Z,45.50
2018-11-03T11:00:29.307Z,46.50
2018-11-03T11:03:07.301Z,44.75
2018-11-03T11:05:44.354Z,47.00
2018-11-03T11:08:20.499Z,45.50
2018-11-03T11:10:57.223Z,42.75
2018-11-03T11:13:33.459Z,41.00
2018-11-03T11:16:05.648Z,40.75
2018-11-03T11:18:37.494Z,43.75
2018-11-03T11:21:18.604Z,42.50
2018-11-03T11:26:47.747Z,42.00
2018-11-03T11:32:08.518Z,37.25
2018-11-03T11:34:58.746Z,42.75
2018-11-03T11:37:31.065Z,44.25
2018-11-03T11:40:12.997Z,42.50
2018-11-03T11:45:49.303Z,41.25
2018-11-03T11:51:18.443Z,42.75
2018-11-03T11:53:58.415Z,39.75
2018-11-03T11:56:32.740Z,43.50
2018-11-03T11:59:13.596Z,39.75
2018-11-03T12:04:57.218Z,42.00
2018-11-03T12:07:39.976Z,36.75
2018-11-03T12:10:37.621Z,39.25
2018-11-03T12:16:11.725Z,38.00
2018-11-03T12:18:59.679Z,35.25
2018-11-03T12:21:37.757Z,36.75
2018-11-03T12:24:18.849Z,35.50
2018-11-03T12:26:52.175Z,35.75
2018-11-03T12:29:42.320Z,36.25
2018-11-03T12:32:14.214Z,36.00
2018-11-03T12:34:53.748Z,28.75
2018-11-03T12:40:25.104Z,33.75
2018-11-03T12:42:57.825Z,30.25
2018-11-03T12:45:45.056Z,31.75
2018-11-03T12:48:17.730Z,33.50
2018-11-03T12:50:55.191Z,32.50
2018-11-03T12:53:30.931Z,28.75
2018-11-03T12:56:05.034Z,27.00
2018-11-03T12:58:41.428Z,30.25
2018-11-03T13:01:14.606Z,29.00
2018-11-03T13:03:53.533Z,25.75
2018-11-03T13:06:28.769Z,26.25
2018-11-03T13:11:41.146Z,26.75
2018-11-03T13:14:36.741Z,24.50
2018-11-03T13:17:16.823Z,26.00
2018-11-03T13:19:51.734Z,22.00
2018-11-03T13:22:25.145Z,23.75
2018-11-03T13:25:10.709Z,20.25
2018-11-03T13:27:54.206Z,22.50
2018-11-03T13:30:32.876Z,25.50
2018-11-03T13:36:11.464Z,20.00
2018-11-03T13:38:43.431Z,19.75
2018-11-03T13:41:14.250Z,21.75
2018-11-03T13:43:45.597Z,23.25
2018-11-03T13:46:26.386Z,21.00
2018-11-03T13:49:01.122Z,19.50
2018-11-03T13:51:35.822Z,20.50
2018-11-03T13:54:12.036Z,21.00
2018-11-03T13:56:46.900Z,25.75
2018-11-03T13:59:24.887Z,21.50
2018-11-03T14:02:07.615Z,24.25
2018-11-03T14:04:47.323Z,21.25
2018-11-03T14:07:21.757Z,24.75
2018-11-03T14:09:53.785Z,22.00
2018-11-03T14:12:34.697Z,23.50
2018-11-03T14:15:21.129Z,25.00
2018-11-03T14:17:59.388Z,23.50
2018-11-03T14:20:44.949Z,24.50
2018-11-03T14:23:30.385Z,93.75
2018-11-03T14:26:06.423Z,291.40
2018-11-03T14:28:39.722Z,126.75
2018-11-03T14:31:16.193Z,33.75
2018-11-03T14:36:25.239Z,40.00
2018-11-03T14:38:56.357Z,31.50
2018-11-03T14:41:36.046Z,26.50
2018-11-03T14:44:14.055Z,44.75
2018-11-03T14:46:46.738Z,34.00
2018-11-03T14:49:18.774Z,26.50
2018-11-03T14:54:31.342Z,28.25
2018-11-03T14:57:09.271Z,27.75
2018-11-03T14:59:42.788Z,30.50
2018-11-03T15:02:21.311Z,23.75
2018-11-03T15:05:00.336Z,26.50
2018-11-03T15:07:39.751Z,25.50
2018-11-03T15:10:17.261Z,22.75
2018-11-03T15:12:47.527Z,27.75
2018-11-03T15:15:50.320Z,27.75
2018-11-03T15:18:33.637Z,24.75
2018-11-03T15:21:07.590Z,22.50
2018-11-03T15:23:40.200Z,22.25
2018-11-03T15:26:12.762Z,25.25
2018-11-03T15:28:45.646Z,26.75
2018-11-03T15:31:18.393Z,23.25
2018-11-03T15:33:56.040Z,24.50
2018-11-03T15:36:27.724Z,25.75
2018-11-03T15:39:00.663Z,27.50
2018-11-03T15:41:36.258Z,27.75
2018-11-03T15:44:11.098Z,26.75
2018-11-03T15:46:43.359Z,22.75
2018-11-03T15:49:13.373Z,24.75
2018-11-03T15:51:48.182Z,29.00
2018-11-03T15:54:29.327Z,29.25
2018-11-03T15:57:02.210Z,27.50
2018-11-03T15:59:33.656Z,29.50
2018-11-03T16:02:18.141Z,29.25
2018-11-03T16:04:57.134Z,35.75
2018-11-03T16:07:28.650Z,29.75
2018-11-03T16:10:00.038Z,29.25
2018-11-03T16:12:38.040Z,28.00
2018-11-03T16:15:20.714Z,30.00
2018-11-03T16:17:52.459Z,33.00
2018-11-03T16:20:22.435Z,32.25
2018-11-03T16:23:05.716Z,33.00
2018-11-03T16:25:51.595Z,32.75
2018-11-03T16:28:26.549Z,30.00
2018-11-03T16:31:06.537Z,48.00
2018-11-03T16:33:38.522Z,41.50
2018-11-03T16:36:14.621Z,36.50
2018-11-03T16:39:11.771Z,41.75
2018-11-03T16:42:00.405Z,38.75
2018-11-03T16:44:37.053Z,44.25
2018-11-03T16:47:20.566Z,42.50
2018-11-03T16:50:10.767Z,43.25
2018-11-03T16:52:47.472Z,39.00
2018-11-03T16:55:22.261Z,43.75
2018-11-03T16:57:56.798Z,42.50
2018-11-03T17:00:27.947Z,44.25
2018-11-03T17:02:58.749Z,43.00
2018-11-03T17:05:30.823Z,45.25
2018-11-03T17:08:03.422Z,44.00
2018-11-03T17:10:34.473Z,44.25
2018-11-03T17:13:06.437Z,45.75
2018-11-03T17:15:38.193Z,45.75
2018-11-03T17:18:15.089Z,43.50
2018-11-03T17:20:52.601Z,44.25
2018-11-03T17:23:30.822Z,47.25
2018-11-03T17:26:20.101Z,44.50
2018-11-03T17:28:53.219Z,47.75
2018-11-03T17:31:23.365Z,48.00
2018-11-03T17:36:47.490Z,55.75
2018-11-03T17:39:27.687Z,51.00
2018-11-03T17:41:58.600Z,53.25
2018-11-03T17:44:33.598Z,51.25
2018-11-03T17:47:09.076Z,49.25
2018-11-03T17:49:42.638Z,42.00
2018-11-03T17:52:22.122Z,41.75
2018-11-03T17:57:47.268Z,39.50
2018-11-03T18:02:56.584Z,44.75
2018-11-03T18:05:38.633Z,41.25
