createdAt,value
2018-09-01T08:54:00.926Z,53.30
2018-09-01T08:56:29.413Z,53.00
2018-09-01T08:58:57.834Z,53.00
2018-09-01T09:01:26.345Z,48.10
2018-09-01T09:03:54.785Z,38.60
2018-09-01T09:06:23.201Z,31.70
2018-09-01T09:08:51.642Z,28.70
2018-09-01T09:11:20.173Z,27.10
2018-09-01T09:13:48.655Z,29.40
2018-09-01T09:16:17.114Z,32.10
2018-09-01T09:18:45.567Z,36.20
2018-09-01T09:21:14.088Z,38.00
2018-09-01T09:23:42.552Z,38.80
2018-09-01T09:26:11.050Z,42.40
2018-09-01T09:28:39.489Z,42.40
2018-09-01T09:31:07.982Z,43.60
2018-09-01T09:33:36.449Z,42.30
2018-09-01T09:36:04.909Z,42.70
2018-09-01T09:38:33.328Z,42.20
2018-09-01T09:41:01.894Z,42.60
2018-09-01T09:43:30.410Z,43.30
2018-09-01T09:45:58.872Z,44.20
2018-09-01T09:48:27.381Z,44.90
2018-09-01T09:50:55.883Z,45.70
2018-09-01T09:53:24.250Z,42.40
2018-09-01T09:55:52.693Z,43.10
2018-09-01T09:58:21.489Z,44.40
2018-09-01T10:00:55.372Z,45.20
2018-09-01T10:03:23.854Z,42.60
2018-09-01T10:05:52.366Z,39.80
2018-09-01T10:08:20.870Z,40.50
2018-09-01T10:10:49.327Z,39.10
2018-09-01T10:13:17.838Z,39.90
2018-09-01T10:15:46.374Z,39.40
2018-09-01T10:18:14.765Z,40.60
2018-09-01T10:20:43.244Z,40.70
2018-09-01T10:23:11.722Z,39.60
2018-09-01T10:25:40.281Z,37.60
2018-09-01T10:28:08.786Z,37.00
2018-09-01T10:30:37.290Z,39.00
2018-09-01T10:33:05.821Z,38.30
2018-09-01T10:35:34.380Z,40.60
2018-09-01T10:38:02.853Z,39.60
2018-09-01T10:40:31.342Z,39.60
2018-09-01T10:42:59.777Z,39.80
2018-09-01T10:45:28.249Z,39.20
2018-09-01T10:47:56.785Z,37.20
2018-09-01T10:50:25.217Z,37.60
2018-09-01T10:52:53.749Z,37.90
2018-09-01T10:55:22.183Z,38.10
2018-09-01T10:57:50.831Z,38.20
2018-09-01T11:00:23.904Z,37.80
2018-09-01T11:02:53.819Z,37.30
2018-09-01T11:05:22.483Z,39.10
2018-09-01T11:07:51.288Z,38.30
2018-09-01T11:10:19.712Z,39.10
2018-09-01T11:12:48.214Z,40.00
2018-09-01T11:15:16.754Z,40.70
2018-09-01T11:17:45.267Z,41.10
2018-09-01T11:20:13.776Z,39.30
2018-09-01T11:22:42.309Z,39.20
2018-09-01T11:25:10.821Z,38.00
2018-09-01T11:27:40.881Z,37.30
2018-09-01T11:30:10.370Z,35.90
2018-09-01T11:32:38.844Z,35.00
2018-09-01T11:35:07.641Z,35.10
2018-09-01T11:37:36.101Z,34.90
2018-09-01T11:40:04.696Z,35.30
2018-09-01T11:42:33.602Z,34.00
2018-09-01T11:45:02.143Z,33.90
2018-09-01T11:47:30.712Z,34.50
2018-09-01T11:49:59.209Z,36.00
2018-09-01T11:52:27.690Z,33.00
2018-09-01T11:54:56.156Z,35.30
2018-09-01T11:57:24.660Z,32.60
2018-09-01T11:59:53.117Z,32.50
2018-09-01T12:02:21.676Z,32.80
2018-09-01T12:04:50.093Z,32.40
2018-09-01T12:07:18.585Z,31.70
2018-09-01T12:09:47.073Z,31.60
2018-09-01T12:12:15.555Z,30.90
2018-09-01T12:14:44.025Z,30.60
2018-09-01T12:17:12.526Z,30.90
2018-09-01T12:19:40.955Z,30.70
2018-09-01T12:22:09.508Z,34.10
2018-09-01T12:24:38.699Z,32.90
2018-09-01T12:27:07.276Z,33.50
2018-09-01T12:29:35.713Z,33.40
2018-09-01T12:32:04.205Z,32.50
2018-09-01T12:34:32.688Z,33.30
2018-09-01T12:37:01.171Z,32.80
2018-09-01T12:39:29.614Z,31.60
2018-09-01T12:41:58.171Z,30.50
2018-09-01T12:44:26.616Z,32.30
2018-09-01T12:46:55.105Z,32.60
2018-09-01T12:49:23.605Z,31.60
2018-09-01T12:51:52.181Z,30.50
2018-09-01T12:54:20.626Z,29.90
2018-09-01T12:56:49.053Z,29.00
2018-09-01T12:59:17.616Z,30.50
2018-09-01T13:01:46.025Z,30.60
2018-09-01T13:04:14.622Z,30.30
2018-09-01T13:06:43.129Z,30.70
2018-09-01T13:09:11.537Z,32.00
2018-09-01T13:11:39.973Z,32.90
2018-09-01T13:14:08.462Z,33.80
2018-09-01T13:16:36.933Z,34.00
2018-09-01T13:19:05.425Z,32.20
2018-09-01T13:21:33.913Z,33.70
2018-09-01T13:24:02.384Z,33.40
2018-09-01T13:26:30.846Z,32.50
2018-09-01T13:28:59.332Z,31.60
2018-09-01T13:31:27.862Z,32.00
2018-09-01T13:33:56.303Z,32.00
2018-09-01T13:36:24.785Z,31.10
2018-09-01T13:38:53.243Z,31.70
2018-09-01T13:41:21.619Z,32.30
2018-09-01T13:43:50.125Z,33.60
2018-09-01T13:46:18.617Z,32.70
2018-09-01T13:48:47.090Z,31.00
2018-09-01T13:51:15.540Z,31.00
2018-09-01T13:53:44.046Z,30.90
2018-09-01T13:56:12.507Z,31.20
2018-09-01T13:58:41.030Z,30.60
2018-09-01T14:01:09.589Z,32.40
2018-09-01T14:03:38.211Z,32.60
2018-09-01T14:06:06.629Z,32.30
2018-09-01T14:08:35.165Z,33.20
2018-09-01T14:11:03.651Z,32.30
2018-09-01T14:13:32.109Z,32.50
2018-09-01T14:16:00.600Z,33.40
2018-09-01T14:18:29.124Z,32.20
2018-09-01T14:20:57.533Z,31.70
2018-09-01T14:23:26.048Z,31.80
2018-09-01T14:25:54.541Z,31.10
2018-09-01T14:28:23.125Z,32.60
2018-09-01T14:30:51.650Z,31.50
2018-09-01T14:33:20.161Z,31.70
2018-09-01T14:35:48.928Z,31.20
2018-09-01T14:38:17.444Z,32.50
2018-09-01T14:40:45.921Z,32.50
2018-09-01T14:43:14.373Z,33.50
2018-09-01T14:45:42.948Z,32.90
2018-09-01T14:48:11.513Z,33.10
2018-09-01T14:50:39.924Z,33.10
2018-09-01T14:53:08.474Z,33.20
2018-09-01T14:55:36.936Z,33.40
2018-09-01T14:58:05.616Z,33.00
2018-09-01T15:00:34.049Z,33.40
2018-09-01T15:03:02.585Z,34.70
2018-09-01T15:05:31.096Z,35.00
2018-09-01T15:07:59.617Z,35.40
2018-09-01T15:10:28.222Z,34.80
2018-09-01T15:12:56.667Z,35.20
2018-09-01T15:15:25.162Z,36.10
2018-09-01T15:17:53.678Z,34.90
2018-09-01T15:20:22.168Z,35.60
2018-09-01T15:22:50.654Z,34.90
2018-09-01T15:25:19.270Z,35.20
2018-09-01T15:27:47.741Z,35.00
2018-09-01T15:30:16.264Z,35.20
2018-09-01T15:32:44.819Z,35.00
2018-09-01T15:35:13.253Z,35.30
2018-09-01T15:37:41.660Z,35.20
2018-09-01T15:40:10.097Z,35.00
2018-09-01T15:42:38.590Z,36.30
2018-09-01T15:45:07.336Z,36.30
2018-09-01T15:47:35.837Z,37.10
2018-09-01T15:50:04.336Z,36.00
2018-09-01T15:52:33.108Z,35.70
2018-09-01T15:55:01.593Z,36.90
2018-09-01T15:57:30.110Z,36.80
2018-09-01T15:59:59.912Z,36.20
2018-09-01T16:02:29.725Z,36.40
2018-09-01T16:04:58.165Z,36.80
2018-09-01T16:07:26.578Z,36.10
2018-09-01T16:09:54.981Z,36.40
2018-09-01T16:12:23.442Z,36.20
2018-09-01T16:14:51.928Z,36.90
2018-09-01T16:17:20.393Z,37.40
2018-09-01T16:19:48.802Z,38.10
2018-09-01T16:22:17.264Z,38.60
2018-09-01T16:24:45.761Z,39.20
2018-09-01T16:27:14.220Z,39.10
2018-09-01T16:29:42.733Z,38.10
2018-09-01T16:32:11.215Z,38.30
2018-09-01T16:34:39.770Z,38.80
2018-09-01T16:37:08.192Z,38.60
2018-09-01T16:39:37.048Z,39.20
2018-09-01T16:42:05.590Z,39.90
2018-09-01T16:44:34.062Z,40.40
2018-09-01T16:47:02.537Z,40.10
2018-09-01T16:49:30.994Z,40.50
2018-09-01T16:51:59.529Z,41.00
2018-09-01T16:54:27.922Z,41.30
2018-09-01T16:56:56.420Z,41.80
2018-09-01T16:59:24.897Z,41.70
2018-09-01T17:01:54.325Z,41.20
2018-09-01T17:04:22.774Z,41.20
2018-09-01T17:06:51.281Z,41.30
2018-09-01T17:09:19.794Z,41.50
2018-09-01T17:11:48.251Z,41.20
2018-09-01T17:14:16.721Z,41.00
2018-09-01T17:16:45.197Z,41.20
2018-09-01T17:19:13.666Z,42.00
2018-09-01T17:21:42.166Z,41.70
2018-09-01T17:24:10.618Z,41.50
2018-09-01T17:26:39.131Z,41.60
2018-09-01T17:29:07.580Z,42.00
2018-09-01T17:31:36.134Z,41.90
2018-09-01T17:34:04.594Z,42.60
2018-09-01T17:36:33.053Z,42.10
2018-09-01T17:39:01.532Z,42.80
2018-09-01T17:41:30.038Z,42.70
2018-09-01T17:43:58.465Z,43.10
2018-09-01T17:46:26.967Z,43.40
2018-09-01T17:48:55.426Z,43.60
2018-09-01T17:51:23.956Z,43.20
2018-09-01T17:53:52.405Z,43.30
2018-09-01T17:56:21.247Z,44.70
2018-09-01T17:58:49.760Z,43.90
2018-09-01T18:01:19.701Z,44.10
2018-09-01T18:03:48.186Z,43.70
2018-09-01T18:06:16.682Z,44.60
2018-09-01T18:08:45.116Z,44.80
2018-09-01T18:11:13.605Z,44.70
2018-09-01T18:13:42.058Z,45.10
2018-09-01T18:16:10.451Z,45.10
2018-09-01T18:18:38.936Z,45.30
2018-09-01T18:21:07.440Z,46.30
2018-09-01T18:23:35.876Z,46.50
2018-09-01T18:26:04.346Z,47.00
2018-09-01T18:28:32.741Z,46.30
2018-09-01T18:31:01.137Z,47.10
2018-09-01T18:33:29.649Z,47.30
2018-09-01T18:35:58.198Z,47.50
2018-09-01T18:38:26.611Z,48.70
2018-09-01T18:40:55.079Z,47.90
2018-09-01T18:43:24.838Z,47.70
2018-09-01T18:45:53.245Z,48.20
2018-09-01T18:48:21.653Z,48.80
2018-09-01T18:50:50.092Z,48.70
2018-09-01T18:53:18.540Z,49.20
2018-09-01T18:55:46.957Z,49.00
2018-09-01T18:58:15.468Z,48.20
2018-09-01T19:00:43.966Z,48.20
2018-09-01T19:03:12.486Z,48.60
2018-09-01T19:05:40.938Z,49.50
2018-09-01T19:08:09.489Z,49.80
2018-09-01T19:10:37.957Z,51.00
2018-09-01T19:13:06.484Z,50.30
2018-09-01T19:15:34.917Z,50.60
2018-09-01T19:18:04.392Z,51.00
2018-09-01T19:20:32.801Z,52.10
2018-09-01T19:23:01.301Z,50.80
2018-09-01T19:25:29.751Z,52.10
2018-09-01T19:27:58.285Z,52.40
2018-09-01T19:30:26.721Z,52.00
2018-09-01T19:32:55.349Z,52.50
2018-09-01T19:35:23.721Z,52.20
2018-09-01T19:37:52.218Z,52.00
2018-09-01T19:40:20.686Z,52.40
2018-09-01T19:42:49.140Z,52.80
2018-09-01T19:45:17.807Z,54.00
2018-09-01T19:47:46.232Z,52.40
2018-09-01T19:50:14.715Z,52.80
2018-09-01T19:52:43.184Z,52.60
2018-09-01T19:55:11.657Z,52.80
2018-09-01T19:57:40.241Z,53.50
2018-09-01T20:00:08.933Z,53.30
2018-09-01T20:02:37.629Z,53.20
2018-09-01T20:05:06.185Z,53.30
2018-09-01T20:07:34.553Z,53.30
2018-09-01T20:10:03.048Z,53.90
2018-09-01T20:12:31.589Z,53.60
2018-09-01T20:15:00.077Z,53.60
2018-09-01T20:17:28.564Z,53.90
2018-09-01T20:19:57.053Z,54.10
2018-09-01T20:22:25.538Z,54.40
2018-09-01T20:24:54.013Z,54.80
2018-09-01T20:27:22.499Z,54.60
2018-09-01T20:29:50.965Z,55.40
2018-09-01T20:32:19.465Z,55.50
2018-09-01T20:34:48.453Z,55.20
2018-09-01T20:37:18.311Z,55.10
2018-09-01T20:39:47.150Z,55.50
2018-09-01T20:42:16.493Z,55.40
2018-09-01T20:44:44.947Z,55.10
2018-09-01T20:47:13.411Z,55.80
2018-09-01T20:49:41.891Z,55.80
2018-09-01T20:52:10.361Z,56.40
2018-09-01T20:54:38.872Z,56.30
2018-09-01T20:57:07.352Z,55.90
2018-09-01T20:59:35.845Z,56.20
2018-09-01T21:02:04.541Z,56.50
2018-09-01T21:04:33.004Z,56.70
2018-09-01T21:07:01.440Z,56.60
2018-09-01T21:09:29.948Z,56.50
2018-09-01T21:11:58.493Z,56.70
2018-09-01T21:14:26.941Z,56.80
2018-09-01T21:16:55.375Z,57.30
2018-09-01T21:19:23.869Z,56.80
2018-09-01T21:21:52.320Z,56.90
2018-09-01T21:24:20.720Z,57.30
2018-09-01T21:26:49.243Z,58.00
2018-09-01T21:29:17.678Z,57.20
2018-09-01T21:31:46.181Z,57.30
2018-09-01T21:34:14.643Z,57.40
2018-09-01T21:36:43.169Z,57.30
2018-09-01T21:39:11.580Z,58.50
2018-09-01T21:41:40.040Z,59.20
2018-09-01T21:44:08.454Z,58.60
2018-09-01T21:46:36.949Z,58.70
2018-09-01T21:49:05.753Z,59.00
2018-09-01T21:51:34.230Z,59.00
2018-09-01T21:54:02.681Z,59.40
2018-09-01T21:56:31.188Z,59.00
2018-09-01T21:58:59.641Z,59.00
2018-09-01T22:01:34.867Z,59.10
2018-09-01T22:04:03.314Z,59.40
2018-09-01T22:06:31.824Z,59.40
2018-09-01T22:09:00.320Z,59.80
2018-09-01T22:11:28.928Z,60.10
2018-09-01T22:13:57.417Z,60.80
2018-09-01T22:16:25.916Z,60.70
2018-09-01T22:18:54.408Z,60.60
2018-09-01T22:21:22.842Z,61.10
2018-09-01T22:23:51.308Z,62.40
2018-09-01T22:26:19.801Z,61.80
2018-09-01T22:28:48.178Z,61.60
2018-09-01T22:31:16.716Z,62.10
2018-09-01T22:33:45.826Z,63.40
2018-09-01T22:36:14.272Z,62.60
2018-09-01T22:38:42.746Z,62.90
2018-09-01T22:41:11.213Z,62.50
2018-09-01T22:43:39.656Z,63.00
2018-09-01T22:46:08.072Z,63.20
2018-09-01T22:48:36.521Z,62.90
2018-09-01T22:51:05.093Z,63.20
2018-09-01T22:53:33.477Z,63.90
2018-09-01T22:56:01.880Z,63.80
2018-09-01T22:58:30.344Z,64.30
2018-09-01T23:00:58.842Z,65.00
2018-09-01T23:03:27.309Z,64.90
2018-09-01T23:05:55.817Z,64.80
2018-09-01T23:08:24.278Z,64.90
2018-09-01T23:10:52.812Z,65.30
2018-09-01T23:13:21.216Z,65.20
2018-09-01T23:15:49.622Z,65.60
2018-09-01T23:18:18.077Z,65.10
2018-09-01T23:20:46.509Z,65.60
2018-09-01T23:23:14.940Z,66.00
2018-09-01T23:25:43.341Z,65.90
2018-09-01T23:28:11.805Z,66.00
2018-09-01T23:30:40.401Z,65.80
2018-09-01T23:33:08.870Z,66.90
2018-09-01T23:35:37.369Z,67.20
2018-09-01T23:38:05.981Z,66.90
2018-09-01T23:40:34.428Z,67.00
2018-09-01T23:43:02.927Z,67.50
2018-09-01T23:45:31.371Z,66.90
2018-09-01T23:47:59.877Z,67.30
2018-09-01T23:50:28.337Z,67.60
2018-09-01T23:52:56.833Z,67.90
2018-09-01T23:55:25.323Z,67.90
2018-09-01T23:57:53.800Z,68.10
