createdAt,value
2023-01-27T00:01:11.003Z,18.90
2023-01-27T00:03:41.528Z,18.67
2023-01-27T00:06:08.657Z,17.75
2023-01-27T00:08:35.333Z,17.30
2023-01-27T00:11:02.397Z,17.70
2023-01-27T00:13:29.092Z,17.71
2023-01-27T00:15:55.873Z,18.15
2023-01-27T00:18:22.765Z,17.77
2023-01-27T00:20:51.117Z,17.07
2023-01-27T00:23:20.006Z,16.86
2023-01-27T00:25:46.861Z,16.32
2023-01-27T00:28:13.698Z,16.30
2023-01-27T00:30:40.459Z,15.97
2023-01-27T00:33:08.554Z,15.87
2023-01-27T00:36:04.385Z,15.50
2023-01-27T00:38:32.588Z,16.51
2023-01-27T00:40:59.521Z,16.88
2023-01-27T00:43:36.573Z,17.44
2023-01-27T00:46:03.411Z,17.13
2023-01-27T00:48:30.238Z,17.80
2023-01-27T00:50:57.318Z,18.03
2023-01-27T00:53:24.011Z,17.60
2023-01-27T00:55:50.726Z,17.45
2023-01-27T00:58:31.983Z,17.07
2023-01-27T01:01:00.690Z,17.88
2023-01-27T01:03:28.252Z,18.28
2023-01-27T01:05:55.281Z,18.55
2023-01-27T01:08:22.061Z,18.10
2023-01-27T01:10:48.898Z,18.45
2023-01-27T01:13:15.623Z,18.52
2023-01-27T01:15:44.274Z,18.99
2023-01-27T01:21:49.832Z,19.10
2023-01-27T01:24:16.775Z,19.21
2023-01-27T01:26:43.561Z,20.42
2023-01-27T01:29:10.272Z,19.24
2023-01-27T01:31:37.444Z,19.87
2023-01-27T01:34:04.195Z,21.11
2023-01-27T01:36:31.040Z,20.95
2023-01-27T01:38:57.790Z,21.43
2023-01-27T01:41:24.589Z,21.62
2023-01-27T01:43:52.144Z,20.93
2023-01-27T01:46:19.325Z,21.18
2023-01-27T01:48:51.408Z,21.82
2023-01-27T01:51:32.646Z,20.21
2023-01-27T01:54:17.421Z,20.38
2023-01-27T01:56:49.311Z,20.59
2023-01-27T01:59:29.504Z,20.12
2023-01-27T02:01:58.862Z,21.03
2023-01-27T02:04:30.173Z,21.08
2023-01-27T02:07:09.677Z,20.06
2023-01-27T02:09:38.728Z,20.31
2023-01-27T02:12:05.649Z,20.32
2023-01-27T02:14:32.868Z,20.14
2023-01-27T02:16:59.558Z,20.67
2023-01-27T02:19:37.798Z,19.83
2023-01-27T02:22:05.799Z,20.00
2023-01-27T02:24:37.590Z,19.83
2023-01-27T02:27:05.405Z,20.42
2023-01-27T02:29:32.125Z,20.17
2023-01-27T02:31:59.196Z,19.79
2023-01-27T02:34:27.592Z,19.27
2023-01-27T02:36:55.599Z,20.14
2023-01-27T02:39:23.899Z,19.98
2023-01-27T02:41:54.908Z,20.09
2023-01-27T02:44:21.944Z,20.71
2023-01-27T02:46:49.175Z,20.17
2023-01-27T02:49:17.319Z,20.62
2023-01-27T02:51:44.552Z,20.97
2023-01-27T02:54:11.657Z,19.64
2023-01-27T02:56:38.447Z,20.22
2023-01-27T02:59:05.167Z,20.40
2023-01-27T03:01:31.968Z,21.62
2023-01-27T03:04:09.920Z,21.45
2023-01-27T03:06:36.694Z,21.72
2023-01-27T03:09:04.407Z,20.62
2023-01-27T03:11:31.343Z,20.63
2023-01-27T03:13:58.493Z,20.40
2023-01-27T03:16:25.462Z,20.63
2023-01-27T03:18:52.772Z,20.83
2023-01-27T03:21:19.693Z,21.16
2023-01-27T03:23:46.543Z,21.35
2023-01-27T03:26:13.614Z,21.63
2023-01-27T03:28:40.818Z,21.83
2023-01-27T03:31:10.480Z,20.81
2023-01-27T03:33:37.304Z,21.03
2023-01-27T03:36:04.756Z,20.43
2023-01-27T03:38:32.485Z,20.30
2023-01-27T03:40:59.700Z,20.10
2023-01-27T03:43:26.418Z,21.41
2023-01-27T03:45:53.295Z,20.49
2023-01-27T03:48:20.162Z,20.35
2023-01-27T03:50:47.523Z,20.39
2023-01-27T03:53:14.238Z,20.52
2023-01-27T03:55:41.092Z,20.03
2023-01-27T03:58:22.034Z,20.98
2023-01-27T04:00:53.204Z,20.58
2023-01-27T04:03:20.339Z,20.39
2023-01-27T04:05:47.364Z,20.42
2023-01-27T04:08:14.112Z,20.93
2023-01-27T04:10:40.830Z,20.73
2023-01-27T04:13:14.918Z,20.91
2023-01-27T04:15:42.004Z,20.29
2023-01-27T04:18:08.784Z,21.25
2023-01-27T04:20:35.916Z,20.79
2023-01-27T04:23:02.676Z,20.65
2023-01-27T04:25:29.422Z,21.04
2023-01-27T04:27:57.668Z,21.47
2023-01-27T04:30:24.597Z,21.62
2023-01-27T04:32:51.340Z,21.17
2023-01-27T04:35:20.074Z,21.89
2023-01-27T04:38:12.809Z,21.59
2023-01-27T04:40:40.743Z,21.56
2023-01-27T04:43:07.430Z,21.26
2023-01-27T04:45:34.865Z,21.93
2023-01-27T04:48:01.650Z,21.49
2023-01-27T04:50:28.699Z,21.95
2023-01-27T04:52:55.476Z,21.95
2023-01-27T04:55:22.172Z,21.17
2023-01-27T04:57:49.774Z,20.66
2023-01-27T05:00:17.520Z,22.11
2023-01-27T05:02:44.414Z,22.85
2023-01-27T05:05:12.009Z,22.00
2023-01-27T05:07:39.319Z,21.58
2023-01-27T05:10:07.140Z,21.40
2023-01-27T05:12:33.851Z,23.12
2023-01-27T05:15:00.898Z,23.31
2023-01-27T05:17:32.000Z,22.79
2023-01-27T05:19:59.708Z,23.75
2023-01-27T05:22:26.438Z,22.98
2023-01-27T05:24:53.691Z,23.29
2023-01-27T05:27:21.850Z,23.50
2023-01-27T05:29:49.095Z,23.62
2023-01-27T05:32:15.869Z,23.06
2023-01-27T05:34:42.712Z,23.59
2023-01-27T05:37:09.958Z,24.92
2023-01-27T05:39:36.916Z,24.44
2023-01-27T05:42:03.767Z,24.04
2023-01-27T05:44:30.710Z,24.77
2023-01-27T05:46:57.526Z,24.84
2023-01-27T05:49:24.540Z,25.48
2023-01-27T05:51:53.054Z,24.55
2023-01-27T05:54:19.909Z,24.92
2023-01-27T05:56:46.966Z,24.96
2023-01-27T05:59:14.219Z,24.49
2023-01-27T06:01:41.102Z,25.51
2023-01-27T06:04:09.176Z,24.66
2023-01-27T06:06:36.203Z,24.37
2023-01-27T06:09:04.353Z,24.55
2023-01-27T06:11:31.058Z,24.99
2023-01-27T06:13:58.207Z,24.23
2023-01-27T06:16:25.360Z,25.22
2023-01-27T06:18:52.544Z,24.69
2023-01-27T06:21:20.586Z,25.23
2023-01-27T06:23:47.807Z,24.94
2023-01-27T06:26:18.051Z,25.97
2023-01-27T06:28:45.199Z,25.15
2023-01-27T06:31:19.899Z,25.54
2023-01-27T06:33:46.816Z,25.34
2023-01-27T06:36:15.803Z,25.29
2023-01-27T06:38:43.596Z,25.90
2023-01-27T06:41:10.615Z,25.58
2023-01-27T06:43:37.379Z,25.68
2023-01-27T06:46:06.167Z,25.64
2023-01-27T06:48:33.073Z,25.47
2023-01-27T06:50:59.863Z,25.88
2023-01-27T06:53:27.219Z,25.91
2023-01-27T06:55:58.317Z,26.00
2023-01-27T06:58:25.348Z,25.67
2023-01-27T07:00:52.035Z,26.24
2023-01-27T07:03:21.597Z,26.33
2023-01-27T07:05:49.802Z,25.98
2023-01-27T07:08:16.566Z,25.85
2023-01-27T07:10:43.266Z,25.52
2023-01-27T07:13:11.922Z,25.79
2023-01-27T07:15:38.719Z,25.96
2023-01-27T07:18:16.757Z,26.08
2023-01-27T07:20:44.597Z,26.18
2023-01-27T07:23:11.447Z,26.39
2023-01-27T07:25:38.925Z,25.88
2023-01-27T07:28:09.197Z,26.14
2023-01-27T07:30:35.966Z,25.05
2023-01-27T07:33:16.192Z,25.90
2023-01-27T07:35:43.062Z,26.05
2023-01-27T07:38:09.867Z,25.72
2023-01-27T07:40:38.244Z,25.66
2023-01-27T07:43:05.393Z,25.23
2023-01-27T07:45:32.641Z,25.67
2023-01-27T07:48:14.279Z,25.60
2023-01-27T07:50:41.183Z,24.92
2023-01-27T07:53:07.890Z,24.17
2023-01-27T07:55:34.630Z,24.60
2023-01-27T07:58:07.936Z,25.36
2023-01-27T08:00:35.112Z,24.94
2023-01-27T08:03:02.193Z,24.29
2023-01-27T08:05:33.208Z,23.76
2023-01-27T08:07:59.930Z,24.52
2023-01-27T08:10:26.672Z,23.44
2023-01-27T08:12:53.431Z,24.11
2023-01-27T08:15:22.544Z,23.76
2023-01-27T08:17:58.644Z,23.82
2023-01-27T08:20:29.503Z,23.72
2023-01-27T08:22:56.830Z,23.84
2023-01-27T08:25:23.733Z,23.74
2023-01-27T08:27:54.645Z,23.06
2023-01-27T08:30:21.985Z,23.43
2023-01-27T08:32:48.848Z,23.88
2023-01-27T08:35:15.717Z,24.17
2023-01-27T08:37:42.909Z,23.36
2023-01-27T08:40:13.174Z,23.26
2023-01-27T08:42:41.272Z,23.24
2023-01-27T08:45:10.053Z,22.84
2023-01-27T08:47:37.455Z,23.82
2023-01-27T08:50:08.385Z,24.15
2023-01-27T08:52:36.709Z,24.37
2023-01-27T08:55:04.121Z,23.45
2023-01-27T08:57:31.544Z,23.94
2023-01-27T09:00:00.177Z,23.09
2023-01-27T09:02:28.097Z,23.45
2023-01-27T09:04:55.295Z,23.64
2023-01-27T09:07:22.218Z,23.13
2023-01-27T09:09:49.107Z,23.92
2023-01-27T09:12:15.872Z,23.93
2023-01-27T09:14:43.009Z,24.14
2023-01-27T09:17:09.757Z,23.57
2023-01-27T09:19:36.886Z,23.45
2023-01-27T09:22:04.366Z,23.43
2023-01-27T09:24:31.372Z,23.14
2023-01-27T09:27:00.065Z,23.39
2023-01-27T09:29:27.661Z,22.99
2023-01-27T09:31:54.572Z,22.06
2023-01-27T09:34:21.373Z,23.23
2023-01-27T09:36:52.827Z,22.75
2023-01-27T09:39:46.600Z,22.18
2023-01-27T09:45:30.155Z,21.26
2023-01-27T09:48:19.384Z,22.71
2023-01-27T09:50:52.882Z,21.79
2023-01-27T09:53:38.572Z,21.71
2023-01-27T09:56:14.733Z,21.74
2023-01-27T09:58:47.291Z,21.60
2023-01-27T10:01:38.760Z,21.86
2023-01-27T10:04:34.741Z,21.55
2023-01-27T10:07:11.225Z,21.82
2023-01-27T10:09:55.875Z,21.90
2023-01-27T10:12:25.370Z,22.04
2023-01-27T10:15:31.221Z,21.82
2023-01-27T10:18:10.412Z,21.37
2023-01-27T10:20:45.686Z,22.36
2023-01-27T10:23:34.517Z,21.19
2023-01-27T10:26:18.271Z,22.24
2023-01-27T10:28:50.691Z,22.10
2023-01-27T10:31:25.141Z,21.32
2023-01-27T10:33:53.497Z,22.07
2023-01-27T10:36:30.167Z,22.26
2023-01-27T10:39:28.811Z,21.99
2023-01-27T10:42:04.163Z,21.65
2023-01-27T10:44:40.766Z,22.04
2023-01-27T10:47:28.785Z,21.30
2023-01-27T10:50:01.628Z,22.25
2023-01-27T10:52:36.018Z,21.67
2023-01-27T10:55:42.095Z,21.72
2023-01-27T10:58:23.608Z,22.38
2023-01-27T11:04:03.068Z,21.70
2023-01-27T11:06:32.466Z,21.78
2023-01-27T11:09:10.749Z,22.17
2023-01-27T11:11:37.584Z,21.62
2023-01-27T11:14:29.285Z,22.04
2023-01-27T11:17:22.737Z,22.69
2023-01-27T11:20:08.909Z,22.45
2023-01-27T11:22:44.351Z,21.83
2023-01-27T11:25:53.108Z,21.11
2023-01-27T11:28:37.701Z,22.11
2023-01-27T11:31:14.170Z,21.59
2023-01-27T11:34:19.495Z,21.85
2023-01-27T11:36:47.244Z,20.67
2023-01-27T11:39:15.077Z,21.20
2023-01-27T11:41:46.525Z,20.99
2023-01-27T11:44:31.581Z,21.09
2023-01-27T11:46:58.731Z,20.48
2023-01-27T11:49:34.741Z,20.55
2023-01-27T11:52:09.092Z,20.37
2023-01-27T11:54:46.720Z,20.29
2023-01-27T11:59:07.463Z,19.11
2023-01-27T12:00:43.988Z,19.60
2023-01-27T12:03:20.864Z,19.44
2023-01-27T12:05:59.330Z,19.22
2023-01-27T12:08:41.366Z,19.60
2023-01-27T12:11:30.755Z,19.29
2023-01-27T12:14:01.588Z,19.20
2023-01-27T12:16:45.209Z,18.92
2023-01-27T12:19:32.553Z,18.87
2023-01-27T12:22:07.985Z,18.60
2023-01-27T12:24:35.437Z,18.30
2023-01-27T12:27:03.120Z,18.20
2023-01-27T12:29:43.338Z,18.33
2023-01-27T12:32:43.975Z,18.17
2023-01-27T12:35:22.341Z,18.17
2023-01-27T12:37:51.810Z,18.13
2023-01-27T12:40:20.180Z,19.08
2023-01-27T12:42:50.569Z,18.66
2023-01-27T12:45:23.321Z,18.03
2023-01-27T12:48:17.483Z,17.75
2023-01-27T12:50:54.451Z,17.73
2023-01-27T12:53:28.260Z,17.93
2023-01-27T12:56:19.890Z,17.55
2023-01-27T12:58:52.566Z,17.08
2023-01-27T13:01:36.104Z,17.27
2023-01-27T13:04:20.223Z,17.93
2023-01-27T13:07:02.170Z,17.69
2023-01-27T13:09:36.619Z,17.54
2023-01-27T13:12:23.725Z,17.11
2023-01-27T13:14:52.964Z,16.95
2023-01-27T13:17:46.204Z,17.50
2023-01-27T13:20:31.069Z,17.40
2023-01-27T13:23:09.588Z,17.04
2023-01-27T13:25:45.285Z,17.11
2023-01-27T13:28:16.668Z,17.47
2023-01-27T13:30:44.514Z,16.89
2023-01-27T13:33:37.522Z,17.05
2023-01-27T13:36:08.331Z,17.30
2023-01-27T13:39:16.377Z,16.63
2023-01-27T13:41:48.776Z,16.85
2023-01-27T13:44:35.555Z,16.74
2023-01-27T13:47:04.544Z,16.58
2023-01-27T13:50:30.686Z,17.98
2023-01-27T13:53:00.820Z,17.01
2023-01-27T13:55:49.450Z,17.56
2023-01-27T13:58:38.040Z,17.36
2023-01-27T14:01:26.241Z,17.02
2023-01-27T14:04:02.485Z,17.03
2023-01-27T14:06:32.217Z,17.54
2023-01-27T14:09:17.189Z,17.76
2023-01-27T14:12:20.485Z,18.17
2023-01-27T14:15:08.272Z,17.74
2023-01-27T14:17:49.647Z,17.28
2023-01-27T14:20:41.916Z,17.85
2023-01-27T14:23:33.620Z,18.39
2023-01-27T14:26:13.703Z,17.93
2023-01-27T14:29:04.676Z,18.12
2023-01-27T14:32:04.244Z,17.53
2023-01-27T14:34:52.817Z,17.07
2023-01-27T14:37:28.874Z,16.45
2023-01-27T14:40:24.779Z,16.87
2023-01-27T14:43:04.872Z,16.31
2023-01-27T14:45:45.725Z,16.22
2023-01-27T14:48:32.820Z,16.33
2023-01-27T14:51:03.550Z,15.64
2023-01-27T14:53:54.946Z,15.53
2023-01-27T14:56:45.714Z,16.02
2023-01-27T14:59:37.945Z,16.09
2023-01-27T15:02:37.073Z,15.69
2023-01-27T15:05:03.767Z,15.84
2023-01-27T15:07:36.800Z,15.69
2023-01-27T15:10:23.557Z,15.62
2023-01-27T15:13:26.060Z,15.54
2023-01-27T15:16:03.938Z,14.79
2023-01-27T15:18:39.595Z,14.86
2023-01-27T15:21:37.500Z,15.22
2023-01-27T15:24:15.360Z,14.89
2023-01-27T15:26:43.177Z,15.27
2023-01-27T15:29:16.087Z,14.83
2023-01-27T15:31:44.532Z,15.02
2023-01-27T15:34:22.281Z,14.43
2023-01-27T15:37:02.997Z,14.55
2023-01-27T15:39:40.880Z,13.74
2023-01-27T15:42:11.640Z,13.91
2023-01-27T15:44:39.348Z,14.18
2023-01-27T15:47:23.064Z,13.28
2023-01-27T15:50:10.871Z,13.78
2023-01-27T15:52:43.287Z,14.03
2023-01-27T15:55:26.079Z,13.70
2023-01-27T15:58:05.426Z,13.53
2023-01-27T16:00:39.206Z,13.48
2023-01-27T16:03:27.254Z,12.94
2023-01-27T16:06:22.565Z,12.99
2023-01-27T16:08:56.051Z,13.01
2023-01-27T16:11:25.489Z,12.84
2023-01-27T16:13:52.415Z,12.49
2023-01-27T16:16:19.212Z,12.88
2023-01-27T16:19:06.562Z,13.07
2023-01-27T16:21:45.564Z,13.03
2023-01-27T16:24:16.156Z,12.76
2023-01-27T16:26:50.131Z,13.60
2023-01-27T16:29:33.632Z,12.76
2023-01-27T16:32:06.121Z,12.89
2023-01-27T16:34:41.559Z,13.51
2023-01-27T16:37:22.762Z,13.00
2023-01-27T16:40:14.658Z,13.35
2023-01-27T16:42:58.696Z,13.29
2023-01-27T16:45:32.889Z,12.94
2023-01-27T16:48:03.720Z,12.73
2023-01-27T16:50:44.268Z,13.64
2023-01-27T16:53:19.784Z,13.68
2023-01-27T16:56:03.493Z,13.49
2023-01-27T16:58:46.068Z,13.60
2023-01-27T17:01:22.485Z,13.18
2023-01-27T17:03:49.329Z,13.25
2023-01-27T17:06:16.202Z,13.94
2023-01-27T17:08:44.585Z,13.38
2023-01-27T17:11:16.886Z,13.57
2023-01-27T17:13:49.365Z,13.85
2023-01-27T17:16:25.610Z,13.84
2023-01-27T17:18:53.172Z,14.24
2023-01-27T17:21:31.940Z,13.29
2023-01-27T17:24:05.470Z,13.42
2023-01-27T17:26:32.591Z,13.26
2023-01-27T17:28:59.597Z,13.55
2023-01-27T17:31:26.910Z,13.37
2023-01-27T17:34:00.613Z,13.52
2023-01-27T17:36:28.433Z,13.59
2023-01-27T17:38:55.356Z,13.95
2023-01-27T17:41:28.857Z,13.53
2023-01-27T17:43:58.849Z,14.26
2023-01-27T17:46:30.036Z,14.35
2023-01-27T17:49:04.794Z,13.82
2023-01-27T17:51:39.834Z,14.05
2023-01-27T17:54:28.274Z,14.42
2023-01-27T17:57:12.303Z,13.81
2023-01-27T17:59:40.744Z,14.36
2023-01-27T18:02:32.708Z,13.58
2023-01-27T18:05:02.433Z,14.23
2023-01-27T18:07:32.276Z,13.76
2023-01-27T18:09:59.375Z,13.84
2023-01-27T18:12:36.343Z,13.57
2023-01-27T18:15:33.772Z,13.65
2023-01-27T18:18:02.298Z,13.66
2023-01-27T18:20:31.106Z,14.17
2023-01-27T18:23:05.609Z,14.31
2023-01-27T18:25:32.780Z,14.48
2023-01-27T18:28:01.738Z,14.06
2023-01-27T18:30:28.887Z,15.19
2023-01-27T18:33:00.951Z,15.57
2023-01-27T18:35:30.579Z,13.94
2023-01-27T18:37:58.382Z,14.23
2023-01-27T18:40:26.681Z,16.18
2023-01-27T18:42:56.812Z,14.63
2023-01-27T18:45:24.889Z,15.01
2023-01-27T18:47:52.476Z,14.41
2023-01-27T18:50:25.458Z,15.38
2023-01-27T18:52:52.216Z,16.89
2023-01-27T18:55:37.079Z,15.29
2023-01-27T18:58:11.717Z,14.38
2023-01-27T19:00:46.211Z,15.01
2023-01-27T19:03:16.906Z,14.81
2023-01-27T19:05:43.696Z,15.16
2023-01-27T19:08:14.243Z,15.56
2023-01-27T19:10:41.410Z,14.88
2023-01-27T19:13:09.465Z,14.88
2023-01-27T19:15:51.255Z,14.92
2023-01-27T19:19:00.141Z,15.38
2023-01-27T19:21:27.741Z,15.59
2023-01-27T19:23:54.948Z,15.56
2023-01-27T19:26:22.310Z,16.45
2023-01-27T19:28:51.355Z,15.32
2023-01-27T19:31:18.259Z,16.72
2023-01-27T19:33:45.310Z,16.25
2023-01-27T19:36:34.458Z,15.87
2023-01-27T19:39:08.924Z,15.80
2023-01-27T19:41:35.957Z,16.06
2023-01-27T19:44:03.088Z,16.00
2023-01-27T19:46:29.894Z,16.87
2023-01-27T19:48:56.860Z,16.28
2023-01-27T19:51:23.617Z,15.99
2023-01-27T19:53:50.321Z,16.80
2023-01-27T19:56:21.209Z,16.82
2023-01-27T19:58:50.050Z,16.50
2023-01-27T20:01:17.118Z,16.97
2023-01-27T20:03:44.374Z,16.03
2023-01-27T20:06:14.914Z,16.96
2023-01-27T20:08:42.729Z,16.53
2023-01-27T20:11:38.513Z,16.54
2023-01-27T20:14:17.911Z,15.85
2023-01-27T20:16:44.739Z,16.25
2023-01-27T20:19:15.469Z,16.07
2023-01-27T20:21:43.988Z,16.15
2023-01-27T20:24:18.557Z,16.57
2023-01-27T20:26:46.981Z,16.88
2023-01-27T20:29:13.767Z,16.59
2023-01-27T20:31:40.624Z,16.80
2023-01-27T20:34:07.681Z,16.67
2023-01-27T20:36:34.796Z,16.60
2023-01-27T20:39:04.341Z,16.83
2023-01-27T20:41:31.185Z,17.72
2023-01-27T20:43:59.515Z,17.39
2023-01-27T20:46:27.571Z,17.40
2023-01-27T20:48:54.314Z,18.22
2023-01-27T20:51:21.093Z,18.10
2023-01-27T20:53:47.866Z,17.85
2023-01-27T20:56:37.947Z,17.67
2023-01-27T20:59:04.723Z,18.35
2023-01-27T21:01:33.551Z,18.65
2023-01-27T21:04:00.294Z,18.18
2023-01-27T21:06:27.505Z,18.64
2023-01-27T21:08:54.256Z,18.48
2023-01-27T21:11:21.472Z,18.61
2023-01-27T21:13:49.288Z,18.83
2023-01-27T21:16:16.075Z,18.57
2023-01-27T21:18:43.055Z,18.66
2023-01-27T21:21:36.657Z,18.96
2023-01-27T21:24:03.879Z,19.02
2023-01-27T21:26:31.242Z,19.48
2023-01-27T21:28:58.609Z,19.07
2023-01-27T21:31:25.443Z,19.10
2023-01-27T21:33:55.461Z,19.89
2023-01-27T21:36:26.844Z,19.43
2023-01-27T21:39:10.056Z,19.72
2023-01-27T21:41:38.232Z,19.31
2023-01-27T21:44:05.428Z,19.58
2023-01-27T21:46:33.817Z,19.39
2023-01-27T21:49:00.613Z,19.33
2023-01-27T21:51:27.716Z,18.75
2023-01-27T21:53:54.568Z,19.35
2023-01-27T21:56:21.326Z,18.75
2023-01-27T21:58:48.212Z,19.27
2023-01-27T22:01:15.838Z,19.12
2023-01-27T22:03:43.893Z,19.54
2023-01-27T22:06:10.752Z,19.12
2023-01-27T22:08:37.627Z,18.59
2023-01-27T22:11:43.263Z,18.66
2023-01-27T22:14:10.049Z,19.02
2023-01-27T22:16:36.831Z,18.49
2023-01-27T22:19:45.880Z,19.12
2023-01-27T22:22:12.934Z,18.80
2023-01-27T22:24:39.958Z,19.39
2023-01-27T22:27:10.430Z,18.74
2023-01-27T22:29:37.196Z,18.86
2023-01-27T22:32:04.015Z,18.50
2023-01-27T22:34:31.413Z,18.65
2023-01-27T22:36:59.580Z,18.28
2023-01-27T22:39:29.132Z,18.57
2023-01-27T22:41:56.229Z,19.68
2023-01-27T22:44:23.155Z,19.21
2023-01-27T22:46:50.013Z,18.31
2023-01-27T22:49:16.901Z,18.71
2023-01-27T22:51:43.661Z,18.11
2023-01-27T22:54:11.907Z,18.40
2023-01-27T22:56:38.769Z,18.61
2023-01-27T22:59:05.609Z,18.38
2023-01-27T23:01:32.645Z,17.95
2023-01-27T23:03:59.561Z,17.81
2023-01-27T23:06:26.840Z,17.87
2023-01-27T23:08:55.058Z,17.91
2023-01-27T23:11:21.916Z,17.58
2023-01-27T23:13:49.347Z,18.02
2023-01-27T23:16:16.428Z,18.42
2023-01-27T23:18:43.328Z,18.51
2023-01-27T23:21:10.938Z,18.34
2023-01-27T23:23:37.621Z,18.07
2023-01-27T23:26:08.171Z,17.99
2023-01-27T23:28:35.295Z,18.61
2023-01-27T23:31:02.190Z,18.25
2023-01-27T23:33:33.758Z,18.11
2023-01-27T23:36:00.519Z,19.43
2023-01-27T23:38:33.401Z,19.16
2023-01-27T23:41:05.273Z,18.42
2023-01-27T23:43:32.071Z,18.48
2023-01-27T23:45:58.875Z,18.14
2023-01-27T23:48:25.702Z,18.56
2023-01-27T23:50:52.458Z,18.47
2023-01-27T23:53:20.563Z,17.95
2023-01-27T23:55:57.246Z,19.38
2023-01-27T23:58:24.334Z,19.60
