createdAt,value
2018-06-22T00:01:31.819Z,32.20
2018-06-22T00:04:03.893Z,30.20
2018-06-22T00:06:37.078Z,32.00
2018-06-22T00:09:11.896Z,32.00
2018-06-22T00:11:44.026Z,31.40
2018-06-22T00:14:16.707Z,33.00
2018-06-22T00:16:49.388Z,31.00
2018-06-22T00:19:22.393Z,33.00
2018-06-22T00:24:31.818Z,32.60
2018-06-22T00:27:04.779Z,33.60
2018-06-22T00:29:37.915Z,31.60
2018-06-22T00:32:10.401Z,33.00
2018-06-22T00:34:42.875Z,30.80
2018-06-22T00:37:15.083Z,33.00
2018-06-22T00:39:48.072Z,33.00
2018-06-22T00:42:20.144Z,31.80
2018-06-22T00:44:53.089Z,32.00
2018-06-22T00:47:25.529Z,31.20
2018-06-22T00:49:58.656Z,32.20
2018-06-22T00:52:31.346Z,32.40
2018-06-22T00:55:03.976Z,31.20
2018-06-22T00:57:36.627Z,33.00
2018-06-22T01:00:08.968Z,33.60
2018-06-22T01:02:41.047Z,34.60
2018-06-22T01:05:13.826Z,35.00
2018-06-22T01:07:45.930Z,34.80
2018-06-22T01:10:18.713Z,34.80
2018-06-22T01:12:51.277Z,36.00
2018-06-22T01:15:24.150Z,35.80
2018-06-22T01:17:56.507Z,35.00
2018-06-22T01:20:29.902Z,36.40
2018-06-22T01:23:01.979Z,37.20
2018-06-22T01:25:35.281Z,38.20
2018-06-22T01:28:07.720Z,39.60
2018-06-22T01:30:40.005Z,34.20
2018-06-22T01:33:12.100Z,33.40
2018-06-22T01:35:45.541Z,36.20
2018-06-22T01:38:18.685Z,36.80
2018-06-22T01:40:51.288Z,37.60
2018-06-22T01:43:23.960Z,38.40
2018-06-22T01:45:57.213Z,36.20
2018-06-22T01:48:30.000Z,38.60
2018-06-22T01:51:02.830Z,40.20
2018-06-22T01:53:35.463Z,42.20
2018-06-22T01:56:08.394Z,48.80
2018-06-22T01:58:41.848Z,47.60
2018-06-22T02:01:14.497Z,49.00
2018-06-22T02:03:47.015Z,51.40
2018-06-22T02:06:19.540Z,47.60
2018-06-22T02:08:51.741Z,48.20
2018-06-22T02:11:24.700Z,44.00
2018-06-22T02:13:56.995Z,43.60
2018-06-22T02:16:31.659Z,46.80
2018-06-22T02:19:04.613Z,49.40
2018-06-22T02:21:36.994Z,45.40
2018-06-22T02:24:09.430Z,43.80
2018-06-22T02:26:41.764Z,39.00
2018-06-22T02:29:13.936Z,38.40
2018-06-22T02:31:46.587Z,37.00
2018-06-22T02:34:19.160Z,37.00
2018-06-22T02:36:51.535Z,36.60
2018-06-22T02:39:24.156Z,36.20
2018-06-22T02:41:57.012Z,35.80
2018-06-22T02:44:29.294Z,36.20
2018-06-22T02:47:01.598Z,36.40
2018-06-22T02:49:33.501Z,34.20
2018-06-22T02:52:06.347Z,34.00
2018-06-22T02:54:39.095Z,34.00
2018-06-22T02:57:11.410Z,34.00
2018-06-22T02:59:44.601Z,33.40
2018-06-22T03:02:17.098Z,33.20
2018-06-22T03:04:49.786Z,33.20
2018-06-22T03:07:22.511Z,33.80
2018-06-22T03:09:55.048Z,32.40
2018-06-22T03:12:27.503Z,33.40
2018-06-22T03:15:00.288Z,32.00
2018-06-22T03:17:32.619Z,32.20
2018-06-22T03:20:05.000Z,31.80
2018-06-22T03:22:37.250Z,33.20
2018-06-22T03:25:09.867Z,33.00
2018-06-22T03:27:42.769Z,33.00
2018-06-22T03:30:15.284Z,32.20
2018-06-22T03:32:48.037Z,29.60
2018-06-22T03:35:20.896Z,32.20
2018-06-22T03:37:53.351Z,31.00
2018-06-22T03:40:26.306Z,30.20
2018-06-22T03:42:59.213Z,31.00
2018-06-22T03:45:31.877Z,30.40
2018-06-22T03:48:04.845Z,30.20
2018-06-22T03:50:37.141Z,30.40
2018-06-22T03:53:09.217Z,29.20
2018-06-22T03:55:42.046Z,28.20
2018-06-22T03:58:14.377Z,28.20
2018-06-22T04:00:47.009Z,31.20
2018-06-22T04:03:20.038Z,30.40
2018-06-22T04:05:53.771Z,30.00
2018-06-22T04:08:26.136Z,30.20
2018-06-22T04:10:58.944Z,30.20
2018-06-22T04:13:31.467Z,32.20
2018-06-22T04:16:03.798Z,31.20
2018-06-22T04:18:36.740Z,30.20
2018-06-22T04:21:09.708Z,30.60
2018-06-22T04:23:42.516Z,30.20
2018-06-22T04:26:15.078Z,30.80
2018-06-22T04:28:48.000Z,30.20
2018-06-22T04:31:20.357Z,31.00
2018-06-22T04:33:52.986Z,30.20
2018-06-22T04:36:25.235Z,30.20
2018-06-22T04:38:57.614Z,30.00
2018-06-22T04:41:30.623Z,32.20
2018-06-22T04:44:03.786Z,31.20
2018-06-22T04:46:36.490Z,31.80
2018-06-22T04:49:09.281Z,28.40
2018-06-22T04:51:41.605Z,27.80
2018-06-22T04:54:14.252Z,27.40
2018-06-22T04:56:47.740Z,28.80
2018-06-22T04:59:20.797Z,29.40
2018-06-22T05:01:53.951Z,28.80
2018-06-22T05:04:26.785Z,28.80
2018-06-22T05:06:59.996Z,29.00
2018-06-22T05:09:32.393Z,30.40
2018-06-22T05:12:04.443Z,29.00
2018-06-22T05:14:36.777Z,31.40
2018-06-22T05:17:09.460Z,30.80
2018-06-22T05:19:41.856Z,30.20
2018-06-22T05:22:14.847Z,30.20
2018-06-22T05:24:47.457Z,30.40
2018-06-22T05:27:19.908Z,31.00
2018-06-22T05:29:52.866Z,30.60
2018-06-22T05:32:25.915Z,31.80
2018-06-22T05:34:58.968Z,30.20
2018-06-22T05:37:31.580Z,30.60
2018-06-22T05:40:04.197Z,31.20
2018-06-22T05:42:36.468Z,31.80
2018-06-22T05:45:09.410Z,31.00
2018-06-22T05:47:41.756Z,31.60
2018-06-22T05:50:14.866Z,30.60
2018-06-22T05:52:47.665Z,31.40
2018-06-22T05:55:20.743Z,30.80
2018-06-22T05:57:52.783Z,27.00
2018-06-22T06:00:25.226Z,29.20
2018-06-22T06:02:57.629Z,30.00
2018-06-22T06:05:30.235Z,30.20
2018-06-22T06:08:02.858Z,29.80
2018-06-22T06:10:36.254Z,30.00
2018-06-22T06:13:08.772Z,30.00
2018-06-22T06:15:41.437Z,32.20
2018-06-22T06:18:13.633Z,30.20
2018-06-22T06:20:46.350Z,30.60
2018-06-22T06:23:18.772Z,30.00
2018-06-22T06:25:51.274Z,29.20
2018-06-22T06:28:23.424Z,30.00
2018-06-22T06:30:57.729Z,30.00
2018-06-22T06:33:34.722Z,30.00
2018-06-22T06:36:14.310Z,30.40
2018-06-22T06:38:47.033Z,30.20
2018-06-22T06:41:20.516Z,30.00
2018-06-22T06:43:58.623Z,30.00
2018-06-22T06:46:40.509Z,29.80
2018-06-22T06:49:19.382Z,30.00
2018-06-22T06:51:57.899Z,29.60
2018-06-22T06:54:32.564Z,30.80
2018-06-22T06:57:04.969Z,30.00
2018-06-22T06:59:37.043Z,27.00
2018-06-22T07:02:09.895Z,28.00
2018-06-22T07:04:42.455Z,28.20
2018-06-22T07:07:15.148Z,27.00
2018-06-22T07:09:47.951Z,29.40
2018-06-22T07:12:20.088Z,29.00
2018-06-22T07:14:52.326Z,28.00
2018-06-22T07:17:24.584Z,27.80
2018-06-22T07:19:57.295Z,27.40
2018-06-22T07:22:29.640Z,27.20
2018-06-22T07:25:02.340Z,28.00
2018-06-22T07:27:34.813Z,27.60
2018-06-22T07:30:07.811Z,27.00
2018-06-22T07:32:40.004Z,27.80
2018-06-22T07:35:12.740Z,26.80
2018-06-22T07:37:45.702Z,27.00
2018-06-22T07:40:18.253Z,27.00
2018-06-22T07:42:51.471Z,27.80
2018-06-22T07:45:24.291Z,27.00
2018-06-22T07:47:57.077Z,29.40
2018-06-22T07:50:32.817Z,28.00
2018-06-22T07:53:05.698Z,27.00
2018-06-22T07:55:38.007Z,29.40
2018-06-22T07:58:13.931Z,27.40
2018-06-22T08:00:46.694Z,27.20
2018-06-22T08:03:19.327Z,28.00
2018-06-22T08:05:51.758Z,27.20
2018-06-22T08:08:24.781Z,27.40
2018-06-22T08:11:01.022Z,28.00
2018-06-22T08:13:33.459Z,30.00
2018-06-22T08:16:07.597Z,28.80
2018-06-22T08:18:41.474Z,28.40
2018-06-22T08:21:14.320Z,27.40
2018-06-22T08:23:46.963Z,27.00
2018-06-22T08:26:20.689Z,27.80
2018-06-22T08:28:53.413Z,27.20
2018-06-22T08:31:26.305Z,28.80
2018-06-22T08:33:59.632Z,27.00
2018-06-22T08:36:32.715Z,27.00
2018-06-22T08:39:07.421Z,27.00
2018-06-22T08:41:40.139Z,28.40
2018-06-22T08:44:13.360Z,27.60
2018-06-22T08:46:46.083Z,26.20
2018-06-22T08:49:18.838Z,27.00
2018-06-22T08:51:51.196Z,26.80
2018-06-22T08:54:23.587Z,27.40
2018-06-22T08:56:56.232Z,26.60
2018-06-22T08:59:29.160Z,28.00
2018-06-22T09:02:02.503Z,27.80
2018-06-22T09:04:34.834Z,27.00
2018-06-22T09:07:07.355Z,27.60
2018-06-22T09:09:40.205Z,28.20
2018-06-22T09:12:12.970Z,28.00
2018-06-22T09:14:45.445Z,28.00
2018-06-22T09:17:18.388Z,29.00
2018-06-22T09:19:51.031Z,28.20
2018-06-22T09:22:23.488Z,27.80
2018-06-22T09:24:56.762Z,26.80
2018-06-22T09:27:29.423Z,27.60
2018-06-22T09:30:03.236Z,27.60
2018-06-22T09:32:36.001Z,25.80
2018-06-22T09:35:10.471Z,26.00
2018-06-22T09:37:43.122Z,25.40
2018-06-22T09:40:15.980Z,27.40
2018-06-22T09:42:49.436Z,27.20
2018-06-22T09:45:22.792Z,27.00
2018-06-22T09:47:57.586Z,26.20
2018-06-22T09:50:30.695Z,26.20
2018-06-22T09:53:03.974Z,26.00
2018-06-22T09:55:36.879Z,26.60
2018-06-22T09:58:09.127Z,27.00
2018-06-22T10:00:46.827Z,26.60
2018-06-22T10:03:19.892Z,26.80
2018-06-22T10:05:53.104Z,25.80
2018-06-22T10:08:26.487Z,26.40
2018-06-22T10:10:59.388Z,26.20
2018-06-22T10:13:32.595Z,27.00
2018-06-22T10:16:06.488Z,26.00
2018-06-22T10:18:38.588Z,27.00
2018-06-22T10:21:11.623Z,25.60
2018-06-22T10:23:44.101Z,24.40
2018-06-22T10:26:17.301Z,26.40
2018-06-22T10:28:56.081Z,26.60
2018-06-22T10:31:29.361Z,27.00
2018-06-22T10:34:02.353Z,26.80
2018-06-22T10:36:34.689Z,28.20
2018-06-22T10:39:09.810Z,26.40
2018-06-22T10:41:43.364Z,27.60
2018-06-22T10:44:16.564Z,27.00
2018-06-22T10:46:49.334Z,28.00
2018-06-22T10:49:22.142Z,27.00
2018-06-22T10:51:55.401Z,29.00
2018-06-22T10:54:28.365Z,28.20
2018-06-22T10:57:01.665Z,27.80
2018-06-22T10:59:34.797Z,28.00
2018-06-22T11:02:08.014Z,27.00
2018-06-22T11:04:40.656Z,28.00
2018-06-22T11:07:13.646Z,26.80
2018-06-22T11:09:46.069Z,27.00
2018-06-22T11:12:19.145Z,27.00
2018-06-22T11:14:51.751Z,27.20
2018-06-22T11:17:24.522Z,25.60
2018-06-22T11:19:57.006Z,26.60
2018-06-22T11:22:30.308Z,27.20
2018-06-22T11:25:03.135Z,26.80
2018-06-22T11:27:36.615Z,26.00
2018-06-22T11:30:09.304Z,27.00
2018-06-22T11:32:42.273Z,28.20
2018-06-22T11:35:14.546Z,28.00
2018-06-22T11:37:46.882Z,26.80
2018-06-22T11:40:19.237Z,25.20
2018-06-22T11:42:51.708Z,25.40
2018-06-22T11:45:24.072Z,26.00
2018-06-22T11:47:57.170Z,26.00
2018-06-22T11:50:30.047Z,27.20
2018-06-22T11:53:03.860Z,27.00
2018-06-22T11:55:37.344Z,25.80
2018-06-22T11:58:09.605Z,25.20
2018-06-22T12:00:42.894Z,26.00
2018-06-22T12:03:15.389Z,26.80
2018-06-22T12:05:47.979Z,26.20
2018-06-22T12:08:21.191Z,25.80
2018-06-22T12:10:54.199Z,26.00
2018-06-22T12:13:27.877Z,25.20
2018-06-22T12:16:01.178Z,26.40
2018-06-22T12:18:34.636Z,23.80
2018-06-22T12:21:08.143Z,25.60
2018-06-22T12:23:41.606Z,27.00
2018-06-22T12:26:15.095Z,27.00
2018-06-22T12:28:48.706Z,23.20
2018-06-22T12:31:21.530Z,26.40
2018-06-22T12:33:54.951Z,25.80
2018-06-22T12:36:28.127Z,26.40
2018-06-22T12:39:01.053Z,27.00
2018-06-22T12:41:34.082Z,26.00
2018-06-22T12:44:07.578Z,26.20
2018-06-22T12:46:40.858Z,25.00
2018-06-22T12:49:14.146Z,23.00
2018-06-22T12:51:47.057Z,24.80
2018-06-22T12:54:20.034Z,23.00
2018-06-22T12:56:52.601Z,26.20
2018-06-22T12:59:25.704Z,26.40
2018-06-22T13:01:59.117Z,27.00
2018-06-22T13:04:32.176Z,25.60
2018-06-22T13:07:05.677Z,27.00
2018-06-22T13:09:40.348Z,25.40
2018-06-22T13:12:13.079Z,24.80
2018-06-22T13:14:47.366Z,25.20
2018-06-22T13:17:20.380Z,23.00
2018-06-22T13:19:53.765Z,26.40
2018-06-22T13:22:26.554Z,25.20
2018-06-22T13:24:59.911Z,25.00
2018-06-22T13:27:33.317Z,26.00
2018-06-22T13:30:05.804Z,26.00
2018-06-22T13:32:37.730Z,26.60
2018-06-22T13:35:10.913Z,26.00
2018-06-22T13:37:43.567Z,26.00
2018-06-22T13:40:24.308Z,26.00
2018-06-22T13:42:56.510Z,27.00
2018-06-22T13:45:28.428Z,25.20
2018-06-22T13:48:01.280Z,26.60
2018-06-22T13:50:33.781Z,24.80
2018-06-22T13:53:06.339Z,25.80
2018-06-22T13:55:39.676Z,25.20
2018-06-22T13:58:12.718Z,23.40
2018-06-22T14:00:45.773Z,24.40
2018-06-22T14:03:20.580Z,25.00
2018-06-22T14:05:57.910Z,24.40
2018-06-22T14:08:30.719Z,25.60
2018-06-22T14:11:03.255Z,25.00
2018-06-22T14:13:35.936Z,25.60
2018-06-22T14:16:08.530Z,26.60
2018-06-22T14:18:40.876Z,25.00
2018-06-22T14:21:13.741Z,25.60
2018-06-22T14:23:47.906Z,27.00
2018-06-22T14:26:20.398Z,27.20
2018-06-22T14:28:53.035Z,27.00
2018-06-22T14:31:25.768Z,27.00
2018-06-22T14:33:58.115Z,26.60
2018-06-22T14:36:30.591Z,25.00
2018-06-22T14:39:03.176Z,27.00
2018-06-22T14:41:36.157Z,25.80
2018-06-22T14:44:08.784Z,27.00
2018-06-22T14:46:41.180Z,26.00
2018-06-22T14:49:14.136Z,27.00
2018-06-22T14:51:46.928Z,27.00
2018-06-22T14:54:24.244Z,27.00
2018-06-22T14:57:01.564Z,27.80
2018-06-22T14:59:38.207Z,26.80
2018-06-22T15:02:15.509Z,28.00
2018-06-22T15:04:52.595Z,29.00
2018-06-22T15:07:29.263Z,29.40
2018-06-22T15:10:02.238Z,31.00
2018-06-22T15:12:34.618Z,31.00
2018-06-22T15:15:09.282Z,30.00
2018-06-22T15:17:46.499Z,31.40
2018-06-22T15:20:19.151Z,31.00
2018-06-22T15:22:51.805Z,30.60
2018-06-22T15:25:24.865Z,30.20
2018-06-22T15:27:57.179Z,30.40
2018-06-22T15:30:30.234Z,30.80
2018-06-22T15:33:03.334Z,31.40
2018-06-22T15:35:40.838Z,30.20
2018-06-22T15:39:21.155Z,31.00
2018-06-22T15:41:58.999Z,31.20
2018-06-22T15:44:36.240Z,30.80
2018-06-22T15:47:13.347Z,30.40
2018-06-22T15:49:50.251Z,31.00
2018-06-22T15:52:27.702Z,31.40
2018-06-22T15:55:04.927Z,30.60
2018-06-22T15:57:37.997Z,32.60
2018-06-22T16:00:12.634Z,30.00
2018-06-22T16:02:49.874Z,30.80
2018-06-22T16:05:22.933Z,31.40
2018-06-22T16:07:55.813Z,31.20
2018-06-22T16:10:28.552Z,30.20
2018-06-22T16:13:01.427Z,31.60
2018-06-22T16:15:38.961Z,31.40
2018-06-22T16:18:15.957Z,32.40
2018-06-22T16:20:53.473Z,31.80
2018-06-22T16:23:30.736Z,31.00
2018-06-22T16:26:08.191Z,31.20
2018-06-22T16:28:40.370Z,30.60
2018-06-22T16:31:12.452Z,30.00
2018-06-22T16:33:55.222Z,30.00
2018-06-22T16:36:29.173Z,31.00
2018-06-22T16:39:02.480Z,32.00
2018-06-22T16:41:35.209Z,30.60
2018-06-22T16:44:08.656Z,30.40
2018-06-22T16:46:41.342Z,30.00
2018-06-22T16:49:14.164Z,31.40
2018-06-22T16:51:47.022Z,31.20
2018-06-22T16:54:19.964Z,31.00
2018-06-22T16:56:53.304Z,31.20
2018-06-22T16:59:26.183Z,30.80
2018-06-22T17:01:58.676Z,31.80
2018-06-22T17:04:32.161Z,30.20
2018-06-22T17:07:08.959Z,30.60
2018-06-22T17:09:46.049Z,30.00
2018-06-22T17:12:23.287Z,29.20
2018-06-22T17:15:00.428Z,30.00
2018-06-22T17:17:37.810Z,29.00
2018-06-22T17:20:10.372Z,29.00
2018-06-22T17:22:44.143Z,29.60
2018-06-22T17:25:16.710Z,30.00
2018-06-22T17:27:49.537Z,30.80
2018-06-22T17:30:22.298Z,30.00
2018-06-22T17:32:54.722Z,30.00
2018-06-22T17:35:27.980Z,29.60
2018-06-22T17:38:00.553Z,30.20
2018-06-22T17:40:33.694Z,30.00
2018-06-22T17:43:06.225Z,28.20
2018-06-22T17:45:39.209Z,29.80
2018-06-22T17:48:11.979Z,30.00
2018-06-22T17:50:44.483Z,28.60
2018-06-22T17:53:17.098Z,30.00
2018-06-22T17:55:49.741Z,30.20
2018-06-22T17:58:22.439Z,30.00
2018-06-22T18:00:59.724Z,30.00
2018-06-22T18:03:36.563Z,29.60
2018-06-22T18:06:13.469Z,27.40
2018-06-22T18:08:49.597Z,29.80
2018-06-22T18:11:26.766Z,29.20
2018-06-22T18:13:59.996Z,30.00
2018-06-22T18:16:33.007Z,29.80
2018-06-22T18:19:05.710Z,28.00
2018-06-22T18:21:38.449Z,27.80
2018-06-22T18:24:11.049Z,28.60
2018-06-22T18:26:44.210Z,28.00
2018-06-22T18:29:16.849Z,29.40
2018-06-22T18:31:49.513Z,27.80
2018-06-22T18:34:22.656Z,28.00
2018-06-22T18:36:55.197Z,28.60
2018-06-22T18:39:27.651Z,29.60
2018-06-22T18:42:00.690Z,28.80
2018-06-22T18:44:33.573Z,28.60
2018-06-22T18:47:06.427Z,28.80
2018-06-22T18:49:39.071Z,28.00
2018-06-22T18:52:16.894Z,28.60
2018-06-22T18:54:54.269Z,29.20
2018-06-22T18:57:31.753Z,27.00
2018-06-22T19:00:10.229Z,28.40
2018-06-22T19:02:47.656Z,27.60
2018-06-22T19:05:20.614Z,27.20
2018-06-22T19:07:53.009Z,28.00
2018-06-22T19:10:25.634Z,28.20
2018-06-22T19:12:58.969Z,27.80
2018-06-22T19:15:31.599Z,28.00
2018-06-22T19:18:04.460Z,27.00
2018-06-22T19:20:37.215Z,29.80
2018-06-22T19:23:10.037Z,27.00
2018-06-22T19:25:43.042Z,27.00
2018-06-22T19:28:15.477Z,27.00
2018-06-22T19:30:48.865Z,27.40
2018-06-22T19:33:21.805Z,28.00
2018-06-22T19:35:54.229Z,27.00
2018-06-22T19:41:17.684Z,28.60
2018-06-22T19:43:54.305Z,29.20
2018-06-22T19:46:31.708Z,28.00
2018-06-22T19:49:09.090Z,28.20
2018-06-22T19:51:46.679Z,27.00
2018-06-22T19:54:19.140Z,28.40
2018-06-22T19:56:51.275Z,27.40
2018-06-22T19:59:23.567Z,25.60
2018-06-22T20:01:56.717Z,27.00
2018-06-22T20:04:29.838Z,26.00
2018-06-22T20:07:01.979Z,27.00
2018-06-22T20:09:34.205Z,26.80
2018-06-22T20:12:06.519Z,27.00
2018-06-22T20:14:39.025Z,27.00
2018-06-22T20:17:11.501Z,26.80
2018-06-22T20:19:44.508Z,27.40
2018-06-22T20:22:16.835Z,26.80
2018-06-22T20:24:53.524Z,28.40
2018-06-22T20:27:25.575Z,27.00
2018-06-22T20:29:57.920Z,28.60
2018-06-22T20:32:30.246Z,30.00
2018-06-22T20:35:07.561Z,31.00
2018-06-22T20:37:53.883Z,29.80
2018-06-22T20:40:30.337Z,30.20
2018-06-22T20:43:07.211Z,32.00
2018-06-22T20:45:56.308Z,30.40
2018-06-22T20:48:32.929Z,30.40
2018-06-22T20:51:05.123Z,30.20
2018-06-22T20:53:36.922Z,30.40
2018-06-22T20:56:09.157Z,29.80
2018-06-22T20:58:41.414Z,30.80
2018-06-22T21:01:14.169Z,31.40
2018-06-22T21:03:46.814Z,31.20
2018-06-22T21:06:19.232Z,31.00
2018-06-22T21:08:51.483Z,32.00
2018-06-22T21:11:23.528Z,31.80
2018-06-22T21:13:56.099Z,30.40
2018-06-22T21:16:28.448Z,32.00
2018-06-22T21:19:00.771Z,32.60
2018-06-22T21:21:37.519Z,32.20
2018-06-22T21:24:09.431Z,32.00
2018-06-22T21:26:41.557Z,31.20
2018-06-22T21:29:18.068Z,32.00
2018-06-22T21:31:55.072Z,30.00
2018-06-22T21:34:34.660Z,31.00
2018-06-22T21:37:11.590Z,31.80
2018-06-22T21:39:44.078Z,30.00
2018-06-22T21:42:16.370Z,32.00
2018-06-22T21:44:48.959Z,31.00
2018-06-22T21:47:21.291Z,31.00
2018-06-22T21:49:53.407Z,31.00
2018-06-22T21:52:25.847Z,31.20
2018-06-22T21:54:58.121Z,33.00
2018-06-22T21:57:30.642Z,33.60
2018-06-22T22:00:03.167Z,32.00
2018-06-22T22:02:35.531Z,31.40
2018-06-22T22:05:07.925Z,31.00
2018-06-22T22:07:40.233Z,30.60
2018-06-22T22:10:12.465Z,32.20
2018-06-22T22:12:44.286Z,32.80
2018-06-22T22:15:16.893Z,33.40
2018-06-22T22:17:49.833Z,33.20
2018-06-22T22:20:21.712Z,34.00
2018-06-22T22:22:53.622Z,33.00
2018-06-22T22:25:26.222Z,32.80
2018-06-22T22:27:58.814Z,31.20
2018-06-22T22:30:31.404Z,34.00
2018-06-22T22:33:03.260Z,33.00
2018-06-22T22:35:35.802Z,30.40
2018-06-22T22:38:08.083Z,32.00
2018-06-22T22:40:40.421Z,32.00
2018-06-22T22:43:12.631Z,32.00
2018-06-22T22:45:45.004Z,29.00
2018-06-22T22:48:17.101Z,30.40
2018-06-22T22:50:49.922Z,31.40
2018-06-22T22:53:22.408Z,31.00
2018-06-22T22:55:54.828Z,30.00
2018-06-22T22:58:27.121Z,30.80
2018-06-22T23:00:59.408Z,30.00
2018-06-22T23:03:31.607Z,29.80
2018-06-22T23:06:05.036Z,30.00
2018-06-22T23:08:37.204Z,29.00
2018-06-22T23:11:10.070Z,27.40
2018-06-22T23:13:42.395Z,28.00
2018-06-22T23:16:15.002Z,29.00
2018-06-22T23:18:47.475Z,28.00
2018-06-22T23:21:20.037Z,28.20
2018-06-22T23:23:52.136Z,26.40
2018-06-22T23:26:24.510Z,27.00
2018-06-22T23:28:56.912Z,25.40
2018-06-22T23:31:29.828Z,26.00
2018-06-22T23:34:02.243Z,25.60
2018-06-22T23:36:34.710Z,24.60
2018-06-22T23:39:09.382Z,24.40
2018-06-22T23:41:41.698Z,22.20
2018-06-22T23:44:13.897Z,23.00
2018-06-22T23:46:46.495Z,22.00
2018-06-22T23:49:19.017Z,22.80
2018-06-22T23:51:51.489Z,23.00
2018-06-22T23:54:24.241Z,23.60
2018-06-22T23:56:56.638Z,21.60
2018-06-22T23:59:29.191Z,22.00
