createdAt,value
2022-11-21T00:00:31.186Z,0
2022-11-21T00:05:35.937Z,0
2022-11-21T00:10:57.096Z,0
2022-11-21T00:16:09.934Z,0
2022-11-21T00:21:14.586Z,0
2022-11-21T00:27:17.080Z,0
2022-11-21T00:33:27.699Z,0
2022-11-21T00:39:38.387Z,0
2022-11-21T00:45:49.050Z,0
2022-11-21T00:51:59.712Z,0
2022-11-21T00:58:10.365Z,0
2022-11-21T01:04:21.019Z,0
2022-11-21T01:10:31.705Z,0
2022-11-21T01:16:42.406Z,0
2022-11-21T01:22:53.045Z,0
2022-11-21T01:28:55.532Z,0
2022-11-21T01:35:06.209Z,0
2022-11-21T01:40:19.095Z,0
2022-11-21T01:46:29.759Z,0
2022-11-21T01:52:40.457Z,0
2022-11-21T01:58:51.102Z,0
2022-11-21T02:05:01.762Z,0
2022-11-21T02:11:12.477Z,0
2022-11-21T02:17:23.090Z,0
2022-11-21T02:23:33.728Z,0
2022-11-21T02:30:50.400Z,0
2022-11-21T02:37:01.025Z,0
2022-11-21T02:43:11.660Z,0
2022-11-21T02:49:22.353Z,0
2022-11-21T02:55:33.009Z,0
2022-11-21T03:01:43.691Z,0
2022-11-21T03:07:54.369Z,0
2022-11-21T03:14:05.019Z,0
2022-11-21T03:20:15.688Z,0
2022-11-21T03:26:26.375Z,0
2022-11-21T03:32:28.802Z,0
2022-11-21T03:38:39.504Z,0
2022-11-21T03:44:50.154Z,0
2022-11-21T03:51:00.794Z,0
2022-11-21T03:57:11.466Z,0
2022-11-21T04:03:22.145Z,0
2022-11-21T04:08:35.056Z,0
2022-11-21T04:14:45.710Z,0
2022-11-21T04:19:50.456Z,0
2022-11-21T04:26:01.130Z,0
2022-11-21T04:32:03.571Z,0
2022-11-21T04:38:14.287Z,0
2022-11-21T04:44:25.008Z,0
2022-11-21T04:50:35.567Z,0
2022-11-21T04:56:46.264Z,0
2022-11-21T05:02:56.928Z,0
2022-11-21T05:09:07.595Z,0
2022-11-21T05:15:24.277Z,0
2022-11-21T05:21:28.916Z,0
2022-11-21T05:27:39.568Z,0
2022-11-21T05:33:42.080Z,0
2022-11-21T05:39:52.718Z,0
2022-11-21T05:46:03.373Z,0
2022-11-21T05:52:14.075Z,0
2022-11-21T05:58:24.702Z,0
2022-11-21T06:04:35.382Z,0
2022-11-21T06:10:46.062Z,0
2022-11-21T06:16:56.752Z,0
2022-11-21T06:23:07.391Z,0
2022-11-21T06:30:24.014Z,0
2022-11-21T06:36:34.793Z,0
2022-11-21T06:41:47.566Z,0
2022-11-21T06:47:58.279Z,0
2022-11-21T06:54:11.512Z,0
2022-11-21T07:00:19.553Z,0
2022-11-21T07:06:30.256Z,0
2022-11-21T07:12:40.883Z,0
2022-11-21T07:18:51.555Z,0
2022-11-21T07:25:02.247Z,0
2022-11-21T07:31:10.014Z,0
2022-11-21T07:37:15.355Z,0
2022-11-21T07:43:26.037Z,0
2022-11-21T07:49:36.684Z,0
2022-11-21T07:55:47.344Z,0
2022-11-21T08:01:58.079Z,0
2022-11-21T08:08:08.682Z,0
2022-11-21T08:14:19.356Z,0
2022-11-21T08:20:30.074Z,0
2022-11-21T08:25:34.749Z,0
2022-11-21T08:31:37.213Z,0
2022-11-21T08:37:47.919Z,0
2022-11-21T08:43:58.529Z,0
2022-11-21T08:50:09.457Z,0
2022-11-21T08:56:19.891Z,0
2022-11-21T09:02:30.529Z,0
2022-11-21T09:07:43.602Z,0
2022-11-21T09:13:54.152Z,0
2022-11-21T09:20:04.837Z,0
2022-11-21T09:26:15.450Z,0
2022-11-21T09:32:17.957Z,0
2022-11-21T09:38:28.584Z,0
2022-11-21T09:44:39.272Z,0
2022-11-21T09:50:53.788Z,0
2022-11-21T09:57:00.595Z,0
2022-11-21T10:03:11.277Z,0
2022-11-21T10:09:22.006Z,0
2022-11-21T10:15:32.589Z,0
2022-11-21T10:21:43.256Z,0
2022-11-21T10:27:53.965Z,0
2022-11-21T10:33:56.392Z,0
2022-11-21T10:40:07.090Z,0
2022-11-21T10:46:17.724Z,0
2022-11-21T10:52:28.388Z,0
2022-11-21T10:58:39.117Z,0
2022-11-21T11:04:52.497Z,0
2022-11-21T11:11:01.784Z,0
2022-11-21T11:17:11.044Z,0
2022-11-21T11:23:21.726Z,0
2022-11-21T11:29:32.611Z,0
2022-11-21T11:35:34.863Z,0
2022-11-21T11:40:47.794Z,0.9
2022-11-21T11:46:58.473Z,1
2022-11-21T11:53:09.096Z,1
2022-11-21T11:59:19.807Z,1.3
2022-11-21T12:05:30.454Z,0.7
2022-11-21T12:11:41.148Z,0.8
2022-11-21T12:17:51.788Z,1.6
2022-11-21T12:24:02.455Z,1.9
2022-11-21T12:30:13.209Z,1.4
2022-11-21T12:36:23.804Z,1.1
2022-11-21T12:42:34.483Z,1.1
2022-11-21T12:48:45.103Z,1.5
2022-11-21T12:54:55.789Z,1.4
2022-11-21T13:01:06.483Z,1.2
2022-11-21T13:07:17.144Z,1.2
2022-11-21T13:13:27.813Z,1.3
2022-11-21T13:19:38.445Z,1.9
2022-11-21T13:25:49.110Z,1.7
2022-11-21T13:31:59.803Z,1.7
2022-11-21T13:38:02.277Z,1.2
2022-11-21T13:44:12.903Z,0.7
2022-11-21T13:50:23.600Z,0.9
2022-11-21T13:56:34.248Z,0.8
2022-11-21T14:02:44.930Z,0.7
2022-11-21T14:07:58.015Z,1
2022-11-21T14:14:08.515Z,0.9
2022-11-21T14:20:19.154Z,0.6
2022-11-21T14:26:29.892Z,0.5
2022-11-21T14:32:40.489Z,0.6
2022-11-21T14:38:42.985Z,0.3
2022-11-21T14:44:53.660Z,0.2
2022-11-21T14:51:04.277Z,0.2
2022-11-21T14:57:14.944Z,0
2022-11-21T15:03:25.767Z,0
2022-11-21T15:15:47.277Z,0
2022-11-21T15:21:57.711Z,0
2022-11-21T15:28:08.265Z,0
2022-11-21T15:35:30.579Z,0
2022-11-21T15:41:35.580Z,0
2022-11-21T15:47:47.045Z,0
2022-11-21T15:53:56.905Z,0
2022-11-21T16:01:21.819Z,0
2022-11-21T16:07:32.493Z,0
2022-11-21T16:13:42.995Z,0
2022-11-21T16:19:53.705Z,0
2022-11-21T16:26:04.336Z,0
2022-11-21T16:32:15.009Z,0
2022-11-21T16:38:33.878Z,0
2022-11-21T16:43:38.600Z,0
2022-11-21T16:49:49.278Z,0
2022-11-21T16:55:59.963Z,0
2022-11-21T17:02:10.600Z,0
2022-11-21T17:08:21.246Z,0
2022-11-21T17:14:32.220Z,0
2022-11-21T17:20:42.584Z,0
2022-11-21T17:26:53.271Z,0
2022-11-21T17:33:03.949Z,0
2022-11-21T17:39:06.401Z,0
2022-11-21T17:45:17.040Z,0
2022-11-21T17:51:27.731Z,0
2022-11-21T17:57:38.393Z,0
2022-11-21T18:03:49.043Z,0
2022-11-21T18:10:20.308Z,0
2022-11-21T18:16:10.374Z,0
2022-11-21T18:22:26.275Z,0
2022-11-21T18:28:31.736Z,0
2022-11-21T18:34:42.352Z,0
2022-11-21T18:40:44.842Z,0
2022-11-21T18:46:55.553Z,0
2022-11-21T18:53:06.175Z,0
2022-11-21T18:59:16.852Z,0
2022-11-21T19:05:27.538Z,0
2022-11-21T19:10:43.504Z,0
2022-11-21T19:16:51.077Z,0
2022-11-21T19:23:01.797Z,0
2022-11-21T19:29:12.421Z,0
2022-11-21T19:35:23.089Z,0
2022-11-21T19:41:25.583Z,0
2022-11-21T19:47:36.216Z,0
2022-11-21T19:53:46.887Z,0
2022-11-21T19:59:57.587Z,0
2022-11-21T20:06:08.230Z,0
2022-11-21T20:12:18.893Z,0
2022-11-21T20:18:29.575Z,0
2022-11-21T20:24:43.309Z,0
2022-11-21T20:30:50.861Z,0
2022-11-21T20:38:07.537Z,0
2022-11-21T20:51:18.071Z,0
2022-11-21T20:55:33.556Z,0
2022-11-21T21:01:44.309Z,0
2022-11-21T21:07:55.003Z,0
2022-11-21T21:14:05.576Z,0
2022-11-21T21:20:16.197Z,0
2022-11-21T21:26:26.886Z,0
2022-11-21T21:32:37.543Z,0
2022-11-21T21:38:56.377Z,0
2022-11-21T21:45:07.041Z,0
2022-11-21T21:51:17.749Z,0
2022-11-21T21:57:28.393Z,0
2022-11-21T22:03:39.053Z,0
2022-11-21T22:09:49.730Z,0
2022-11-21T22:16:00.375Z,0
2022-11-21T22:22:11.042Z,0
2022-11-21T22:28:21.769Z,0
2022-11-21T22:34:32.638Z,0
2022-11-21T22:40:34.861Z,0
2022-11-21T22:46:45.576Z,0
2022-11-21T22:52:56.204Z,0
2022-11-21T22:59:06.869Z,0
2022-11-21T23:05:17.529Z,0
2022-11-21T23:11:28.343Z,0
2022-11-21T23:17:38.831Z,0
2022-11-21T23:23:49.531Z,0
2022-11-21T23:30:00.184Z,0
2022-11-21T23:36:10.828Z,0
2022-11-21T23:42:13.308Z,0
2022-11-21T23:48:23.987Z,0
2022-11-21T23:54:34.660Z,0
