createdAt,value
2018-06-10T00:03:01.294Z,26.5
2018-06-10T00:08:01.303Z,25.6
2018-06-10T00:18:01.375Z,25.4
2018-06-10T00:23:01.277Z,26.4
2018-06-10T00:28:01.372Z,26.6
2018-06-10T00:33:01.280Z,27.7
2018-06-10T00:38:01.295Z,29.0
2018-06-10T00:43:01.215Z,30.4
2018-06-10T00:48:01.335Z,30.6
2018-06-10T00:53:01.277Z,32.6
2018-06-10T00:58:01.401Z,33.3
2018-06-10T01:03:01.262Z,32.9
2018-06-10T01:08:01.313Z,33.8
2018-06-10T01:18:01.314Z,33.5
2018-06-10T01:23:01.270Z,33.2
2018-06-10T01:28:01.384Z,34.2
2018-06-10T01:33:01.242Z,33.6
2018-06-10T01:38:01.369Z,33.7
2018-06-10T01:43:01.243Z,34.1
2018-06-10T01:48:01.765Z,35.3
2018-06-10T01:53:01.222Z,36.0
2018-06-10T01:58:01.507Z,37.2
2018-06-10T02:03:01.259Z,39.2
2018-06-10T02:08:01.401Z,41.1
2018-06-10T02:13:01.439Z,43.6
2018-06-10T02:18:01.342Z,47.6
2018-06-10T02:23:01.281Z,51.6
2018-06-10T02:28:01.353Z,54.5
2018-06-10T02:33:01.213Z,56.7
2018-06-10T02:38:01.381Z,58.0
2018-06-10T02:43:01.610Z,56.8
2018-06-10T02:48:01.390Z,54.0
2018-06-10T02:53:01.243Z,51.8
2018-06-10T02:58:01.498Z,50.4
2018-06-10T03:03:01.255Z,49.2
2018-06-10T03:08:01.310Z,49.8
2018-06-10T03:13:01.252Z,52.3
2018-06-10T03:18:01.375Z,53.6
2018-06-10T03:23:01.276Z,55.0
2018-06-10T03:28:01.369Z,56.0
2018-06-10T03:33:01.243Z,55.8
2018-06-10T03:38:01.310Z,55.1
2018-06-10T03:43:01.305Z,55.4
2018-06-10T03:48:01.313Z,53.7
2018-06-10T03:53:01.247Z,53.6
2018-06-10T03:58:01.383Z,54.0
2018-06-10T04:03:01.256Z,55.4
2018-06-10T04:08:01.312Z,57.2
2018-06-10T04:13:01.244Z,60.9
2018-06-10T04:18:01.305Z,64.0
2018-06-10T04:23:01.291Z,66.3
2018-06-10T04:28:01.374Z,67.8
2018-06-10T04:33:01.245Z,69.7
2018-06-10T04:43:01.252Z,69.8
2018-06-10T04:48:01.251Z,70.4
2018-06-10T04:53:01.295Z,71.9
2018-06-10T04:58:01.302Z,72.4
2018-06-10T05:03:01.249Z,73.8
2018-06-10T05:08:01.375Z,74.4
2018-06-10T05:13:01.262Z,76.4
2018-06-10T05:18:06.251Z,76.8
2018-06-10T05:23:01.279Z,77.6
2018-06-10T05:28:01.320Z,76.9
2018-06-10T05:33:01.255Z,75.3
2018-06-10T05:38:01.376Z,72.4
2018-06-10T05:43:01.218Z,69.4
2018-06-10T05:48:01.371Z,66.7
2018-06-10T05:53:01.247Z,65.0
2018-06-10T05:58:01.312Z,63.8
2018-06-10T06:03:01.273Z,62.0
2018-06-10T06:08:01.316Z,60.7
2018-06-10T06:13:01.256Z,59.6
2018-06-10T06:18:01.388Z,58.8
2018-06-10T06:23:01.276Z,57.5
2018-06-10T06:29:01.371Z,57.2
2018-06-10T06:39:01.341Z,56.2
2018-06-10T06:44:01.217Z,55.4
2018-06-10T06:49:01.258Z,55.0
2018-06-10T06:54:01.252Z,54.0
2018-06-10T06:59:01.416Z,53.1
2018-06-10T07:05:01.403Z,52.2
2018-06-10T07:10:01.443Z,51.0
2018-06-10T07:15:01.265Z,50.8
2018-06-10T07:20:06.633Z,49.9
2018-06-10T07:25:01.279Z,46.9
2018-06-10T07:30:01.411Z,44.2
2018-06-10T07:35:01.282Z,41.4
2018-06-10T07:40:01.281Z,37.3
2018-06-10T07:45:01.256Z,34.3
2018-06-10T07:51:01.365Z,31.8
2018-06-10T07:56:06.396Z,30.8
2018-06-10T08:01:01.275Z,30.0
2018-06-10T08:06:01.285Z,29.9
2018-06-10T08:11:01.248Z,29.5
2018-06-10T08:16:01.253Z,30.0
2018-06-10T08:21:01.366Z,29.8
2018-06-10T08:26:01.447Z,29.5
2018-06-10T08:31:01.295Z,29.6
2018-06-10T08:36:01.352Z,30.3
2018-06-10T08:41:01.287Z,30.8
2018-06-10T08:46:01.280Z,30.9
2018-06-10T08:51:01.239Z,31.8
2018-06-10T08:56:01.346Z,32.8
2018-06-10T09:01:01.273Z,33.9
2018-06-10T09:06:01.443Z,34.5
2018-06-10T09:11:01.269Z,35.3
2018-06-10T09:16:01.252Z,35.8
2018-06-10T09:21:01.272Z,36.7
2018-06-10T09:26:01.368Z,37.1
2018-06-10T09:31:01.259Z,39.0
2018-06-10T09:36:06.314Z,40.6
2018-06-10T09:41:01.249Z,42.5
2018-06-10T09:46:01.371Z,44.4
2018-06-10T09:51:01.259Z,46.4
2018-06-10T09:56:01.378Z,47.4
2018-06-10T10:01:06.256Z,49.3
2018-06-10T10:06:01.316Z,50.2
2018-06-10T10:11:01.213Z,50.1
2018-06-10T10:16:01.376Z,50.3
2018-06-10T10:21:01.276Z,50.0
2018-06-10T10:26:01.380Z,49.3
2018-06-10T10:31:01.247Z,47.8
2018-06-10T10:36:01.318Z,47.2
2018-06-10T10:41:01.258Z,46.8
2018-06-10T10:46:01.322Z,46.6
2018-06-10T10:52:01.245Z,46.4
2018-06-10T10:57:01.306Z,47.6
2018-06-10T11:02:01.283Z,48.5
2018-06-10T11:07:01.450Z,48.7
2018-06-10T11:12:01.245Z,48.3
2018-06-10T11:17:01.317Z,47.6
2018-06-10T11:22:01.288Z,47.1
2018-06-10T11:27:01.343Z,45.1
2018-06-10T11:32:01.239Z,44.8
2018-06-10T11:37:01.366Z,44.9
2018-06-10T11:42:01.210Z,44.6
2018-06-10T11:47:01.324Z,43.9
2018-06-10T11:52:01.271Z,44.0
2018-06-10T11:57:01.341Z,43.0
2018-06-10T12:02:01.330Z,42.7
2018-06-10T12:07:01.332Z,41.7
2018-06-10T12:12:01.282Z,41.2
2018-06-10T12:17:01.483Z,40.5
2018-06-10T12:22:01.280Z,39.8
2018-06-10T12:27:01.347Z,39.4
2018-06-10T12:32:01.280Z,41.5
2018-06-10T12:37:01.351Z,41.8
2018-06-10T12:42:01.290Z,42.0
2018-06-10T12:47:01.349Z,41.8
2018-06-10T12:52:01.281Z,42.5
2018-06-10T12:57:01.422Z,41.6
2018-06-10T13:02:01.373Z,42.4
2018-06-10T13:07:06.318Z,42.7
2018-06-10T13:12:01.279Z,43.4
2018-06-10T13:17:01.801Z,43.1
2018-06-10T13:22:01.313Z,42.2
2018-06-10T13:27:06.416Z,41.6
2018-06-10T13:32:01.241Z,41.1
2018-06-10T13:37:01.334Z,41.8
2018-06-10T13:52:06.316Z,40.4
2018-06-10T13:57:01.448Z,41.1
2018-06-10T14:02:01.289Z,40.7
2018-06-10T14:07:01.400Z,40.6
2018-06-10T14:12:01.273Z,40.4
2018-06-10T14:17:01.297Z,41.3
2018-06-10T14:22:01.320Z,40.0
2018-06-10T14:27:01.343Z,37.8
2018-06-10T14:32:01.292Z,35.8
2018-06-10T14:37:06.390Z,34.6
2018-06-10T14:42:01.313Z,33.9
2018-06-10T14:47:06.381Z,34.4
2018-06-10T14:52:01.268Z,35.2
2018-06-10T14:57:01.273Z,35.4
2018-06-10T15:02:01.280Z,35.8
2018-06-10T15:07:06.448Z,36.1
2018-06-10T15:12:01.277Z,35.4
2018-06-10T15:17:01.324Z,35.8
2018-06-10T15:22:01.292Z,36.5
2018-06-10T15:27:01.330Z,36.9
2018-06-10T15:32:01.255Z,36.8
2018-06-10T15:37:01.305Z,37.1
2018-06-10T15:42:01.280Z,36.9
2018-06-10T15:47:01.399Z,36.5
2018-06-10T15:52:01.315Z,37.2
2018-06-10T15:57:01.795Z,38.3
2018-06-10T16:02:01.296Z,36.6
2018-06-10T16:07:01.381Z,35.1
2018-06-10T16:12:01.256Z,34.8
2018-06-10T16:17:01.294Z,32.3
2018-06-10T16:22:01.273Z,30.8
2018-06-10T16:27:01.435Z,31.7
2018-06-10T16:32:01.314Z,31.6
2018-06-10T16:37:01.318Z,31.2
2018-06-10T16:42:01.257Z,31.3
2018-06-10T16:47:01.315Z,30.4
2018-06-10T16:57:01.384Z,31.4
2018-06-10T17:02:01.287Z,31.5
2018-06-10T17:07:01.318Z,31.8
2018-06-10T17:12:01.343Z,33.4
2018-06-10T17:17:01.312Z,33.2
2018-06-10T17:22:01.287Z,32.8
2018-06-10T17:27:01.242Z,33.4
2018-06-10T17:32:01.218Z,34.1
2018-06-10T17:37:01.377Z,33.5
2018-06-10T17:42:01.247Z,33.8
2018-06-10T17:47:01.317Z,32.7
2018-06-10T17:52:01.249Z,31.5
2018-06-10T17:57:01.382Z,29.9
2018-06-10T18:02:01.252Z,28.5
2018-06-10T18:07:01.302Z,26.8
2018-06-10T18:12:01.245Z,26.9
2018-06-10T18:17:01.377Z,26.6
2018-06-10T18:22:01.367Z,26.8
2018-06-10T18:32:01.386Z,27.1
2018-06-10T18:37:01.374Z,27.0
2018-06-10T18:42:01.216Z,26.0
2018-06-10T18:47:01.371Z,24.8
2018-06-10T18:52:01.243Z,23.7
2018-06-10T18:57:01.314Z,22.7
2018-06-10T19:02:01.313Z,22.0
2018-06-10T19:07:01.320Z,22.3
2018-06-10T19:12:01.254Z,21.8
2018-06-10T19:17:01.310Z,21.5
2018-06-10T19:27:01.335Z,20.3
2018-06-10T19:32:01.243Z,19.5
2018-06-10T19:37:01.244Z,18.9
2018-06-10T19:42:01.249Z,18.2
2018-06-10T19:52:01.356Z,17.8
2018-06-10T19:57:02.043Z,17.6
2018-06-10T20:02:01.284Z,17.4
2018-06-10T20:07:01.242Z,16.7
2018-06-10T20:12:01.241Z,15.5
2018-06-10T20:17:01.343Z,15.0
2018-06-10T20:22:01.311Z,14.1
2018-06-10T20:32:01.509Z,14.7
2018-06-10T20:37:01.384Z,14.2
2018-06-10T20:42:01.240Z,14.0
2018-06-10T20:47:01.320Z,14.7
2018-06-10T20:52:01.280Z,15.4
2018-06-10T20:57:01.245Z,15.9
2018-06-10T21:02:01.572Z,16.8
2018-06-10T21:07:01.438Z,19.2
2018-06-10T21:12:01.250Z,19.8
2018-06-10T21:17:01.372Z,19.3
2018-06-10T21:27:01.306Z,19.7
2018-06-10T21:33:01.211Z,19.1
2018-06-10T21:38:01.305Z,19.5
2018-06-10T21:43:01.219Z,21.2
2018-06-10T21:48:01.375Z,21.3
2018-06-10T21:58:01.342Z,21.5
2018-06-10T22:03:01.281Z,21.2
2018-06-10T22:08:01.363Z,20.8
2018-06-10T22:13:01.271Z,20.7
2018-06-10T22:23:01.365Z,20.0
2018-06-10T22:28:01.404Z,19.3
2018-06-10T22:33:01.238Z,17.9
2018-06-10T22:43:01.402Z,18.5
2018-06-10T22:48:01.364Z,18.0
2018-06-10T23:10:00.769Z,15.2
2018-06-10T23:15:00.743Z,14.5
2018-06-10T23:20:00.768Z,14.2
2018-06-10T23:25:00.750Z,13.3
2018-06-10T23:30:00.842Z,13.6
2018-06-10T23:35:00.749Z,12.6
2018-06-10T23:40:00.817Z,11.6
2018-06-10T23:45:00.759Z,11.5
2018-06-10T23:50:00.943Z,12.2
2018-06-10T23:55:00.749Z,11.0
