createdAt,value
2018-05-10T00:01:47.667Z,18.21
2018-05-10T00:02:47.589Z,18.20
2018-05-10T00:04:39.349Z,18.31
2018-05-10T00:05:39.288Z,18.31
2018-05-10T00:07:31.066Z,18.39
2018-05-10T00:08:30.996Z,18.39
2018-05-10T00:10:22.759Z,18.42
2018-05-10T00:11:22.701Z,18.35
2018-05-10T00:13:14.460Z,18.31
2018-05-10T00:14:14.396Z,18.25
2018-05-10T00:16:06.183Z,18.20
2018-05-10T00:17:06.110Z,18.09
2018-05-10T00:18:57.906Z,17.96
2018-05-10T00:19:57.838Z,17.94
2018-05-10T00:21:49.656Z,17.84
2018-05-10T00:22:49.558Z,17.76
2018-05-10T00:24:41.334Z,17.81
2018-05-10T00:25:41.270Z,17.84
2018-05-10T00:27:33.048Z,17.87
2018-05-10T00:28:32.985Z,17.86
2018-05-10T00:30:24.729Z,17.89
2018-05-10T00:31:24.665Z,17.77
2018-05-10T00:33:16.428Z,17.74
2018-05-10T00:34:16.363Z,17.74
2018-05-10T00:36:08.151Z,17.73
2018-05-10T00:37:08.078Z,17.70
2018-05-10T00:38:59.836Z,17.55
2018-05-10T00:39:59.775Z,17.63
2018-05-10T00:41:51.552Z,17.43
2018-05-10T00:42:51.476Z,17.33
2018-05-10T00:44:43.250Z,17.42
2018-05-10T00:45:43.182Z,17.35
2018-05-10T00:47:34.962Z,17.45
2018-05-10T00:48:34.898Z,17.42
2018-05-10T00:50:26.663Z,17.42
2018-05-10T00:51:26.608Z,17.51
2018-05-10T00:53:18.364Z,17.46
2018-05-10T00:54:18.295Z,17.57
2018-05-10T00:56:10.077Z,17.60
2018-05-10T00:57:10.016Z,17.58
2018-05-10T00:59:01.799Z,17.66
2018-05-10T01:00:01.730Z,17.55
2018-05-10T01:01:53.508Z,17.65
2018-05-10T01:02:53.430Z,17.63
2018-05-10T01:04:45.243Z,17.66
2018-05-10T01:05:45.131Z,17.73
2018-05-10T01:07:36.909Z,17.77
2018-05-10T01:08:36.842Z,17.87
2018-05-10T01:10:28.605Z,17.80
2018-05-10T01:11:28.571Z,17.73
2018-05-10T01:13:20.329Z,17.76
2018-05-10T01:14:20.258Z,17.76
2018-05-10T01:16:12.008Z,17.71
2018-05-10T01:17:11.951Z,17.71
2018-05-10T01:19:03.744Z,17.58
2018-05-10T01:20:03.666Z,17.51
2018-05-10T01:21:55.431Z,17.47
2018-05-10T01:22:55.372Z,17.54
2018-05-10T01:24:47.142Z,17.54
2018-05-10T01:25:47.076Z,17.57
2018-05-10T01:27:38.847Z,17.73
2018-05-10T01:28:38.779Z,17.74
2018-05-10T01:30:30.543Z,17.70
2018-05-10T01:31:30.487Z,17.74
2018-05-10T01:33:22.245Z,17.74
2018-05-10T01:34:22.180Z,17.74
2018-05-10T01:36:13.934Z,17.80
2018-05-10T01:37:13.879Z,17.91
2018-05-10T01:39:05.657Z,17.89
2018-05-10T01:40:05.583Z,18.04
2018-05-10T01:41:57.359Z,18.01
2018-05-10T01:42:57.285Z,17.98
2018-05-10T01:44:49.059Z,18.17
2018-05-10T01:45:48.987Z,18.11
2018-05-10T01:47:40.772Z,18.23
2018-05-10T01:48:40.710Z,18.16
2018-05-10T01:50:32.437Z,18.21
2018-05-10T01:51:32.385Z,18.23
2018-05-10T01:53:24.147Z,18.29
2018-05-10T01:54:24.080Z,18.35
2018-05-10T01:56:15.837Z,18.32
2018-05-10T01:57:15.770Z,18.32
2018-05-10T01:59:07.571Z,18.32
2018-05-10T02:00:07.467Z,18.31
2018-05-10T02:01:59.270Z,18.31
2018-05-10T02:02:59.169Z,18.31
2018-05-10T02:04:50.953Z,18.29
2018-05-10T02:05:50.869Z,18.26
2018-05-10T02:07:42.633Z,18.28
2018-05-10T02:08:42.568Z,18.28
2018-05-10T02:10:34.333Z,18.29
2018-05-10T02:11:34.263Z,18.35
2018-05-10T02:13:26.092Z,18.44
2018-05-10T02:14:26.025Z,18.34
2018-05-10T02:16:17.782Z,18.29
2018-05-10T02:17:17.713Z,18.32
2018-05-10T02:19:09.484Z,18.35
2018-05-10T02:20:09.413Z,18.28
2018-05-10T02:22:01.197Z,18.23
2018-05-10T02:23:01.139Z,18.25
2018-05-10T02:24:52.913Z,18.20
2018-05-10T02:25:52.845Z,18.19
2018-05-10T02:27:44.603Z,18.28
2018-05-10T02:28:44.567Z,18.35
2018-05-10T02:30:36.320Z,18.31
2018-05-10T02:31:36.245Z,18.31
2018-05-10T02:33:28.044Z,18.39
2018-05-10T02:34:27.954Z,18.35
2018-05-10T02:36:19.724Z,18.38
2018-05-10T02:37:19.659Z,18.36
2018-05-10T02:39:11.470Z,18.36
2018-05-10T02:40:11.370Z,18.38
2018-05-10T02:42:03.151Z,18.41
2018-05-10T02:43:03.070Z,18.35
2018-05-10T02:44:54.918Z,18.34
2018-05-10T02:45:54.776Z,18.09
2018-05-10T02:47:46.539Z,17.86
2018-05-10T02:48:46.477Z,17.66
2018-05-10T02:50:38.273Z,17.49
2018-05-10T02:51:38.245Z,17.54
2018-05-10T02:53:29.947Z,17.42
2018-05-10T02:54:29.880Z,17.36
2018-05-10T02:56:21.670Z,17.33
2018-05-10T02:57:21.590Z,17.33
2018-05-10T02:59:13.373Z,17.32
2018-05-10T03:00:13.301Z,17.27
2018-05-10T03:02:05.074Z,17.24
2018-05-10T03:03:05.016Z,17.33
2018-05-10T03:04:56.801Z,17.40
2018-05-10T03:05:56.770Z,17.39
2018-05-10T03:07:48.509Z,17.36
2018-05-10T03:08:48.451Z,17.39
2018-05-10T03:10:40.215Z,17.39
2018-05-10T03:11:40.135Z,17.51
2018-05-10T03:13:31.908Z,17.46
2018-05-10T03:14:31.843Z,17.46
2018-05-10T03:16:23.647Z,17.35
2018-05-10T03:17:23.564Z,17.30
2018-05-10T03:19:15.368Z,17.33
2018-05-10T03:20:15.267Z,17.38
2018-05-10T03:22:07.021Z,17.36
2018-05-10T03:23:06.955Z,17.35
2018-05-10T03:24:58.759Z,17.35
2018-05-10T03:25:58.688Z,17.24
2018-05-10T03:27:50.478Z,17.36
2018-05-10T03:28:50.415Z,17.43
2018-05-10T03:30:42.212Z,17.35
2018-05-10T03:31:42.152Z,17.42
2018-05-10T03:33:33.928Z,17.46
2018-05-10T03:34:33.860Z,17.43
2018-05-10T03:36:25.661Z,17.40
2018-05-10T03:37:25.594Z,17.47
2018-05-10T03:39:17.379Z,17.51
2018-05-10T03:40:17.318Z,17.57
2018-05-10T03:42:09.112Z,17.57
2018-05-10T03:43:09.043Z,17.55
2018-05-10T03:45:00.811Z,17.68
2018-05-10T03:46:00.740Z,17.58
2018-05-10T03:47:52.493Z,17.68
2018-05-10T03:48:52.436Z,17.65
2018-05-10T03:50:44.210Z,17.60
2018-05-10T03:51:44.140Z,17.74
2018-05-10T03:53:35.905Z,17.77
2018-05-10T03:54:35.837Z,17.74
2018-05-10T03:56:27.617Z,17.76
2018-05-10T03:57:27.543Z,17.76
2018-05-10T03:59:19.294Z,17.74
2018-05-10T04:00:19.238Z,17.74
2018-05-10T04:02:11.037Z,17.71
2018-05-10T04:03:10.949Z,17.76
2018-05-10T04:05:02.757Z,17.77
2018-05-10T04:06:02.731Z,17.70
2018-05-10T04:07:54.434Z,17.76
2018-05-10T04:08:54.359Z,17.86
2018-05-10T04:10:46.174Z,17.80
2018-05-10T04:11:46.088Z,17.95
2018-05-10T04:13:37.876Z,17.86
2018-05-10T04:14:37.814Z,18.01
2018-05-10T04:16:29.614Z,18.09
2018-05-10T04:17:29.523Z,17.99
2018-05-10T04:19:21.295Z,17.98
2018-05-10T04:20:21.232Z,17.98
2018-05-10T04:22:13.002Z,17.95
2018-05-10T04:23:12.930Z,17.84
2018-05-10T04:25:04.736Z,17.98
2018-05-10T04:26:04.667Z,17.91
2018-05-10T04:27:56.488Z,17.96
2018-05-10T04:28:56.363Z,18.05
2018-05-10T04:30:48.145Z,17.92
2018-05-10T04:31:48.068Z,17.87
2018-05-10T04:33:39.845Z,17.92
2018-05-10T04:34:39.772Z,18.02
2018-05-10T04:36:31.541Z,17.94
2018-05-10T04:37:31.474Z,17.98
2018-05-10T04:39:23.244Z,17.94
2018-05-10T04:40:23.189Z,17.96
2018-05-10T04:42:15.082Z,17.99
2018-05-10T04:43:14.920Z,18.10
2018-05-10T04:45:06.710Z,18.17
2018-05-10T04:46:06.644Z,18.11
2018-05-10T04:47:58.440Z,18.23
2018-05-10T04:48:58.345Z,18.20
2018-05-10T04:50:50.145Z,18.31
2018-05-10T04:51:50.089Z,18.29
2018-05-10T04:53:41.818Z,18.35
2018-05-10T04:54:41.747Z,18.44
2018-05-10T04:56:33.512Z,18.41
2018-05-10T04:57:33.447Z,18.44
2018-05-10T04:59:25.242Z,18.51
2018-05-10T05:00:25.186Z,18.49
2018-05-10T05:02:16.940Z,18.38
2018-05-10T05:03:16.943Z,18.51
2018-05-10T05:05:08.719Z,18.50
2018-05-10T05:06:08.600Z,18.54
2018-05-10T05:08:00.408Z,18.57
2018-05-10T05:09:00.443Z,18.72
2018-05-10T05:10:52.159Z,18.72
2018-05-10T05:11:52.120Z,18.65
2018-05-10T05:13:43.878Z,18.78
2018-05-10T05:14:43.806Z,18.78
2018-05-10T05:16:35.582Z,18.76
2018-05-10T05:17:35.524Z,18.72
2018-05-10T05:19:27.316Z,18.72
2018-05-10T05:20:27.224Z,18.74
2018-05-10T05:22:19.005Z,18.76
2018-05-10T05:23:18.949Z,18.83
2018-05-10T05:25:10.722Z,18.75
2018-05-10T05:26:10.641Z,18.69
2018-05-10T05:28:02.431Z,18.99
2018-05-10T05:29:02.348Z,18.89
2018-05-10T05:30:54.107Z,18.86
2018-05-10T05:31:54.040Z,18.91
2018-05-10T05:33:45.826Z,18.90
2018-05-10T05:34:45.751Z,18.91
2018-05-10T05:36:37.539Z,18.91
2018-05-10T05:37:37.452Z,18.94
2018-05-10T05:39:29.247Z,19.05
2018-05-10T05:40:29.181Z,18.94
2018-05-10T05:42:20.979Z,19.01
2018-05-10T05:43:20.994Z,19.07
2018-05-10T05:45:12.791Z,19.17
2018-05-10T05:46:12.627Z,19.17
2018-05-10T05:48:04.398Z,18.97
2018-05-10T05:49:04.334Z,19.05
2018-05-10T05:50:56.102Z,19.17
2018-05-10T05:51:56.037Z,19.20
2018-05-10T05:53:47.806Z,19.30
2018-05-10T05:54:47.752Z,19.32
2018-05-10T05:56:39.544Z,19.38
2018-05-10T05:57:39.463Z,19.57
2018-05-10T05:59:31.280Z,19.65
2018-05-10T06:00:31.189Z,19.60
2018-05-10T06:02:22.968Z,19.68
2018-05-10T06:03:22.899Z,19.62
2018-05-10T06:05:14.693Z,19.75
2018-05-10T06:06:14.650Z,19.78
2018-05-10T06:08:06.386Z,19.78
2018-05-10T06:09:06.320Z,19.80
2018-05-10T06:10:58.112Z,19.90
2018-05-10T06:11:58.062Z,20.00
2018-05-10T06:13:49.865Z,19.85
2018-05-10T06:14:49.770Z,19.87
2018-05-10T06:16:41.537Z,20.05
2018-05-10T06:17:41.471Z,20.17
2018-05-10T06:19:33.262Z,20.23
2018-05-10T06:20:33.247Z,20.37
2018-05-10T06:22:24.957Z,20.82
2018-05-10T06:23:24.889Z,20.90
2018-05-10T06:25:16.756Z,20.87
2018-05-10T06:26:16.603Z,20.83
2018-05-10T06:28:08.401Z,20.73
2018-05-10T06:29:08.321Z,20.83
2018-05-10T06:31:00.109Z,20.85
2018-05-10T06:32:00.033Z,20.82
2018-05-10T06:33:51.802Z,20.87
2018-05-10T06:34:51.750Z,21.03
2018-05-10T06:36:43.548Z,21.28
2018-05-10T06:37:43.572Z,21.36
2018-05-10T06:39:35.251Z,21.09
2018-05-10T06:40:35.183Z,20.96
2018-05-10T06:42:26.962Z,20.81
2018-05-10T06:43:26.912Z,20.63
2018-05-10T06:45:18.700Z,20.57
2018-05-10T06:46:18.625Z,20.69
2018-05-10T06:48:10.422Z,20.75
2018-05-10T06:49:10.353Z,20.79
2018-05-10T06:51:02.137Z,20.78
2018-05-10T06:52:02.055Z,20.83
2018-05-10T06:53:53.836Z,20.85
2018-05-10T06:54:53.775Z,20.90
2018-05-10T06:56:45.589Z,20.73
2018-05-10T06:57:45.498Z,20.71
2018-05-10T06:59:37.348Z,20.68
2018-05-10T07:00:37.268Z,20.78
2018-05-10T07:02:29.045Z,20.60
2018-05-10T07:03:28.971Z,20.60
2018-05-10T07:05:20.766Z,20.94
2018-05-10T07:06:20.690Z,20.83
2018-05-10T07:08:12.455Z,20.94
2018-05-10T07:09:12.395Z,21.00
2018-05-10T07:11:04.179Z,20.98
2018-05-10T07:12:04.103Z,21.06
2018-05-10T07:13:55.865Z,21.13
2018-05-10T07:14:55.793Z,21.31
2018-05-10T07:16:47.607Z,21.63
2018-05-10T07:17:47.507Z,21.70
2018-05-10T07:19:39.290Z,21.82
2018-05-10T07:20:39.244Z,21.73
2018-05-10T07:22:31.033Z,21.83
2018-05-10T07:23:30.971Z,21.73
2018-05-10T07:25:22.885Z,21.74
2018-05-10T07:26:22.657Z,21.90
2018-05-10T07:28:14.442Z,21.66
2018-05-10T07:29:14.385Z,21.79
2018-05-10T07:31:06.161Z,21.91
2018-05-10T07:32:06.083Z,22.15
2018-05-10T07:33:57.843Z,21.99
2018-05-10T07:34:57.862Z,22.11
2018-05-10T07:36:49.554Z,22.36
2018-05-10T07:37:49.484Z,22.26
2018-05-10T07:39:41.249Z,22.29
2018-05-10T07:40:41.192Z,22.41
2018-05-10T07:42:32.976Z,22.79
2018-05-10T07:43:32.914Z,23.19
2018-05-10T07:45:24.711Z,23.23
2018-05-10T07:46:24.647Z,23.37
2018-05-10T07:48:16.460Z,23.74
2018-05-10T07:49:16.390Z,24.08
2018-05-10T07:51:08.186Z,24.60
2018-05-10T07:52:08.108Z,24.66
2018-05-10T07:53:59.880Z,25.60
2018-05-10T07:54:59.822Z,25.59
2018-05-10T07:56:51.631Z,27.05
2018-05-10T07:57:51.569Z,27.84
2018-05-10T07:59:43.334Z,28.14
2018-05-10T08:00:43.277Z,28.98
2018-05-10T08:02:35.083Z,28.55
2018-05-10T08:03:35.007Z,28.20
2018-05-10T08:05:26.784Z,27.03
2018-05-10T08:06:26.727Z,26.73
2018-05-10T08:08:18.533Z,25.82
2018-05-10T08:09:18.449Z,25.42
2018-05-10T08:11:10.250Z,24.75
2018-05-10T08:12:10.183Z,24.67
2018-05-10T08:14:01.944Z,25.29
2018-05-10T08:15:01.893Z,25.78
2018-05-10T08:16:53.777Z,25.74
2018-05-10T08:17:53.613Z,26.06
2018-05-10T08:19:45.414Z,27.23
2018-05-10T08:20:45.355Z,28.13
2018-05-10T08:22:37.140Z,28.13
2018-05-10T08:23:37.073Z,28.64
2018-05-10T08:25:28.864Z,29.70
2018-05-10T08:26:28.796Z,30.11
2018-05-10T08:28:20.606Z,30.19
2018-05-10T08:29:20.535Z,30.01
2018-05-10T08:31:12.311Z,29.82
2018-05-10T08:32:12.259Z,29.48
2018-05-10T08:34:04.045Z,29.57
2018-05-10T08:35:03.974Z,29.33
2018-05-10T08:36:55.796Z,29.15
2018-05-10T08:37:55.738Z,29.23
2018-05-10T08:39:47.506Z,29.23
2018-05-10T08:40:47.457Z,29.26
2018-05-10T08:42:39.231Z,28.70
2018-05-10T08:43:39.165Z,28.69
2018-05-10T08:45:30.929Z,28.06
2018-05-10T08:46:30.876Z,28.13
2018-05-10T08:48:22.670Z,28.52
2018-05-10T08:49:22.609Z,28.65
2018-05-10T08:51:14.379Z,29.18
2018-05-10T08:52:14.331Z,29.55
2018-05-10T08:54:06.120Z,30.19
2018-05-10T08:55:06.055Z,30.45
2018-05-10T08:56:57.846Z,31.34
2018-05-10T08:57:57.777Z,31.25
2018-05-10T08:59:49.543Z,30.72
2018-05-10T09:00:49.493Z,30.40
2018-05-10T09:02:41.293Z,30.48
2018-05-10T09:03:41.220Z,30.91
2018-05-10T09:05:33.000Z,31.03
2018-05-10T09:06:32.953Z,31.47
2018-05-10T09:08:24.740Z,31.68
2018-05-10T09:09:24.688Z,31.67
2018-05-10T09:11:16.458Z,32.05
2018-05-10T09:12:16.411Z,31.91
2018-05-10T09:14:08.233Z,32.76
2018-05-10T09:15:08.145Z,33.06
2018-05-10T09:16:59.951Z,32.09
2018-05-10T09:17:59.911Z,31.53
2018-05-10T09:19:51.695Z,30.18
2018-05-10T09:20:51.627Z,30.61
2018-05-10T09:22:43.451Z,31.34
2018-05-10T09:23:43.374Z,31.74
2018-05-10T09:25:35.161Z,31.64
2018-05-10T09:26:35.134Z,31.37
2018-05-10T09:28:26.932Z,31.47
2018-05-10T09:29:26.839Z,31.62
2018-05-10T09:31:18.623Z,31.50
2018-05-10T09:32:18.565Z,31.59
2018-05-10T09:34:10.359Z,31.71
2018-05-10T09:35:10.293Z,30.96
2018-05-10T09:37:02.079Z,31.05
2018-05-10T09:38:02.023Z,31.34
2018-05-10T09:39:53.821Z,31.92
2018-05-10T09:40:53.757Z,32.09
2018-05-10T09:42:45.558Z,31.84
2018-05-10T09:43:45.494Z,31.05
2018-05-10T09:45:37.298Z,30.97
2018-05-10T09:46:37.245Z,31.20
2018-05-10T09:48:29.048Z,31.18
2018-05-10T09:49:29.000Z,31.37
2018-05-10T09:51:20.768Z,31.09
2018-05-10T09:52:20.721Z,30.57
2018-05-10T09:54:12.543Z,30.72
2018-05-10T09:55:12.474Z,30.61
2018-05-10T09:57:04.274Z,30.70
2018-05-10T09:58:04.215Z,30.10
2018-05-10T09:59:56.056Z,29.99
2018-05-10T10:00:55.971Z,29.86
2018-05-10T10:02:47.817Z,29.73
2018-05-10T10:03:47.711Z,30.08
2018-05-10T10:05:39.519Z,30.45
2018-05-10T10:06:39.448Z,30.61
2018-05-10T10:08:31.291Z,30.34
2018-05-10T10:09:31.229Z,30.18
2018-05-10T10:11:23.004Z,30.38
2018-05-10T10:12:22.949Z,30.48
2018-05-10T10:14:14.769Z,30.57
2018-05-10T10:15:14.751Z,30.59
2018-05-10T10:17:06.513Z,30.56
2018-05-10T10:18:06.465Z,30.64
2018-05-10T10:19:58.266Z,30.76
2018-05-10T10:20:58.195Z,30.44
2018-05-10T10:22:49.990Z,29.92
2018-05-10T10:23:49.934Z,29.78
2018-05-10T10:25:41.740Z,30.19
2018-05-10T10:26:41.678Z,30.30
2018-05-10T10:28:33.469Z,30.19
2018-05-10T10:29:33.424Z,30.25
2018-05-10T10:31:25.233Z,30.03
2018-05-10T10:32:25.254Z,29.74
2018-05-10T10:34:16.989Z,30.21
2018-05-10T10:35:16.914Z,29.60
2018-05-10T10:37:08.703Z,29.57
2018-05-10T10:38:08.656Z,29.30
2018-05-10T10:40:00.511Z,29.42
2018-05-10T10:41:00.429Z,29.76
2018-05-10T10:42:52.212Z,30.03
2018-05-10T10:43:52.161Z,30.42
2018-05-10T10:45:43.964Z,30.34
2018-05-10T10:46:43.891Z,30.07
2018-05-10T10:48:35.684Z,29.89
2018-05-10T10:49:35.632Z,29.70
2018-05-10T10:51:27.443Z,29.37
2018-05-10T10:52:27.366Z,29.62
2018-05-10T10:54:19.178Z,29.85
2018-05-10T10:55:19.111Z,30.16
2018-05-10T10:57:10.898Z,30.16
2018-05-10T10:58:10.841Z,30.25
2018-05-10T11:00:02.708Z,30.28
2018-05-10T11:01:02.594Z,30.18
2018-05-10T11:02:54.389Z,29.41
2018-05-10T11:03:54.343Z,29.32
2018-05-10T11:05:46.137Z,29.27
2018-05-10T11:06:46.070Z,29.20
2018-05-10T11:08:37.854Z,28.55
2018-05-10T11:09:37.824Z,28.73
2018-05-10T11:11:29.605Z,28.67
2018-05-10T11:12:29.519Z,28.28
2018-05-10T11:14:21.620Z,28.06
2018-05-10T11:15:21.565Z,27.83
2018-05-10T11:17:13.357Z,28.05
2018-05-10T11:18:13.291Z,28.24
2018-05-10T11:20:05.081Z,28.17
2018-05-10T11:21:05.014Z,28.15
2018-05-10T11:22:56.801Z,28.09
2018-05-10T11:23:56.760Z,28.17
2018-05-10T11:25:48.623Z,28.11
2018-05-10T11:26:48.551Z,28.18
2018-05-10T11:28:40.276Z,28.18
2018-05-10T11:29:40.230Z,28.33
2018-05-10T11:31:32.059Z,28.13
2018-05-10T11:32:31.994Z,28.01
2018-05-10T11:34:23.819Z,28.23
2018-05-10T11:35:23.724Z,28.33
2018-05-10T11:37:15.513Z,28.51
2018-05-10T11:38:15.443Z,28.70
2018-05-10T11:40:07.256Z,28.67
2018-05-10T11:41:07.191Z,28.60
2018-05-10T11:42:58.968Z,28.70
2018-05-10T11:43:58.914Z,28.55
2018-05-10T11:45:50.746Z,28.20
2018-05-10T11:46:50.631Z,28.17
2018-05-10T11:48:42.455Z,28.30
2018-05-10T11:49:42.405Z,28.42
2018-05-10T11:51:34.128Z,28.64
2018-05-10T11:52:34.057Z,28.77
2018-05-10T11:54:25.831Z,28.87
2018-05-10T11:55:25.777Z,28.83
2018-05-10T11:57:17.685Z,28.69
2018-05-10T11:58:17.506Z,28.61
2018-05-10T12:00:09.279Z,28.67
2018-05-10T12:01:09.226Z,28.80
2018-05-10T12:03:01.013Z,28.77
2018-05-10T12:04:00.992Z,28.94
2018-05-10T12:05:52.731Z,28.77
2018-05-10T12:06:52.664Z,28.11
2018-05-10T12:08:44.477Z,28.18
2018-05-10T12:09:44.413Z,28.25
2018-05-10T12:11:36.217Z,28.45
2018-05-10T12:12:36.137Z,28.73
2018-05-10T12:14:28.010Z,29.03
2018-05-10T12:15:27.903Z,28.65
2018-05-10T12:17:19.723Z,28.55
2018-05-10T12:18:19.643Z,28.40
2018-05-10T12:20:11.425Z,28.38
2018-05-10T12:21:11.351Z,28.33
2018-05-10T12:23:03.164Z,28.45
2018-05-10T12:24:03.109Z,28.46
2018-05-10T12:25:54.909Z,27.96
2018-05-10T12:26:54.835Z,27.87
2018-05-10T12:28:46.624Z,28.03
2018-05-10T12:29:46.531Z,28.09
2018-05-10T12:31:38.337Z,27.66
2018-05-10T12:32:38.276Z,27.78
2018-05-10T12:34:30.060Z,27.88
2018-05-10T12:35:29.996Z,28.02
2018-05-10T12:37:21.878Z,27.86
2018-05-10T12:38:21.807Z,27.88
2018-05-10T12:40:13.737Z,27.84
2018-05-10T12:41:13.681Z,27.95
2018-05-10T12:43:05.704Z,28.06
2018-05-10T12:44:05.576Z,28.13
2018-05-10T12:45:57.390Z,28.42
2018-05-10T12:46:57.449Z,28.48
2018-05-10T12:48:49.133Z,28.67
2018-05-10T12:49:49.100Z,28.85
2018-05-10T12:51:40.950Z,28.62
2018-05-10T12:52:40.861Z,28.65
2018-05-10T12:54:32.737Z,28.60
2018-05-10T12:55:32.710Z,28.62
2018-05-10T12:57:24.579Z,28.48
2018-05-10T12:58:24.527Z,28.52
2018-05-10T13:00:16.452Z,28.58
2018-05-10T13:01:16.282Z,28.65
2018-05-10T13:03:08.153Z,28.50
2018-05-10T13:04:08.060Z,28.48
2018-05-10T13:05:59.908Z,28.45
2018-05-10T13:06:59.744Z,28.42
2018-05-10T13:08:51.545Z,28.21
2018-05-10T13:09:51.476Z,28.13
2018-05-10T13:11:43.288Z,28.13
2018-05-10T13:12:43.213Z,28.13
2018-05-10T13:14:35.028Z,28.15
2018-05-10T13:15:34.951Z,28.15
2018-05-10T13:17:26.731Z,28.11
2018-05-10T13:18:26.698Z,28.05
2018-05-10T13:20:18.457Z,28.13
2018-05-10T13:21:18.386Z,28.11
2018-05-10T13:23:10.205Z,28.05
2018-05-10T13:24:10.120Z,28.03
2018-05-10T13:26:01.906Z,28.01
2018-05-10T13:27:01.841Z,27.96
2018-05-10T13:28:53.730Z,27.90
2018-05-10T13:29:53.558Z,27.96
2018-05-10T13:31:45.321Z,27.86
2018-05-10T13:32:45.260Z,27.83
2018-05-10T13:34:37.061Z,27.72
2018-05-10T13:35:36.987Z,27.78
2018-05-10T13:37:28.782Z,27.74
2018-05-10T13:38:28.825Z,27.49
2018-05-10T13:40:20.487Z,27.39
2018-05-10T13:41:20.429Z,27.38
2018-05-10T13:43:12.222Z,27.49
2018-05-10T13:44:12.162Z,27.55
2018-05-10T13:46:03.938Z,27.71
2018-05-10T13:47:03.968Z,27.66
2018-05-10T13:48:55.673Z,27.74
2018-05-10T13:49:55.591Z,27.86
2018-05-10T13:51:47.375Z,27.95
2018-05-10T13:52:47.315Z,27.90
2018-05-10T13:54:39.129Z,28.11
2018-05-10T13:55:39.047Z,28.11
2018-05-10T13:57:30.834Z,28.24
2018-05-10T13:58:30.771Z,28.27
2018-05-10T14:00:22.546Z,28.21
2018-05-10T14:01:22.468Z,28.13
2018-05-10T14:03:14.260Z,28.01
2018-05-10T14:04:14.189Z,27.99
2018-05-10T14:06:06.031Z,27.68
2018-05-10T14:07:05.975Z,27.69
2018-05-10T14:08:57.815Z,27.78
2018-05-10T14:09:57.753Z,27.90
2018-05-10T14:11:49.603Z,28.14
2018-05-10T14:12:49.547Z,28.08
2018-05-10T14:14:41.366Z,28.23
2018-05-10T14:15:41.298Z,28.06
2018-05-10T14:17:33.053Z,27.66
2018-05-10T14:18:32.992Z,27.76
2018-05-10T14:20:24.787Z,28.02
2018-05-10T14:21:24.699Z,28.08
2018-05-10T14:23:16.491Z,28.20
2018-05-10T14:24:16.475Z,28.09
2018-05-10T14:26:08.192Z,28.58
2018-05-10T14:27:08.137Z,28.62
2018-05-10T14:28:59.959Z,28.67
2018-05-10T14:29:59.887Z,28.67
2018-05-10T14:31:51.669Z,28.51
2018-05-10T14:32:51.684Z,28.42
2018-05-10T14:34:43.429Z,28.02
2018-05-10T14:35:43.352Z,27.72
2018-05-10T14:37:35.132Z,27.34
2018-05-10T14:38:35.074Z,26.98
2018-05-10T14:40:26.882Z,27.05
2018-05-10T14:41:26.809Z,27.15
2018-05-10T14:43:18.640Z,27.20
2018-05-10T14:44:18.520Z,27.33
2018-05-10T14:46:10.316Z,27.53
2018-05-10T14:47:10.258Z,27.71
2018-05-10T14:49:02.060Z,27.45
2018-05-10T14:50:01.995Z,27.39
2018-05-10T14:51:53.799Z,27.21
2018-05-10T14:52:53.781Z,27.15
2018-05-10T14:54:45.485Z,27.13
2018-05-10T14:55:45.415Z,27.30
2018-05-10T14:57:37.202Z,27.31
2018-05-10T14:58:37.176Z,27.45
2018-05-10T15:00:29.469Z,27.68
2018-05-10T15:01:29.351Z,27.87
2018-05-10T15:03:21.207Z,27.93
2018-05-10T15:04:21.090Z,28.06
2018-05-10T15:06:12.994Z,28.24
2018-05-10T15:07:12.847Z,28.21
2018-05-10T15:09:04.606Z,28.18
2018-05-10T15:10:04.527Z,28.30
2018-05-10T15:11:56.352Z,28.32
2018-05-10T15:12:56.316Z,28.21
2018-05-10T15:14:48.203Z,27.96
2018-05-10T15:15:48.107Z,27.86
2018-05-10T15:17:39.854Z,27.95
2018-05-10T15:18:39.790Z,27.96
2018-05-10T15:20:31.647Z,28.06
2018-05-10T15:21:31.577Z,28.02
2018-05-10T15:23:23.365Z,27.91
2018-05-10T15:24:23.332Z,27.96
2018-05-10T15:26:15.106Z,28.01
2018-05-10T15:27:15.036Z,28.15
2018-05-10T15:29:06.864Z,27.90
2018-05-10T15:30:06.828Z,27.78
2018-05-10T15:31:58.574Z,27.65
2018-05-10T15:32:58.526Z,27.71
2018-05-10T15:34:50.307Z,27.65
2018-05-10T15:35:50.230Z,27.59
2018-05-10T15:37:42.012Z,27.71
2018-05-10T15:38:41.954Z,27.69
2018-05-10T15:40:33.764Z,27.78
2018-05-10T15:41:33.693Z,27.74
2018-05-10T15:43:25.467Z,27.84
2018-05-10T15:44:25.415Z,27.78
2018-05-10T15:46:17.196Z,27.52
2018-05-10T15:47:17.129Z,27.39
2018-05-10T15:49:09.081Z,27.18
2018-05-10T15:50:08.843Z,27.20
2018-05-10T15:52:00.645Z,27.12
2018-05-10T15:53:00.550Z,27.06
2018-05-10T15:54:52.333Z,27.08
2018-05-10T15:55:52.265Z,27.11
2018-05-10T15:57:44.067Z,27.02
2018-05-10T15:58:44.003Z,27.05
2018-05-10T16:00:35.780Z,26.98
2018-05-10T16:01:35.720Z,26.91
2018-05-10T16:03:27.501Z,26.96
2018-05-10T16:04:27.449Z,26.84
2018-05-10T16:06:19.249Z,26.88
2018-05-10T16:07:19.157Z,26.87
2018-05-10T16:09:10.938Z,26.28
2018-05-10T16:10:10.875Z,25.98
2018-05-10T16:12:02.661Z,25.29
2018-05-10T16:13:02.589Z,24.97
2018-05-10T16:14:54.382Z,24.64
2018-05-10T16:15:54.312Z,24.39
2018-05-10T16:17:46.064Z,24.23
2018-05-10T16:18:46.005Z,24.02
2018-05-10T16:20:37.799Z,24.05
2018-05-10T16:21:37.734Z,24.00
2018-05-10T16:23:29.531Z,23.94
2018-05-10T16:24:29.447Z,23.87
2018-05-10T16:26:21.297Z,23.72
2018-05-10T16:27:21.159Z,23.68
2018-05-10T16:29:12.975Z,23.62
2018-05-10T16:30:12.906Z,23.71
2018-05-10T16:32:04.704Z,23.68
2018-05-10T16:33:04.618Z,23.67
2018-05-10T16:34:56.406Z,23.84
2018-05-10T16:35:56.335Z,23.77
2018-05-10T16:37:48.144Z,23.84
2018-05-10T16:38:48.069Z,23.86
2018-05-10T16:40:39.949Z,23.93
2018-05-10T16:41:39.871Z,24.00
2018-05-10T16:43:31.648Z,23.97
2018-05-10T16:44:31.590Z,23.96
2018-05-10T16:46:23.378Z,23.96
2018-05-10T16:47:23.312Z,23.94
2018-05-10T16:49:15.081Z,23.96
2018-05-10T16:50:15.026Z,23.90
2018-05-10T16:52:06.815Z,23.93
2018-05-10T16:53:06.728Z,23.94
2018-05-10T16:54:58.493Z,23.99
2018-05-10T16:55:58.436Z,24.04
2018-05-10T16:57:50.228Z,24.04
2018-05-10T16:58:50.154Z,24.16
2018-05-10T17:00:42.036Z,24.27
2018-05-10T17:01:41.961Z,24.36
2018-05-10T17:03:33.727Z,24.48
2018-05-10T17:04:34.681Z,24.52
2018-05-10T17:06:25.433Z,24.66
2018-05-10T17:07:25.361Z,24.63
2018-05-10T17:09:17.162Z,24.68
2018-05-10T17:10:17.088Z,24.87
2018-05-10T17:12:08.913Z,24.84
2018-05-10T17:13:08.856Z,24.86
2018-05-10T17:15:00.608Z,24.92
2018-05-10T17:16:00.548Z,24.92
2018-05-10T17:17:52.318Z,24.94
2018-05-10T17:18:52.252Z,24.86
2018-05-10T17:20:44.048Z,24.74
2018-05-10T17:21:43.988Z,24.74
2018-05-10T17:23:35.792Z,24.55
2018-05-10T17:24:35.695Z,24.41
2018-05-10T17:26:27.483Z,24.34
2018-05-10T17:27:27.416Z,24.24
2018-05-10T17:29:19.652Z,24.08
2018-05-10T17:30:19.134Z,23.97
2018-05-10T17:32:10.932Z,23.97
2018-05-10T17:33:10.848Z,23.82
2018-05-10T17:35:02.617Z,23.68
2018-05-10T17:36:02.553Z,23.60
2018-05-10T17:37:54.367Z,23.21
2018-05-10T17:38:54.290Z,23.04
2018-05-10T17:40:46.056Z,22.89
2018-05-10T17:41:46.090Z,22.57
2018-05-10T17:43:37.783Z,22.42
2018-05-10T17:44:37.716Z,22.19
2018-05-10T17:46:29.527Z,22.01
2018-05-10T17:47:29.443Z,21.91
2018-05-10T17:49:21.217Z,21.68
2018-05-10T17:50:21.153Z,21.67
2018-05-10T17:52:12.954Z,21.48
2018-05-10T17:53:12.861Z,21.59
2018-05-10T17:55:04.646Z,21.55
2018-05-10T17:56:04.580Z,21.55
2018-05-10T17:57:56.368Z,21.63
2018-05-10T17:58:56.289Z,21.64
2018-05-10T18:00:48.078Z,21.64
2018-05-10T18:01:48.017Z,21.70
2018-05-10T18:03:39.806Z,21.66
2018-05-10T18:04:39.725Z,21.66
2018-05-10T18:06:31.510Z,21.66
2018-05-10T18:07:31.449Z,21.66
2018-05-10T18:09:23.228Z,21.58
2018-05-10T18:10:23.157Z,21.53
2018-05-10T18:12:14.943Z,21.55
2018-05-10T18:13:14.861Z,21.63
2018-05-10T18:15:06.674Z,21.46
2018-05-10T18:16:06.592Z,21.48
2018-05-10T18:17:58.367Z,21.59
2018-05-10T18:18:58.309Z,21.55
2018-05-10T18:20:50.076Z,21.70
2018-05-10T18:21:50.056Z,21.82
2018-05-10T18:23:41.800Z,21.93
2018-05-10T18:24:41.720Z,22.01
2018-05-10T18:26:33.490Z,22.04