createdAt,value
2016-02-19T00:00:46.033Z,2.72
2016-02-19T00:01:45.989Z,2.83
2016-02-19T00:02:45.977Z,2.74
2016-02-19T00:03:45.932Z,2.75
2016-02-19T00:04:45.904Z,2.72
2016-02-19T00:05:45.860Z,2.8
2016-02-19T00:06:45.831Z,2.82
2016-02-19T00:07:45.803Z,2.83
2016-02-19T00:08:45.774Z,2.82
2016-02-19T00:09:45.746Z,2.83
2016-02-19T00:10:45.717Z,2.82
2016-02-19T00:11:45.688Z,2.85
2016-02-19T00:12:45.660Z,2.82
2016-02-19T00:13:45.631Z,2.74
2016-02-19T00:14:45.587Z,2.92
2016-02-19T00:15:45.558Z,2.82
2016-02-19T00:16:45.529Z,2.85
2016-02-19T00:17:45.501Z,2.92
2016-02-19T00:18:45.473Z,2.97
2016-02-19T00:19:45.444Z,2.92
2016-02-19T00:20:45.400Z,3
2016-02-19T00:21:45.372Z,2.93
2016-02-19T00:22:45.342Z,2.95
2016-02-19T00:23:45.330Z,3.01
2016-02-19T00:24:45.286Z,3.01
2016-02-19T00:25:45.257Z,3.07
2016-02-19T00:26:45.229Z,3
2016-02-19T00:27:45.200Z,3.1
2016-02-19T00:28:45.171Z,3.07
2016-02-19T00:29:45.127Z,3.11
2016-02-19T00:30:45.103Z,3.19
2016-02-19T00:31:45.074Z,3.13
2016-02-19T00:32:45.046Z,3.16
2016-02-19T00:33:45.017Z,3.18
2016-02-19T00:34:44.988Z,3.13
2016-02-19T00:35:44.960Z,3.11
2016-02-19T00:36:44.931Z,3.16
2016-02-19T00:37:44.886Z,3.28
2016-02-19T00:38:44.875Z,3.25
2016-02-19T00:39:44.830Z,3.28
2016-02-19T00:40:44.801Z,3.28
2016-02-19T00:41:44.773Z,3.28
2016-02-19T00:42:44.760Z,3.34
2016-02-19T00:43:44.731Z,3.34
2016-02-19T00:44:44.687Z,3.32
2016-02-19T00:45:44.658Z,3.29
2016-02-19T00:46:44.630Z,3.4
2016-02-19T00:47:44.585Z,3.29
2016-02-19T00:48:44.573Z,3.37
2016-02-19T00:49:44.529Z,3.32
2016-02-19T00:50:44.500Z,3.36
2016-02-19T00:51:44.472Z,3.44
2016-02-19T00:52:44.443Z,3.4
2016-02-19T00:53:44.415Z,3.44
2016-02-19T00:54:44.386Z,3.42
2016-02-19T00:55:44.373Z,3.42
2016-02-19T00:56:44.329Z,3.5
2016-02-19T00:57:44.301Z,3.51
2016-02-19T00:58:44.271Z,3.51
2016-02-19T00:59:44.227Z,3.51
2016-02-19T01:00:44.199Z,3.53
2016-02-19T01:01:44.170Z,3.47
2016-02-19T01:02:44.142Z,3.56
2016-02-19T01:03:44.129Z,3.5
2016-02-19T01:04:44.084Z,3.51
2016-02-19T01:05:44.049Z,3.44
2016-02-19T01:06:44.021Z,3.47
2016-02-19T01:07:43.992Z,3.65
2016-02-19T01:08:43.979Z,3.58
2016-02-19T01:09:43.966Z,3.63
2016-02-19T01:10:43.906Z,3.51
2016-02-19T01:11:43.878Z,3.6
2016-02-19T01:12:43.849Z,3.58
2016-02-19T01:13:43.821Z,3.53
2016-02-19T01:14:43.792Z,3.62
2016-02-19T01:15:43.748Z,3.58
2016-02-19T01:16:43.720Z,3.55
2016-02-19T01:17:43.690Z,3.65
2016-02-19T01:18:43.662Z,3.59
2016-02-19T01:19:43.633Z,3.59
2016-02-19T01:20:43.605Z,3.55
2016-02-19T01:21:43.593Z,3.7
2016-02-19T01:22:43.548Z,3.65
2016-02-19T01:23:43.519Z,3.62
2016-02-19T01:24:43.507Z,3.63
2016-02-19T01:25:43.462Z,3.58
2016-02-19T01:26:43.434Z,3.6
2016-02-19T01:27:43.405Z,3.6
2016-02-19T01:28:43.377Z,3.59
2016-02-19T01:29:43.348Z,3.68
2016-02-19T01:30:43.305Z,3.73
2016-02-19T01:31:43.292Z,3.68
2016-02-19T01:32:43.263Z,3.62
2016-02-19T01:33:43.233Z,3.68
2016-02-19T01:34:43.190Z,3.69
2016-02-19T01:35:43.161Z,3.6
2016-02-19T01:36:43.132Z,3.7
2016-02-19T01:37:43.104Z,3.59
2016-02-19T01:38:43.076Z,3.65
2016-02-19T01:39:43.046Z,3.63
2016-02-19T01:40:43.019Z,3.62
2016-02-19T01:41:42.990Z,3.68
2016-02-19T01:42:42.961Z,3.62
2016-02-19T01:43:42.918Z,3.76
2016-02-19T01:44:42.904Z,3.63
2016-02-19T01:45:42.876Z,3.74
2016-02-19T01:46:42.832Z,3.73
2016-02-19T01:47:42.803Z,3.73
2016-02-19T01:48:42.790Z,3.66
2016-02-19T01:49:42.746Z,3.66
2016-02-19T01:50:42.733Z,3.73
2016-02-19T01:51:42.689Z,3.76
2016-02-19T01:52:42.660Z,3.66
2016-02-19T01:53:42.632Z,3.69
2016-02-19T01:54:42.587Z,3.66
2016-02-19T01:55:42.575Z,3.65
2016-02-19T01:56:42.545Z,3.69
2016-02-19T01:57:42.517Z,3.63
2016-02-19T01:58:42.472Z,3.59
2016-02-19T01:59:42.460Z,3.65
2016-02-19T02:00:42.416Z,3.6
2016-02-19T02:01:42.402Z,3.65
2016-02-19T02:02:42.358Z,3.6
2016-02-19T02:03:42.330Z,3.66
2016-02-19T02:04:42.302Z,3.59
2016-02-19T02:05:42.288Z,3.62
2016-02-19T02:06:42.244Z,3.76
2016-02-19T02:07:42.216Z,3.58
2016-02-19T02:08:42.188Z,3.68
2016-02-19T02:09:42.143Z,3.68
2016-02-19T02:10:42.130Z,3.62
2016-02-19T02:11:41.945Z,3.65
2016-02-19T02:12:42.058Z,3.62
2016-02-19T02:13:42.045Z,3.59
2016-02-19T02:14:42.015Z,3.6
2016-02-19T02:15:41.972Z,3.68
2016-02-19T02:16:41.943Z,3.68
2016-02-19T02:17:41.915Z,3.69
2016-02-19T02:18:41.887Z,3.6
2016-02-19T02:19:41.857Z,3.78
2016-02-19T02:20:41.829Z,3.66
2016-02-19T02:21:41.801Z,3.65
2016-02-19T02:22:41.773Z,3.62
2016-02-19T02:23:41.728Z,3.69
2016-02-19T02:24:41.714Z,3.69
2016-02-19T02:25:41.670Z,3.68
2016-02-19T02:26:41.658Z,3.65
2016-02-19T02:27:41.614Z,3.59
2016-02-19T02:28:41.586Z,3.63
2016-02-19T02:29:41.572Z,3.66
2016-02-19T02:30:41.527Z,3.66
2016-02-19T02:31:41.500Z,3.76
2016-02-19T02:32:41.471Z,3.58
2016-02-19T02:33:41.441Z,3.6
2016-02-19T02:34:41.414Z,3.58
2016-02-19T02:35:41.385Z,3.68
2016-02-19T02:36:41.357Z,3.58
2016-02-19T02:37:41.327Z,3.55
2016-02-19T02:38:41.283Z,3.55
2016-02-19T02:39:41.255Z,3.58
2016-02-19T02:40:41.226Z,3.59
2016-02-19T02:41:41.199Z,3.55
2016-02-19T02:42:41.169Z,3.48
2016-02-19T02:43:41.151Z,3.47
2016-02-19T02:44:41.116Z,3.51
2016-02-19T02:45:41.086Z,3.48
2016-02-19T02:46:41.081Z,3.55
2016-02-19T02:47:41.020Z,3.58
2016-02-19T02:48:41.039Z,3.53
2016-02-19T02:49:40.964Z,3.45
2016-02-19T02:50:40.920Z,3.55
2016-02-19T02:51:40.891Z,3.47
2016-02-19T02:52:40.862Z,3.53
2016-02-19T02:53:40.834Z,3.45
2016-02-19T02:54:40.822Z,3.42
2016-02-19T02:55:40.784Z,3.48
2016-02-19T02:56:40.739Z,3.41
2016-02-19T02:57:40.710Z,3.51
2016-02-19T02:58:40.681Z,3.42
2016-02-19T02:59:40.653Z,3.37
2016-02-19T03:00:40.639Z,3.48
2016-02-19T03:01:40.596Z,3.37
2016-02-19T03:02:40.567Z,3.4
2016-02-19T03:03:40.539Z,3.4
2016-02-19T03:04:40.494Z,3.47
2016-02-19T03:05:40.481Z,3.34
2016-02-19T03:06:40.438Z,3.4
2016-02-19T03:07:40.409Z,3.45
2016-02-19T03:08:40.397Z,3.44
2016-02-19T03:09:40.352Z,3.45
2016-02-19T03:10:40.323Z,3.36
2016-02-19T03:11:40.294Z,3.36
2016-02-19T03:12:40.266Z,3.41
2016-02-19T03:13:40.237Z,3.26
2016-02-19T03:14:40.193Z,3.37
2016-02-19T03:15:40.180Z,3.36
2016-02-19T03:16:40.135Z,3.42
2016-02-19T03:17:40.108Z,3.32
2016-02-19T03:18:40.079Z,3.36
2016-02-19T03:19:40.066Z,3.32
2016-02-19T03:20:40.037Z,3.44
2016-02-19T03:21:39.993Z,3.36
2016-02-19T03:22:39.965Z,3.31
2016-02-19T03:23:39.936Z,3.4
2016-02-19T03:24:39.907Z,3.36
2016-02-19T03:25:39.879Z,3.41
2016-02-19T03:26:39.850Z,3.37
2016-02-19T03:27:39.807Z,3.51
2016-02-19T03:28:39.778Z,3.36
2016-02-19T03:29:39.592Z,3.45
2016-02-19T03:30:39.720Z,3.42
2016-02-19T03:31:39.692Z,3.44
2016-02-19T03:32:39.664Z,3.41
2016-02-19T03:33:39.635Z,3.41
2016-02-19T03:34:39.606Z,3.42
2016-02-19T03:35:39.562Z,3.47
2016-02-19T03:36:39.596Z,3.44
2016-02-19T03:37:39.506Z,3.51
2016-02-19T03:38:39.508Z,3.44
2016-02-19T03:39:39.448Z,3.4
2016-02-19T03:40:39.419Z,3.42
2016-02-19T03:41:39.391Z,3.37
2016-02-19T03:42:39.362Z,3.41
2016-02-19T03:43:39.333Z,3.45
2016-02-19T03:44:39.305Z,3.41
2016-02-19T03:45:39.276Z,3.48
2016-02-19T03:46:39.249Z,3.44
2016-02-19T03:47:39.219Z,3.47
2016-02-19T03:48:39.176Z,3.48
2016-02-19T03:49:39.146Z,3.48
2016-02-19T03:50:39.118Z,3.41
2016-02-19T03:51:39.090Z,3.5
2016-02-19T03:52:39.076Z,3.51
2016-02-19T03:53:39.032Z,3.53
2016-02-19T03:54:39.004Z,3.48
2016-02-19T03:55:38.975Z,3.51
2016-02-19T03:56:38.932Z,3.5
2016-02-19T03:57:38.903Z,3.53
2016-02-19T03:58:38.890Z,3.41
2016-02-19T03:59:38.845Z,3.44
2016-02-19T04:00:38.833Z,3.42
2016-02-19T04:01:38.804Z,3.44
2016-02-19T04:02:38.759Z,3.45
2016-02-19T04:03:38.731Z,3.48
2016-02-19T04:04:38.719Z,3.41
2016-02-19T04:05:38.674Z,3.42
2016-02-19T04:06:38.661Z,3.44
2016-02-19T04:07:38.617Z,3.44
2016-02-19T04:08:38.588Z,3.45
2016-02-19T04:09:38.560Z,3.48
2016-02-19T04:10:38.531Z,3.45
2016-02-19T04:11:38.487Z,3.26
2016-02-19T04:12:38.458Z,3.34
2016-02-19T04:13:38.430Z,3.41
2016-02-19T04:14:38.402Z,3.28
2016-02-19T04:15:38.377Z,3.29
2016-02-19T04:16:38.334Z,3.34
2016-02-19T04:17:38.321Z,3.34
2016-02-19T04:18:38.276Z,3.28
2016-02-19T04:19:38.263Z,3.42
2016-02-19T04:20:38.220Z,3.29
2016-02-19T04:21:38.190Z,3.31
2016-02-19T04:22:38.162Z,3.37
2016-02-19T04:23:38.134Z,3.29
2016-02-19T04:24:38.106Z,3.4
2016-02-19T04:25:38.076Z,3.36
2016-02-19T04:26:38.048Z,3.32
2016-02-19T04:27:38.019Z,3.34
2016-02-19T04:28:37.975Z,3.28
2016-02-19T04:29:37.961Z,3.37
2016-02-19T04:30:37.918Z,3.28
2016-02-19T04:31:37.905Z,3.29
2016-02-19T04:32:37.861Z,3.41
2016-02-19T04:33:37.833Z,3.4
2016-02-19T04:34:37.819Z,3.44
2016-02-19T04:35:37.775Z,3.31
2016-02-19T04:36:37.747Z,3.4
2016-02-19T04:37:37.733Z,3.26
2016-02-19T04:38:37.689Z,3.4
2016-02-19T04:39:37.660Z,3.29
2016-02-19T04:40:37.617Z,3.29
2016-02-19T04:41:37.604Z,3.42
2016-02-19T04:42:37.560Z,3.41
2016-02-19T04:43:37.532Z,3.36
2016-02-19T04:44:37.502Z,3.37
2016-02-19T04:45:37.474Z,3.28
2016-02-19T04:46:37.446Z,3.31
2016-02-19T04:47:37.417Z,3.34
2016-02-19T04:48:37.388Z,3.25
2016-02-19T04:49:37.359Z,3.28
2016-02-19T04:50:37.331Z,3.25
2016-02-19T04:51:37.287Z,3.26
2016-02-19T04:52:37.259Z,3.31
2016-02-19T04:53:37.246Z,3.31
2016-02-19T04:54:37.201Z,3.32
2016-02-19T04:55:37.172Z,3.25
2016-02-19T04:56:37.145Z,3.25
2016-02-19T04:57:37.115Z,3.26
2016-02-19T04:58:37.072Z,3.28
2016-02-19T04:59:37.042Z,3.25
2016-02-19T05:00:37.030Z,3.23
2016-02-19T05:01:36.986Z,3.23
2016-02-19T05:02:36.972Z,3.23
2016-02-19T05:03:36.929Z,3.22
2016-02-19T05:04:36.900Z,3.26
2016-02-19T05:05:36.886Z,3.29
2016-02-19T05:06:36.844Z,3.25
2016-02-19T05:07:36.814Z,3.26
2016-02-19T05:08:36.770Z,3.29
2016-02-19T05:09:36.757Z,3.21
2016-02-19T05:10:36.729Z,3.23
2016-02-19T05:11:36.685Z,3.29
2016-02-19T05:12:36.655Z,3.21
2016-02-19T05:13:36.628Z,3.23
2016-02-19T05:14:36.599Z,3.29
2016-02-19T05:15:36.570Z,3.26
2016-02-19T05:16:36.542Z,3.23
2016-02-19T05:17:36.513Z,3.22
2016-02-19T05:18:36.485Z,3.23
2016-02-19T05:19:36.456Z,3.23
2016-02-19T05:20:36.427Z,3.26
2016-02-19T05:21:36.369Z,3.14
2016-02-19T05:22:36.324Z,3.16
2016-02-19T05:23:36.296Z,3.26
2016-02-19T05:24:36.251Z,3.14
2016-02-19T05:25:36.206Z,3.18
2016-02-19T05:26:36.156Z,3.22
2016-02-19T05:27:36.122Z,3.18
2016-02-19T05:28:36.071Z,3.19
2016-02-19T05:29:36.038Z,3.18
2016-02-19T05:30:36.004Z,3.1
2016-02-19T05:31:35.988Z,3.18
2016-02-19T05:32:35.942Z,3.16
2016-02-19T05:33:35.928Z,3.13
2016-02-19T05:34:35.882Z,3.13
2016-02-19T05:35:35.850Z,3.25
2016-02-19T05:36:35.837Z,3.22
2016-02-19T05:37:35.808Z,3.13
2016-02-19T05:38:35.763Z,3.13
2016-02-19T05:39:35.733Z,3.23
2016-02-19T05:40:35.703Z,3.13
2016-02-19T05:41:35.676Z,3.13
2016-02-19T05:42:35.647Z,3.07
2016-02-19T05:43:35.618Z,3.16
2016-02-19T05:44:35.606Z,3.19
2016-02-19T05:45:35.545Z,3.21
2016-02-19T05:46:35.517Z,3.18
2016-02-19T05:47:35.489Z,3.14
2016-02-19T05:48:35.460Z,3.18
2016-02-19T05:49:35.431Z,3.31
2016-02-19T05:50:35.402Z,3.28
2016-02-19T05:51:35.375Z,3.26
2016-02-19T05:52:35.346Z,3.18
2016-02-19T05:53:35.302Z,3.26
2016-02-19T05:54:35.273Z,3.13
2016-02-19T05:55:35.244Z,3.28
2016-02-19T05:56:35.232Z,3.22
2016-02-19T05:57:35.187Z,3.23
2016-02-19T05:58:35.159Z,3.23
2016-02-19T05:59:35.130Z,3.23
2016-02-19T06:00:35.101Z,3.23
2016-02-19T06:01:35.073Z,3.25
2016-02-19T06:02:35.044Z,3.23
2016-02-19T06:03:35.001Z,3.28
2016-02-19T06:04:34.972Z,3.29
2016-02-19T06:05:34.849Z,3.34
2016-02-19T06:06:34.906Z,3.28
2016-02-19T06:07:34.909Z,3.26
2016-02-19T06:08:34.864Z,3.34
2016-02-19T06:09:34.836Z,3.34
2016-02-19T06:10:34.791Z,3.34
2016-02-19T06:11:34.764Z,3.29
2016-02-19T06:12:34.734Z,3.34
2016-02-19T06:13:34.706Z,3.41
2016-02-19T06:14:34.677Z,3.31
2016-02-19T06:15:34.649Z,3.41
2016-02-19T06:16:34.620Z,3.31
2016-02-19T06:17:34.576Z,3.26
2016-02-19T06:18:34.564Z,3.41
2016-02-19T06:19:34.519Z,3.32
2016-02-19T06:20:34.490Z,3.4
2016-02-19T06:21:34.462Z,3.42
2016-02-19T06:22:34.449Z,3.36
2016-02-19T06:23:34.404Z,3.37
2016-02-19T06:24:34.376Z,3.45
2016-02-19T06:25:34.363Z,3.44
2016-02-19T06:26:34.335Z,3.41
2016-02-19T06:27:34.290Z,3.36
2016-02-19T06:28:34.262Z,3.44
2016-02-19T06:29:34.234Z,3.47
2016-02-19T06:30:34.189Z,3.56
2016-02-19T06:31:34.176Z,3.48
2016-02-19T06:32:34.132Z,3.6
2016-02-19T06:33:34.103Z,3.51
2016-02-19T06:34:34.106Z,3.58
2016-02-19T06:35:34.045Z,3.58
2016-02-19T06:36:34.034Z,3.56
2016-02-19T06:37:33.989Z,3.55
2016-02-19T06:38:33.961Z,3.62
2016-02-19T06:39:46.685Z,3.51
2016-02-19T06:40:33.904Z,3.58
2016-02-19T06:41:33.875Z,3.55
2016-02-19T06:42:33.847Z,3.63
2016-02-19T06:43:33.817Z,3.6
2016-02-19T06:46:00.638Z,3.62
2016-02-19T06:47:00.595Z,3.56
2016-02-19T06:48:00.566Z,3.6
2016-02-19T06:49:00.538Z,3.58
2016-02-19T06:50:00.508Z,3.53
2016-02-19T06:51:00.464Z,3.51
2016-02-19T06:52:00.452Z,3.62
2016-02-19T06:53:00.407Z,3.6
2016-02-19T06:54:00.395Z,3.68
2016-02-19T06:55:00.366Z,3.62
2016-02-19T06:56:00.322Z,3.6
2016-02-19T06:57:00.293Z,3.6
2016-02-19T06:58:00.265Z,3.63
2016-02-19T06:59:00.236Z,3.62
2016-02-19T07:00:00.238Z,3.65
2016-02-19T07:01:00.179Z,3.69
2016-02-19T07:02:00.135Z,3.68
2016-02-19T07:03:00.121Z,3.59
2016-02-19T07:04:00.078Z,3.63
2016-02-19T07:05:00.054Z,3.56
2016-02-19T07:06:00.026Z,3.56
2016-02-19T07:06:59.997Z,3.58
2016-02-19T07:07:59.984Z,3.69
2016-02-19T07:08:59.940Z,3.6
2016-02-19T07:09:59.911Z,3.62
2016-02-19T07:10:59.898Z,3.66
2016-02-19T07:11:59.839Z,3.65
2016-02-19T07:12:59.825Z,3.66
2016-02-19T07:13:59.797Z,3.63
2016-02-19T07:14:59.752Z,3.65
2016-02-19T07:15:59.740Z,3.62
2016-02-19T07:16:59.696Z,3.65
2016-02-19T07:17:59.682Z,3.66
2016-02-19T07:18:59.654Z,3.73
2016-02-19T07:19:59.625Z,3.76
2016-02-19T07:20:59.597Z,3.66
2016-02-19T07:21:59.553Z,3.66
2016-02-19T07:22:59.525Z,3.69
2016-02-19T07:23:59.496Z,3.69
2016-02-19T07:24:59.467Z,3.7
2016-02-19T07:25:59.455Z,3.7
2016-02-19T07:26:59.410Z,3.68
2016-02-19T07:27:59.397Z,3.76
2016-02-19T07:28:59.353Z,3.68
2016-02-19T07:29:59.152Z,3.62
2016-02-19T07:30:59.296Z,3.66
2016-02-19T07:31:59.267Z,3.74
2016-02-19T07:32:59.240Z,3.73
2016-02-19T07:33:59.210Z,3.76
2016-02-19T07:34:59.165Z,3.81
2016-02-19T07:35:59.168Z,3.8
2016-02-19T07:36:59.109Z,3.84
2016-02-19T07:37:59.081Z,3.83
2016-02-19T07:38:59.051Z,3.8
2016-02-19T07:39:59.023Z,3.86
2016-02-19T07:40:59.042Z,3.77
2016-02-19T07:41:58.966Z,3.83
2016-02-19T07:42:58.953Z,3.88
2016-02-19T07:43:58.925Z,3.87
2016-02-19T07:44:58.880Z,3.94
2016-02-19T07:45:58.852Z,3.96
2016-02-19T07:46:58.823Z,4.01
2016-02-19T07:47:58.811Z,3.91
2016-02-19T07:48:58.766Z,3.83
2016-02-19T07:49:58.737Z,3.92
2016-02-19T07:50:58.709Z,3.86
2016-02-19T07:51:58.680Z,3.86
2016-02-19T07:52:58.652Z,4.01
2016-02-19T07:53:58.624Z,4.02
2016-02-19T07:54:58.594Z,4.05
2016-02-19T07:55:58.629Z,4.01
2016-02-19T07:56:58.554Z,4.01
2016-02-19T07:57:58.525Z,4.05
2016-02-19T07:58:58.480Z,4.04
2016-02-19T07:59:58.452Z,4.04
2016-02-19T08:00:58.423Z,4.06
2016-02-19T08:01:58.395Z,4.1
2016-02-19T08:02:58.366Z,4.12
2016-02-19T08:03:58.337Z,4.02
2016-02-19T08:04:58.310Z,4.2
2016-02-19T08:05:58.270Z,4.17
2016-02-19T08:06:58.367Z,4.23
2016-02-19T08:07:58.228Z,4.24
2016-02-19T08:08:58.184Z,4.23
2016-02-19T08:09:58.155Z,4.32
2016-02-19T08:10:58.142Z,4.24
2016-02-19T08:11:58.098Z,4.31
2016-02-19T08:12:58.101Z,4.35
2016-02-19T08:13:58.041Z,4.32
2016-02-19T08:14:58.513Z,4.35
2016-02-19T08:15:58.000Z,4.38
2016-02-19T08:16:57.987Z,4.4
2016-02-19T08:17:57.943Z,4.4
2016-02-19T08:18:57.913Z,4.45
2016-02-19T08:19:57.886Z,4.45
2016-02-19T08:20:57.841Z,4.41
2016-02-19T08:21:57.829Z,4.45
2016-02-19T08:22:57.800Z,4.49
2016-02-19T08:23:57.771Z,4.48
2016-02-19T08:24:57.743Z,4.42
2016-02-19T08:25:57.715Z,4.52
2016-02-19T08:26:57.685Z,4.45
2016-02-19T08:27:57.657Z,4.53
2016-02-19T08:28:57.628Z,4.5
2016-02-19T08:29:57.601Z,4.52
2016-02-19T08:30:57.571Z,4.62
2016-02-19T08:31:57.543Z,4.6
2016-02-19T08:32:57.562Z,4.52
2016-02-19T08:33:57.329Z,4.68
2016-02-19T08:34:57.457Z,4.67
2016-02-19T08:35:57.554Z,4.77
2016-02-19T08:36:57.416Z,4.71
2016-02-19T08:37:57.403Z,4.78
2016-02-19T08:38:57.342Z,4.8
2016-02-19T08:39:57.330Z,4.77
2016-02-19T08:40:57.301Z,4.82
2016-02-19T08:41:57.272Z,4.8
2016-02-19T08:42:57.229Z,4.8
2016-02-19T08:43:57.216Z,4.82
2016-02-19T08:44:57.203Z,4.86
2016-02-19T08:45:57.158Z,4.97
2016-02-19T08:46:57.146Z,4.87
2016-02-19T08:47:57.102Z,4.9
2016-02-19T08:48:57.073Z,4.93
2016-02-19T08:49:57.044Z,4.96
2016-02-19T08:50:57.016Z,4.93
2016-02-19T08:51:56.987Z,5.02
2016-02-19T08:52:56.975Z,5.02
2016-02-19T08:53:56.946Z,5.07
2016-02-19T08:54:56.918Z,5.02
2016-02-19T08:55:56.888Z,4.99
2016-02-19T08:56:56.860Z,5.07
2016-02-19T08:57:56.832Z,5.12
2016-02-19T08:58:56.803Z,5.17
2016-02-19T08:59:56.774Z,5.14
2016-02-19T09:00:56.746Z,5.15
2016-02-19T09:01:56.717Z,5.2
2016-02-19T09:02:56.704Z,5.18
2016-02-19T09:03:56.676Z,5.28
2016-02-19T09:04:56.648Z,5.26
2016-02-19T09:05:56.618Z,5.29
2016-02-19T09:06:56.590Z,5.29
2016-02-19T09:07:56.562Z,5.29
2016-02-19T09:08:56.533Z,5.29
2016-02-19T09:09:56.504Z,5.28
2016-02-19T09:10:56.492Z,5.28
2016-02-19T09:11:56.464Z,5.32
2016-02-19T09:12:56.434Z,5.44
2016-02-19T09:13:56.406Z,5.53
2016-02-19T09:14:56.377Z,5.43
2016-02-19T09:15:56.364Z,5.46
2016-02-19T09:16:56.319Z,5.53
2016-02-19T09:17:56.308Z,5.43
2016-02-19T09:18:56.278Z,5.47
2016-02-19T09:19:56.249Z,5.62
2016-02-19T09:20:56.221Z,5.59
2016-02-19T09:21:56.193Z,5.66
2016-02-19T09:22:56.164Z,5.72
2016-02-19T09:23:56.746Z,5.73
2016-02-19T09:24:56.105Z,5.72
2016-02-19T09:25:56.091Z,5.73
2016-02-19T09:26:56.063Z,5.72
2016-02-19T09:27:56.049Z,5.79
2016-02-19T09:28:56.007Z,5.71
2016-02-19T09:29:55.977Z,5.76
2016-02-19T09:30:55.948Z,5.71
2016-02-19T09:31:55.920Z,5.66
2016-02-19T09:32:55.907Z,5.68
2016-02-19T09:33:55.879Z,5.66
2016-02-19T09:34:55.851Z,5.69
2016-02-19T09:35:55.837Z,5.73
2016-02-19T09:36:55.856Z,5.79
2016-02-19T09:37:55.780Z,5.82
2016-02-19T09:38:55.752Z,5.8
2016-02-19T09:39:55.723Z,5.93
2016-02-19T09:40:55.694Z,5.86
2016-02-19T09:41:55.666Z,5.93
2016-02-19T09:42:55.653Z,5.93
2016-02-19T09:43:55.624Z,6.01
2016-02-19T09:44:55.596Z,6.08
2016-02-19T09:45:55.567Z,6.17
2016-02-19T09:46:55.554Z,6.19
2016-02-19T09:47:55.525Z,6.33
2016-02-19T09:48:55.497Z,6.26
2016-02-19T09:49:55.469Z,6.52
2016-02-19T09:50:55.455Z,6.48
2016-02-19T09:51:55.411Z,6.38
2016-02-19T09:52:55.399Z,6.46
2016-02-19T09:53:55.369Z,6.33
2016-02-19T09:54:55.342Z,6.38
2016-02-19T09:55:55.329Z,6.31
2016-02-19T09:56:55.487Z,6.35
2016-02-19T09:57:55.271Z,6.3
2016-02-19T09:58:55.243Z,6.3
2016-02-19T09:59:55.277Z,6.38
2016-02-19T10:00:55.185Z,6.39
2016-02-19T10:01:55.173Z,6.3
2016-02-19T10:02:55.144Z,6.3
2016-02-19T10:03:55.115Z,6.41
2016-02-19T10:04:55.103Z,6.26
2016-02-19T10:05:55.074Z,6.28
2016-02-19T10:06:55.045Z,6.28
2016-02-19T10:07:55.018Z,6.26
2016-02-19T10:08:54.989Z,6.24
2016-02-19T10:09:54.976Z,6.27
2016-02-19T10:10:54.947Z,6.28
2016-02-19T10:11:54.918Z,6.36
2016-02-19T10:12:54.889Z,6.26
2016-02-19T10:13:54.878Z,6.3
2016-02-19T10:14:54.848Z,6.22
2016-02-19T10:15:54.820Z,6.12
2016-02-19T10:16:54.791Z,6.28
2016-02-19T10:17:54.778Z,6.35
2016-02-19T10:18:54.734Z,6.27
2016-02-19T10:19:54.721Z,6.27
2016-02-19T10:20:54.692Z,6.35
2016-02-19T10:21:54.664Z,6.28
2016-02-19T10:22:54.494Z,6.31
2016-02-19T10:23:54.623Z,6.26
2016-02-19T10:24:54.688Z,6.36
2016-02-19T10:25:54.565Z,6.33
2016-02-19T10:26:54.553Z,6.28
2016-02-19T10:27:54.508Z,6.28
2016-02-19T10:28:54.496Z,6.3
2016-02-19T10:29:54.466Z,6.31
2016-02-19T10:30:54.438Z,6.27
2016-02-19T10:31:54.426Z,6.27
2016-02-19T10:32:54.397Z,6.39
2016-02-19T10:33:54.369Z,6.26
2016-02-19T10:34:54.340Z,6.41
2016-02-19T10:35:54.326Z,6.45
2016-02-19T10:36:54.298Z,6.48
2016-02-19T10:37:54.285Z,6.6
2016-02-19T10:38:54.240Z,6.69
2016-02-19T10:39:54.337Z,6.69
2016-02-19T10:40:54.200Z,6.7
2016-02-19T10:41:54.170Z,6.78
2016-02-19T10:42:54.143Z,6.72
2016-02-19T10:43:54.129Z,6.77
2016-02-19T10:44:54.116Z,6.78
2016-02-19T10:45:54.089Z,6.77
2016-02-19T10:46:54.059Z,6.75
2016-02-19T10:47:54.031Z,6.82
2016-02-19T10:48:54.002Z,6.85
2016-02-19T10:49:53.974Z,6.85
2016-02-19T10:50:53.961Z,6.89
2016-02-19T10:51:53.933Z,6.88
2016-02-19T10:52:53.904Z,7.07
2016-02-19T10:53:53.891Z,6.95
2016-02-19T10:54:53.847Z,7.05
2016-02-19T10:55:53.834Z,6.93
2016-02-19T10:56:53.805Z,6.88
2016-02-19T10:57:53.791Z,6.89
2016-02-19T10:58:53.763Z,6.89
2016-02-19T10:59:53.735Z,7.03
2016-02-19T11:00:53.707Z,7.05
2016-02-19T11:01:53.678Z,7.13
2016-02-19T11:02:53.665Z,7.11
2016-02-19T11:03:53.636Z,7.07
2016-02-19T11:04:53.624Z,7.11
2016-02-19T11:05:53.595Z,6.88
2016-02-19T11:06:53.565Z,7
2016-02-19T11:07:53.554Z,7.13
2016-02-19T11:08:53.509Z,7.13
2016-02-19T11:09:53.496Z,7.1
2016-02-19T11:10:53.468Z,7.07
2016-02-19T11:11:53.439Z,7.2
2016-02-19T11:12:53.426Z,7.32
2016-02-19T11:13:53.398Z,7.32
2016-02-19T11:14:53.384Z,7.4
2016-02-19T11:15:53.340Z,7.35
2016-02-19T11:16:53.328Z,7.33
2016-02-19T11:17:53.300Z,7.28
2016-02-19T11:18:53.302Z,7.31
2016-02-19T11:19:53.258Z,7.28
2016-02-19T11:20:53.245Z,7.28
2016-02-19T11:21:53.216Z,7.39
2016-02-19T11:22:53.188Z,7.32
2016-02-19T11:23:53.158Z,7.29
2016-02-19T11:24:53.146Z,7.39
2016-02-19T11:25:53.117Z,7.48
2016-02-19T11:26:53.136Z,7.45
2016-02-19T11:27:53.060Z,7.53
2016-02-19T11:28:53.047Z,7.4
2016-02-19T11:29:53.019Z,7.45
2016-02-19T11:30:53.005Z,7.4
2016-02-19T11:31:52.977Z,7.43
2016-02-19T11:32:52.949Z,7.42
2016-02-19T11:33:52.935Z,7.38
2016-02-19T11:34:52.907Z,7.29
2016-02-19T11:35:52.879Z,7.29
2016-02-19T11:36:52.850Z,7.17
2016-02-19T11:37:52.838Z,7.15
2016-02-19T11:38:52.809Z,7.14
2016-02-19T11:39:52.779Z,7.15
2016-02-19T11:40:52.768Z,7.03
2016-02-19T11:41:52.739Z,7.15
2016-02-19T11:42:52.709Z,7.07
2016-02-19T11:43:52.681Z,7.11
2016-02-19T11:44:52.668Z,7.05
2016-02-19T11:45:52.639Z,6.95
2016-02-19T11:46:52.612Z,7.07
2016-02-19T11:47:52.598Z,7.15
2016-02-19T11:48:52.569Z,7.07
2016-02-19T11:49:52.542Z,7.11
2016-02-19T11:50:52.513Z,7.11
2016-02-19T11:51:52.483Z,7.1
2016-02-19T11:52:52.471Z,7.07
2016-02-19T11:53:52.442Z,7.05
2016-02-19T11:54:52.414Z,7.11
2016-02-19T11:55:52.386Z,7.2
2016-02-19T11:56:52.372Z,7.2
2016-02-19T11:57:52.344Z,7.1
2016-02-19T11:58:52.316Z,7.1
2016-02-19T11:59:52.287Z,7.1
2016-02-19T12:00:52.274Z,7.05
2016-02-19T12:01:52.246Z,6.95
2016-02-19T12:02:52.232Z,6.95
2016-02-19T12:03:52.189Z,6.93
2016-02-19T12:04:52.176Z,6.93
2016-02-19T12:05:52.179Z,6.87
2016-02-19T12:06:52.119Z,6.85
2016-02-19T12:07:52.105Z,6.88
2016-02-19T12:08:52.077Z,6.88
2016-02-19T12:09:52.048Z,6.85
2016-02-19T12:10:52.020Z,6.85
2016-02-19T12:11:52.022Z,6.87
2016-02-19T12:12:51.994Z,6.85
2016-02-19T12:13:51.950Z,6.89
2016-02-19T12:14:51.920Z,6.92
2016-02-19T12:15:51.909Z,7.05
2016-02-19T12:16:51.879Z,6.93
2016-02-19T12:17:51.850Z,6.92
2016-02-19T12:18:51.823Z,6.89
2016-02-19T12:19:51.794Z,6.85
2016-02-19T12:20:51.765Z,6.93
2016-02-19T12:21:51.753Z,6.95
2016-02-19T12:22:51.739Z,6.93
2016-02-19T12:23:51.695Z,6.93
2016-02-19T12:24:51.666Z,6.85
2016-02-19T12:25:51.653Z,6.78
2016-02-19T12:26:51.624Z,6.77
2016-02-19T12:27:51.596Z,6.72
2016-02-19T12:28:51.583Z,6.78
2016-02-19T12:29:51.555Z,6.84
2016-02-19T12:30:51.527Z,6.74
2016-02-19T12:31:51.513Z,6.79
2016-02-19T12:32:51.469Z,6.7
2016-02-19T12:33:51.457Z,6.69
2016-02-19T12:34:51.427Z,6.77
2016-02-19T12:35:51.399Z,6.78
2016-02-19T12:36:51.371Z,6.88
2016-02-19T12:37:51.358Z,6.78
2016-02-19T12:38:51.345Z,6.82
2016-02-19T12:39:51.301Z,6.79
2016-02-19T12:40:51.288Z,6.75
2016-02-19T12:41:51.259Z,6.77
2016-02-19T12:42:51.230Z,6.67
2016-02-19T12:43:51.202Z,6.72
2016-02-19T12:44:51.173Z,6.67
2016-02-19T12:45:51.161Z,6.75
2016-02-19T12:46:51.132Z,6.6
2016-02-19T12:47:51.103Z,6.54
2016-02-19T12:48:51.090Z,6.45
2016-02-19T12:49:51.062Z,6.46
2016-02-19T12:50:51.033Z,6.51
2016-02-19T12:51:51.005Z,6.44
2016-02-19T12:52:50.976Z,6.39
2016-02-19T12:53:50.947Z,6.3
2016-02-19T12:54:50.936Z,6.3
2016-02-19T12:55:50.906Z,6.3
2016-02-19T12:56:50.877Z,6.3
2016-02-19T12:57:50.849Z,6.3
2016-02-19T12:58:50.821Z,6.22
2016-02-19T12:59:50.807Z,6.19
2016-02-19T13:00:50.795Z,6.16
2016-02-19T13:01:50.750Z,6.16
2016-02-19T13:02:50.722Z,6.12
2016-02-19T13:03:50.709Z,6.07
2016-02-19T13:04:50.680Z,6.05
2016-02-19T13:05:50.652Z,6.07
2016-02-19T13:06:50.638Z,5.99
2016-02-19T13:07:50.595Z,5.99
2016-02-19T13:08:50.566Z,5.94
2016-02-19T13:09:50.553Z,5.99
2016-02-19T13:10:50.510Z,6.05
2016-02-19T13:11:50.496Z,5.97
2016-02-19T13:12:50.483Z,5.93
2016-02-19T13:13:50.440Z,5.9
2016-02-19T13:14:50.410Z,5.94
2016-02-19T13:15:50.397Z,5.93
2016-02-19T13:16:50.354Z,6.07
2016-02-19T13:17:50.356Z,6.02
2016-02-19T13:18:50.312Z,6.02
2016-02-19T13:19:50.283Z,6.07
2016-02-19T13:20:50.255Z,6.14
2016-02-19T13:21:50.226Z,6.14
2016-02-19T13:22:50.197Z,6.24