createdAt,value
2023-02-27T00:02:25.964Z,-0.32
2023-02-27T00:04:54.629Z,-0.19
2023-02-27T00:07:26.223Z,-0.13
2023-02-27T00:09:53.550Z,-0.22
2023-02-27T00:12:20.598Z,-0.27
2023-02-27T00:14:47.635Z,-0.27
2023-02-27T00:17:14.665Z,-0.19
2023-02-27T00:19:41.786Z,-0.27
2023-02-27T00:22:08.983Z,-0.20
2023-02-27T00:24:36.125Z,-0.23
2023-02-27T00:27:03.251Z,-0.37
2023-02-27T00:29:30.338Z,-0.34
2023-02-27T00:31:57.398Z,-0.30
2023-02-27T00:34:24.742Z,-0.42
2023-02-27T00:36:53.449Z,-0.33
2023-02-27T00:39:20.649Z,-0.45
2023-02-27T00:41:47.876Z,-0.39
2023-02-27T00:44:14.944Z,-0.42
2023-02-27T00:46:42.195Z,-0.40
2023-02-27T00:49:09.277Z,-0.37
2023-02-27T00:51:36.319Z,-0.45
2023-02-27T00:54:03.937Z,-0.45
2023-02-27T00:56:31.044Z,-0.45
2023-02-27T00:58:58.241Z,-0.38
2023-02-27T01:01:25.826Z,-0.40
2023-02-27T01:03:53.022Z,-0.38
2023-02-27T01:06:20.146Z,-0.48
2023-02-27T01:08:47.870Z,-0.54
2023-02-27T01:11:14.853Z,-0.52
2023-02-27T01:13:41.950Z,-0.48
2023-02-27T01:16:10.650Z,-0.36
2023-02-27T01:18:37.858Z,-0.35
2023-02-27T01:21:05.376Z,-0.38
2023-02-27T01:23:32.550Z,-0.40
2023-02-27T01:25:59.485Z,-0.36
2023-02-27T01:28:27.515Z,-0.51
2023-02-27T01:30:54.533Z,-0.73
2023-02-27T01:33:21.790Z,-0.71
2023-02-27T01:35:48.742Z,-0.73
2023-02-27T01:38:15.702Z,-0.69
2023-02-27T01:40:43.534Z,-0.62
2023-02-27T01:43:16.423Z,-0.63
2023-02-27T01:45:48.542Z,-0.75
2023-02-27T01:48:20.540Z,-0.69
2023-02-27T01:51:01.769Z,-0.73
2023-02-27T01:53:32.858Z,-0.75
2023-02-27T01:56:05.788Z,-0.71
2023-02-27T01:58:33.471Z,-0.69
2023-02-27T02:01:02.522Z,-0.64
2023-02-27T02:03:40.015Z,-0.67
2023-02-27T02:06:09.164Z,-0.68
2023-02-27T02:08:41.446Z,-0.70
2023-02-27T02:11:09.372Z,-0.60
2023-02-27T02:13:39.391Z,-0.62
2023-02-27T02:16:56.410Z,-0.72
2023-02-27T02:19:54.621Z,-0.60
2023-02-27T02:22:56.453Z,-0.54
2023-02-27T02:25:35.753Z,-0.49
2023-02-27T02:28:21.659Z,-0.39
2023-02-27T02:31:16.686Z,-0.37
2023-02-27T02:33:55.765Z,-0.24
2023-02-27T02:36:48.723Z,-0.35
2023-02-27T02:39:18.754Z,-0.35
2023-02-27T02:42:00.606Z,-0.26
2023-02-27T02:44:39.740Z,-0.24
2023-02-27T02:47:12.642Z,-0.20
2023-02-27T02:50:01.227Z,-0.22
2023-02-27T02:52:51.735Z,-0.15
2023-02-27T02:55:47.454Z,-0.32
2023-02-27T02:58:22.839Z,-0.28
2023-02-27T03:01:00.437Z,-0.29
2023-02-27T03:03:41.447Z,-0.23
2023-02-27T03:06:18.714Z,-0.20
2023-02-27T03:08:52.258Z,-0.17
2023-02-27T03:11:23.769Z,-0.21
2023-02-27T03:13:56.748Z,-0.21
2023-02-27T03:16:28.672Z,-0.24
2023-02-27T03:19:05.862Z,-0.31
2023-02-27T03:21:43.638Z,-0.30
2023-02-27T03:24:19.813Z,-0.21
2023-02-27T03:26:51.138Z,-0.32
2023-02-27T03:29:49.023Z,-0.36
2023-02-27T03:32:25.391Z,-0.32
2023-02-27T03:34:52.627Z,-0.29
2023-02-27T03:37:45.940Z,-0.21
2023-02-27T03:40:40.010Z,-0.15
2023-02-27T03:43:31.143Z,-0.17
2023-02-27T03:46:08.945Z,-0.29
2023-02-27T03:48:36.718Z,-0.36
2023-02-27T03:51:04.233Z,-0.42
2023-02-27T03:53:41.294Z,-0.50
2023-02-27T03:56:12.465Z,-0.52
2023-02-27T03:58:40.282Z,-0.44
2023-02-27T04:01:07.348Z,-0.56
2023-02-27T04:03:41.484Z,-0.58
2023-02-27T04:06:28.934Z,-0.57
2023-02-27T04:09:22.307Z,-0.61
2023-02-27T04:11:59.311Z,-0.61
2023-02-27T04:14:57.281Z,-0.53
2023-02-27T04:17:26.947Z,-0.51
2023-02-27T04:20:13.613Z,-0.53
2023-02-27T04:22:49.380Z,-0.55
2023-02-27T04:25:31.254Z,-0.47
2023-02-27T04:28:06.407Z,-0.49
2023-02-27T04:31:19.807Z,-0.53
2023-02-27T04:33:55.926Z,-0.53
2023-02-27T04:36:36.183Z,-0.56
2023-02-27T04:39:26.115Z,-0.49
2023-02-27T04:41:58.724Z,-0.52
2023-02-27T04:44:27.484Z,-0.49
2023-02-27T04:46:58.012Z,-0.63
2023-02-27T04:49:29.898Z,-0.53
2023-02-27T04:51:59.810Z,-0.56
2023-02-27T04:54:33.364Z,-0.60
2023-02-27T04:57:05.751Z,-0.54
2023-02-27T04:59:42.024Z,-0.50
2023-02-27T05:02:16.263Z,-0.44
2023-02-27T05:04:45.866Z,-0.45
2023-02-27T05:07:19.024Z,-0.44
2023-02-27T05:10:24.191Z,-0.43
2023-02-27T05:12:57.262Z,-0.44
2023-02-27T05:15:43.084Z,-0.40
2023-02-27T05:18:14.133Z,-0.43
2023-02-27T05:20:56.229Z,-0.40
2023-02-27T05:23:42.130Z,-0.41
2023-02-27T05:26:18.911Z,-0.32
2023-02-27T05:29:18.241Z,-0.32
2023-02-27T05:31:55.337Z,-0.30
2023-02-27T05:34:27.653Z,-0.36
2023-02-27T05:37:07.269Z,-0.30
2023-02-27T05:39:37.577Z,-0.32
2023-02-27T05:42:13.217Z,-0.26
2023-02-27T05:44:47.664Z,-0.29
2023-02-27T05:47:19.825Z,-0.21
2023-02-27T05:50:07.473Z,-0.34
2023-02-27T05:52:36.645Z,-0.36
2023-02-27T05:55:19.022Z,-0.38
2023-02-27T05:58:02.018Z,-0.42
2023-02-27T06:01:06.069Z,-0.37
2023-02-27T06:03:35.560Z,-0.41
2023-02-27T06:06:06.525Z,-0.40
2023-02-27T06:08:33.705Z,-0.36
2023-02-27T06:11:01.102Z,-0.36
2023-02-27T06:13:28.080Z,-0.24
2023-02-27T06:15:55.131Z,-0.22
2023-02-27T06:18:23.139Z,-0.16
2023-02-27T06:20:50.556Z,-0.09
2023-02-27T06:23:18.377Z,-0.02
2023-02-27T06:25:45.877Z,0.02
2023-02-27T06:28:12.999Z,0.15
2023-02-27T06:30:40.564Z,0.18
2023-02-27T06:33:07.742Z,0.20
2023-02-27T06:35:34.847Z,0.17
2023-02-27T06:38:01.957Z,0.13
2023-02-27T06:40:29.216Z,0.20
2023-02-27T06:42:56.252Z,0.18
2023-02-27T06:45:24.428Z,0.23
2023-02-27T06:47:51.559Z,0.30
2023-02-27T06:50:18.744Z,0.22
2023-02-27T06:52:45.892Z,0.34
2023-02-27T06:55:13.114Z,0.40
2023-02-27T06:57:40.244Z,0.39
2023-02-27T07:00:08.361Z,0.34
2023-02-27T07:02:35.481Z,0.23
2023-02-27T07:05:07.702Z,0.26
2023-02-27T07:07:37.853Z,0.40
2023-02-27T07:10:08.212Z,0.52
2023-02-27T07:12:35.273Z,0.60
2023-02-27T07:15:02.378Z,0.59
2023-02-27T07:17:30.245Z,0.71
2023-02-27T07:19:57.767Z,0.75
2023-02-27T07:22:24.902Z,0.76
2023-02-27T07:24:51.926Z,0.72
2023-02-27T07:27:19.013Z,0.75
2023-02-27T07:29:46.504Z,0.72
2023-02-27T07:32:13.571Z,0.60
2023-02-27T07:34:40.624Z,0.47
2023-02-27T07:37:08.187Z,0.47
2023-02-27T07:39:35.384Z,0.58
2023-02-27T07:42:03.079Z,0.67
2023-02-27T07:44:30.167Z,0.86
2023-02-27T07:46:57.147Z,0.96
2023-02-27T07:49:24.271Z,0.99
2023-02-27T07:51:51.626Z,0.98
2023-02-27T07:54:18.798Z,0.88
2023-02-27T07:56:45.822Z,0.86
2023-02-27T07:59:12.857Z,0.92
2023-02-27T08:01:39.926Z,0.86
2023-02-27T08:04:06.921Z,0.97
2023-02-27T08:06:33.901Z,0.90
2023-02-27T08:09:01.551Z,1.04
2023-02-27T08:11:29.072Z,1.12
2023-02-27T08:14:00.409Z,1.16
2023-02-27T08:16:29.075Z,1.19
2023-02-27T08:18:57.240Z,1.14
2023-02-27T08:21:24.279Z,1.10
2023-02-27T08:23:51.422Z,1.21
2023-02-27T08:26:18.967Z,1.29
2023-02-27T08:28:46.170Z,1.30
2023-02-27T08:31:13.451Z,1.45
2023-02-27T08:33:40.437Z,1.58
2023-02-27T08:36:09.374Z,1.58
2023-02-27T08:38:36.374Z,1.71
2023-02-27T08:41:03.870Z,1.79
2023-02-27T08:43:30.832Z,1.83
2023-02-27T08:45:57.993Z,1.91
2023-02-27T08:48:25.157Z,1.91
2023-02-27T08:50:52.834Z,1.85
2023-02-27T08:53:19.948Z,1.87
2023-02-27T08:55:53.818Z,1.89
2023-02-27T08:58:21.072Z,1.93
2023-02-27T09:00:48.404Z,1.87
2023-02-27T09:03:15.478Z,1.86
2023-02-27T09:05:42.660Z,1.86
2023-02-27T09:08:09.892Z,1.83
2023-02-27T09:10:37.024Z,1.86
2023-02-27T09:13:04.194Z,1.76
2023-02-27T09:15:32.695Z,1.63
2023-02-27T09:18:03.431Z,1.55
2023-02-27T09:20:31.928Z,1.54
2023-02-27T09:22:59.718Z,1.50
2023-02-27T09:25:27.994Z,1.55
2023-02-27T09:27:55.530Z,1.56
2023-02-27T09:30:23.090Z,1.52
2023-02-27T09:32:51.133Z,1.44
2023-02-27T09:35:20.671Z,1.36
2023-02-27T09:37:49.681Z,1.23
2023-02-27T09:40:25.471Z,1.30
2023-02-27T09:42:57.165Z,1.36
2023-02-27T09:45:26.447Z,1.42
2023-02-27T09:47:58.345Z,1.38
2023-02-27T09:50:39.641Z,1.46
2023-02-27T09:53:27.987Z,1.47
2023-02-27T09:56:01.212Z,1.47
2023-02-27T09:58:46.250Z,1.40
2023-02-27T10:01:37.387Z,1.44
2023-02-27T10:04:27.914Z,1.41
2023-02-27T10:07:32.395Z,1.57
2023-02-27T10:10:05.139Z,1.58
2023-02-27T10:13:01.411Z,1.53
2023-02-27T10:15:37.709Z,1.52
2023-02-27T10:18:34.169Z,1.57
2023-02-27T10:21:05.263Z,1.57
2023-02-27T10:23:40.724Z,1.53
2023-02-27T10:26:18.285Z,1.46
2023-02-27T10:28:45.337Z,1.42
2023-02-27T10:31:21.152Z,1.40
2023-02-27T10:33:48.895Z,1.34
2023-02-27T10:36:32.579Z,1.35
2023-02-27T10:39:07.322Z,1.33
2023-02-27T10:41:36.919Z,1.48
2023-02-27T10:44:05.165Z,1.54
2023-02-27T10:46:36.589Z,1.65
2023-02-27T10:49:13.874Z,1.89
2023-02-27T10:51:41.099Z,1.85
2023-02-27T10:54:15.907Z,1.81
2023-02-27T10:56:46.048Z,1.72
2023-02-27T10:59:40.041Z,1.65
2023-02-27T11:02:22.375Z,1.56
2023-02-27T11:04:54.872Z,1.58
2023-02-27T11:07:39.496Z,1.55
2023-02-27T11:10:20.822Z,1.64
2023-02-27T11:13:03.706Z,1.87
2023-02-27T11:15:33.832Z,2.02
2023-02-27T11:18:20.999Z,2.58
2023-02-27T11:20:50.911Z,2.95
2023-02-27T11:24:35.203Z,2.71
2023-02-27T11:27:17.945Z,2.69
2023-02-27T11:30:22.693Z,2.64
2023-02-27T11:32:51.477Z,2.72
2023-02-27T11:35:23.152Z,2.52
2023-02-27T11:37:53.289Z,2.52
2023-02-27T11:40:23.021Z,2.50
2023-02-27T11:42:52.617Z,2.30
2023-02-27T11:46:20.414Z,2.14
2023-02-27T11:48:38.555Z,2.07
2023-02-27T11:51:18.264Z,1.95
2023-02-27T11:54:00.415Z,1.88
2023-02-27T11:56:36.077Z,1.92
2023-02-27T11:59:12.699Z,1.81
2023-02-27T12:02:20.740Z,1.57
2023-02-27T12:05:03.102Z,1.36
2023-02-27T12:07:41.875Z,1.30
2023-02-27T12:10:25.295Z,1.28
2023-02-27T12:13:07.796Z,1.34
2023-02-27T12:15:46.333Z,1.27
2023-02-27T12:18:36.048Z,1.22
2023-02-27T12:21:17.732Z,1.23
2023-02-27T12:23:57.026Z,1.24
2023-02-27T12:26:35.038Z,1.30
2023-02-27T12:29:23.257Z,1.21
2023-02-27T12:32:03.493Z,1.29
2023-02-27T12:34:49.068Z,1.26
2023-02-27T12:37:24.359Z,1.23
2023-02-27T12:39:53.336Z,1.12
2023-02-27T12:42:56.736Z,1.15
2023-02-27T12:46:06.585Z,1.19
2023-02-27T12:48:42.912Z,1.15
2023-02-27T12:51:30.883Z,1.10
2023-02-27T12:54:50.616Z,1.08
2023-02-27T12:57:35.654Z,1.14
2023-02-27T13:00:06.894Z,1.17
2023-02-27T13:02:46.145Z,1.07
2023-02-27T13:05:36.045Z,1.04
2023-02-27T13:08:24.817Z,1.06
2023-02-27T13:10:56.729Z,1.07
2023-02-27T13:13:47.886Z,1.07
2023-02-27T13:16:22.906Z,1.02
2023-02-27T13:19:07.082Z,1.08
2023-02-27T13:22:01.108Z,1.02
2023-02-27T13:24:30.258Z,1.02
2023-02-27T13:27:33.307Z,0.87
2023-02-27T13:30:03.276Z,0.85
2023-02-27T13:33:30.728Z,0.79
2023-02-27T13:36:13.828Z,0.79
2023-02-27T13:38:51.078Z,0.77
2023-02-27T13:41:20.667Z,0.70
2023-02-27T13:43:52.585Z,0.76
2023-02-27T13:46:29.132Z,0.73
2023-02-27T13:49:05.363Z,0.67
2023-02-27T13:51:35.504Z,0.68
2023-02-27T13:54:15.116Z,0.71
2023-02-27T13:56:48.251Z,0.71
2023-02-27T13:59:31.077Z,0.59
2023-02-27T14:02:03.417Z,0.51
2023-02-27T14:04:34.690Z,0.49
2023-02-27T14:07:06.368Z,0.59
2023-02-27T14:09:38.251Z,0.53
2023-02-27T14:12:28.931Z,0.45
2023-02-27T14:14:58.981Z,0.39
2023-02-27T14:17:35.279Z,0.30
2023-02-27T14:20:14.862Z,0.36
2023-02-27T14:23:20.805Z,0.36
2023-02-27T14:25:52.706Z,0.39
2023-02-27T14:28:42.368Z,0.31
2023-02-27T14:31:36.692Z,0.21
2023-02-27T14:34:09.247Z,0.14
2023-02-27T14:36:44.371Z,-0.02
2023-02-27T14:39:21.568Z,-0.12
2023-02-27T14:42:07.345Z,-0.08
2023-02-27T14:44:43.873Z,-0.07
2023-02-27T14:47:40.903Z,-0.11
2023-02-27T14:50:26.663Z,-0.05
2023-02-27T14:52:54.266Z,-0.02
2023-02-27T14:55:31.437Z,-0.05
2023-02-27T14:58:16.004Z,-0.03
2023-02-27T15:00:58.296Z,-0.03
2023-02-27T15:03:30.436Z,-0.02
2023-02-27T15:06:01.330Z,0.00
2023-02-27T15:08:32.500Z,-0.04
2023-02-27T15:11:01.027Z,-0.02
2023-02-27T15:13:34.480Z,-0.06
2023-02-27T15:16:26.226Z,-0.05
2023-02-27T15:18:56.393Z,-0.08
2023-02-27T15:21:27.143Z,-0.04
2023-02-27T15:24:01.131Z,-0.07
2023-02-27T15:26:31.235Z,-0.11
2023-02-27T15:29:00.091Z,-0.07
2023-02-27T15:31:31.448Z,-0.05
2023-02-27T15:34:00.736Z,-0.05
2023-02-27T15:36:34.549Z,-0.09
2023-02-27T15:39:16.662Z,-0.07
2023-02-27T15:41:56.795Z,-0.13
2023-02-27T15:44:44.505Z,-0.15
2023-02-27T15:47:18.720Z,-0.11
2023-02-27T15:49:46.290Z,-0.10
2023-02-27T15:52:22.967Z,-0.09
2023-02-27T15:54:59.565Z,-0.07
2023-02-27T15:57:27.229Z,-0.04
2023-02-27T15:59:56.260Z,-0.07
2023-02-27T16:02:39.689Z,-0.09
2023-02-27T16:05:14.757Z,-0.07
2023-02-27T16:07:44.084Z,-0.04
2023-02-27T16:10:20.914Z,-0.08
2023-02-27T16:12:48.374Z,-0.12
2023-02-27T16:15:30.141Z,-0.17
2023-02-27T16:18:09.249Z,-0.12
2023-02-27T16:20:48.624Z,-0.06
2023-02-27T16:23:32.030Z,-0.06
2023-02-27T16:26:19.356Z,-0.08
2023-02-27T16:28:53.401Z,-0.12
2023-02-27T16:31:30.483Z,-0.22
2023-02-27T16:34:01.248Z,-0.17
2023-02-27T16:36:31.231Z,-0.15
2023-02-27T16:38:58.590Z,-0.21
2023-02-27T16:41:25.982Z,-0.26
2023-02-27T16:43:54.144Z,-0.27
2023-02-27T16:46:21.834Z,-0.20
2023-02-27T16:48:57.229Z,-0.28
2023-02-27T16:51:31.361Z,-0.25
2023-02-27T16:53:58.919Z,-0.23
2023-02-27T16:56:37.817Z,-0.22
2023-02-27T16:59:05.855Z,-0.27
2023-02-27T17:01:34.166Z,-0.16
2023-02-27T17:04:02.188Z,-0.14
2023-02-27T17:06:30.407Z,-0.23
2023-02-27T17:08:58.039Z,-0.15
2023-02-27T17:11:25.171Z,-0.21
2023-02-27T17:13:52.235Z,-0.18
2023-02-27T17:16:19.359Z,-0.19
2023-02-27T17:18:46.331Z,-0.20
2023-02-27T17:21:13.363Z,-0.19
2023-02-27T17:23:40.412Z,-0.19
2023-02-27T17:26:07.473Z,-0.16
2023-02-27T17:28:34.563Z,-0.12
2023-02-27T17:31:02.775Z,-0.13
2023-02-27T17:33:31.722Z,-0.10
2023-02-27T17:36:07.105Z,-0.13
2023-02-27T17:38:34.182Z,-0.19
2023-02-27T17:41:10.223Z,-0.22
2023-02-27T17:43:37.785Z,-0.26
2023-02-27T17:46:12.359Z,-0.31
2023-02-27T17:48:39.426Z,-0.30
2023-02-27T17:51:08.351Z,-0.36
2023-02-27T17:53:36.345Z,-0.47
2023-02-27T17:56:04.644Z,-0.52
2023-02-27T17:58:32.663Z,-0.63
2023-02-27T18:01:07.903Z,-0.79
2023-02-27T18:03:35.280Z,-0.97
2023-02-27T18:06:02.834Z,-0.99
2023-02-27T18:08:33.341Z,-1.08
2023-02-27T18:11:01.243Z,-1.18
2023-02-27T18:13:28.880Z,-1.11
2023-02-27T18:15:56.956Z,-1.18
2023-02-27T18:18:24.492Z,-1.21
2023-02-27T18:21:21.569Z,-1.26
2023-02-27T18:23:50.445Z,-1.30
2023-02-27T18:26:30.605Z,-1.31
2023-02-27T18:29:05.272Z,-1.34
2023-02-27T18:31:35.089Z,-1.36
2023-02-27T18:34:02.773Z,-1.32
2023-02-27T18:36:31.320Z,-1.38
2023-02-27T18:38:59.369Z,-1.45
2023-02-27T18:41:27.048Z,-1.55
2023-02-27T18:43:54.356Z,-1.61
2023-02-27T18:46:21.407Z,-1.68
2023-02-27T18:48:48.574Z,-1.69
2023-02-27T18:51:17.443Z,-1.73
2023-02-27T18:53:48.157Z,-1.80
2023-02-27T18:56:17.422Z,-1.99
2023-02-27T18:58:45.331Z,-1.99
2023-02-27T19:01:28.570Z,-2.04
2023-02-27T19:04:03.439Z,-2.11
2023-02-27T19:06:41.121Z,-2.18
2023-02-27T19:09:11.281Z,-2.21
2023-02-27T19:11:38.652Z,-2.31
2023-02-27T19:14:12.293Z,-2.35
2023-02-27T19:16:40.047Z,-2.34
2023-02-27T19:19:09.953Z,-2.34
2023-02-27T19:21:37.115Z,-2.41
2023-02-27T19:24:04.920Z,-2.45
2023-02-27T19:26:34.198Z,-2.40
2023-02-27T19:29:02.267Z,-2.42
2023-02-27T19:31:31.006Z,-2.47
2023-02-27T19:33:58.420Z,-2.49
2023-02-27T19:36:28.216Z,-2.49
2023-02-27T19:38:56.136Z,-2.56
2023-02-27T19:41:23.924Z,-2.59
2023-02-27T19:43:51.976Z,-2.68
2023-02-27T19:46:25.288Z,-2.72
2023-02-27T19:48:54.109Z,-2.68
2023-02-27T19:51:21.793Z,-2.74
2023-02-27T19:53:49.097Z,-2.80
2023-02-27T19:56:22.291Z,-2.76
2023-02-27T19:58:49.906Z,-2.81
2023-02-27T20:01:26.879Z,-2.90
2023-02-27T20:03:56.145Z,-2.88
2023-02-27T20:06:25.813Z,-2.95
2023-02-27T20:08:53.816Z,-2.96
2023-02-27T20:11:21.905Z,-2.93
2023-02-27T20:13:51.201Z,-2.95
2023-02-27T20:16:28.265Z,-3.01
2023-02-27T20:18:55.997Z,-2.97
2023-02-27T20:21:24.977Z,-2.95
2023-02-27T20:23:52.531Z,-2.97
2023-02-27T20:26:23.855Z,-2.96
2023-02-27T20:28:53.329Z,-3.04
2023-02-27T20:31:23.252Z,-3.10
2023-02-27T20:33:50.575Z,-3.09
2023-02-27T20:36:17.959Z,-3.07
2023-02-27T20:38:45.506Z,-3.11
2023-02-27T20:41:15.922Z,-3.06
2023-02-27T20:43:44.085Z,-3.08
2023-02-27T20:46:16.753Z,-3.08
2023-02-27T20:48:44.505Z,-3.09
2023-02-27T20:51:19.993Z,-3.08
2023-02-27T20:53:53.110Z,-3.13
2023-02-27T20:56:22.573Z,-3.09
2023-02-27T20:58:50.143Z,-3.13
2023-02-27T21:01:18.840Z,-3.16
2023-02-27T21:03:47.532Z,-3.13
2023-02-27T21:06:15.951Z,-3.11
2023-02-27T21:08:46.240Z,-3.15
2023-02-27T21:11:18.887Z,-3.14
2023-02-27T21:13:50.183Z,-3.16
2023-02-27T21:16:18.841Z,-3.16
2023-02-27T21:18:46.932Z,-3.20
2023-02-27T21:21:18.196Z,-3.22
2023-02-27T21:23:45.236Z,-3.29
2023-02-27T21:26:21.373Z,-3.30
2023-02-27T21:28:54.158Z,-3.32
2023-02-27T21:31:23.052Z,-3.36
2023-02-27T21:33:50.953Z,-3.36
2023-02-27T21:36:18.446Z,-3.36
2023-02-27T21:38:46.082Z,-3.36
2023-02-27T21:41:13.776Z,-3.39
2023-02-27T21:43:41.212Z,-3.44
2023-02-27T21:46:12.133Z,-3.50
2023-02-27T21:48:40.016Z,-3.57
2023-02-27T21:51:07.475Z,-3.59
2023-02-27T21:53:36.675Z,-3.59
2023-02-27T21:56:08.408Z,-3.54
2023-02-27T21:58:35.880Z,-3.60
2023-02-27T22:01:03.524Z,-3.66
2023-02-27T22:03:34.495Z,-3.71
2023-02-27T22:06:02.237Z,-3.70
2023-02-27T22:08:29.247Z,-3.73
2023-02-27T22:11:00.248Z,-3.69
2023-02-27T22:13:28.183Z,-3.73
2023-02-27T22:15:55.250Z,-3.82
2023-02-27T22:18:22.581Z,-3.81
2023-02-27T22:20:49.839Z,-3.90
2023-02-27T22:23:17.023Z,-3.91
2023-02-27T22:25:44.089Z,-3.95
2023-02-27T22:28:11.195Z,-4.00
2023-02-27T22:30:38.361Z,-4.03
2023-02-27T22:33:05.398Z,-4.01
2023-02-27T22:35:32.449Z,-3.98
2023-02-27T22:37:59.577Z,-3.92
2023-02-27T22:40:29.655Z,-3.90
2023-02-27T22:42:56.809Z,-3.87
2023-02-27T22:45:23.962Z,-3.90
2023-02-27T22:47:51.033Z,-3.90
2023-02-27T22:50:18.177Z,-3.90
2023-02-27T22:52:45.152Z,-3.99
2023-02-27T22:55:12.184Z,-4.02
2023-02-27T22:57:39.961Z,-3.98
2023-02-27T23:00:07.568Z,-4.00
2023-02-27T23:02:34.612Z,-4.03
2023-02-27T23:05:01.623Z,-4.07
2023-02-27T23:07:30.330Z,-4.03
2023-02-27T23:09:57.408Z,-3.99
2023-02-27T23:12:26.550Z,-4.01
2023-02-27T23:14:54.421Z,-4.05
2023-02-27T23:17:21.401Z,-4.02
2023-02-27T23:19:48.357Z,-4.06
2023-02-27T23:22:15.439Z,-4.11
2023-02-27T23:24:42.411Z,-4.04
2023-02-27T23:27:25.521Z,-4.02
2023-02-27T23:29:53.362Z,-4.08
2023-02-27T23:32:20.477Z,-4.11
2023-02-27T23:34:49.886Z,-4.05
2023-02-27T23:37:17.089Z,-4.04
2023-02-27T23:39:44.123Z,-4.18
2023-02-27T23:42:29.642Z,-4.29
2023-02-27T23:44:56.616Z,-4.25
2023-02-27T23:47:42.991Z,-4.26
2023-02-27T23:50:11.100Z,-4.30
2023-02-27T23:52:38.425Z,-4.33
2023-02-27T23:55:05.964Z,-4.30
2023-02-27T23:57:33.035Z,-4.33
2023-02-27T23:59:59.999Z,-4.40
