createdAt,value
2017-10-01T00:00:48.906Z,13.62
2017-10-01T00:01:46.489Z,13.57
2017-10-01T00:02:46.649Z,13.7
2017-10-01T00:03:46.476Z,13.65
2017-10-01T00:04:46.156Z,13.67
2017-10-01T00:05:46.462Z,13.7
2017-10-01T00:06:46.458Z,13.57
2017-10-01T00:07:46.459Z,13.59
2017-10-01T00:08:46.767Z,13.56
2017-10-01T00:09:46.453Z,13.54
2017-10-01T00:10:46.761Z,13.56
2017-10-01T00:11:46.461Z,13.54
2017-10-01T00:12:46.146Z,13.53
2017-10-01T00:13:46.756Z,13.54
2017-10-01T00:14:50.907Z,13.59
2017-10-01T00:15:46.131Z,13.6
2017-10-01T00:16:46.761Z,13.5
2017-10-01T00:17:46.746Z,13.5
2017-10-01T00:18:46.130Z,13.52
2017-10-01T00:19:46.742Z,13.47
2017-10-01T00:20:46.438Z,13.52
2017-10-01T00:21:46.435Z,13.52
2017-10-01T00:22:46.746Z,13.46
2017-10-01T00:23:46.433Z,13.53
2017-10-01T00:24:46.441Z,13.56
2017-10-01T00:25:46.739Z,13.47
2017-10-01T00:26:46.741Z,13.49
2017-10-01T00:27:46.937Z,13.47
2017-10-01T00:28:46.778Z,13.53
2017-10-01T00:29:47.068Z,13.52
2017-10-01T00:30:46.115Z,13.44
2017-10-01T00:31:47.189Z,13.52
2017-10-01T00:32:46.746Z,13.54
2017-10-01T00:33:46.426Z,13.53
2017-10-01T00:34:46.735Z,13.57
2017-10-01T00:35:46.115Z,13.6
2017-10-01T00:36:46.720Z,13.57
2017-10-01T00:37:46.737Z,13.5
2017-10-01T00:38:46.411Z,13.41
2017-10-01T00:39:46.409Z,13.42
2017-10-01T00:40:46.722Z,13.47
2017-10-01T00:41:46.100Z,13.49
2017-10-01T00:42:46.402Z,13.49
2017-10-01T00:43:46.717Z,13.5
2017-10-01T00:44:46.406Z,13.38
2017-10-01T00:45:46.960Z,13.41
2017-10-01T00:46:46.413Z,13.41
2017-10-01T00:47:46.713Z,13.41
2017-10-01T00:48:46.409Z,13.35
2017-10-01T00:49:46.410Z,13.25
2017-10-01T00:50:46.721Z,13.25
2017-10-01T00:51:46.398Z,13.25
2017-10-01T00:52:46.397Z,13.22
2017-10-01T00:53:46.706Z,13.27
2017-10-01T00:54:46.708Z,13.28
2017-10-01T00:55:46.708Z,13.28
2017-10-01T00:56:46.693Z,13.31
2017-10-01T00:57:46.392Z,13.35
2017-10-01T00:58:46.392Z,13.39
2017-10-01T00:59:46.391Z,13.41
2017-10-01T01:00:46.394Z,13.38
2017-10-01T01:01:46.392Z,13.44
2017-10-01T01:02:46.694Z,13.47
2017-10-01T01:03:46.081Z,13.46
2017-10-01T01:04:46.395Z,13.47
2017-10-01T01:05:46.405Z,13.42
2017-10-01T01:06:46.698Z,13.46
2017-10-01T01:07:46.691Z,13.49
2017-10-01T01:08:46.373Z,13.49
2017-10-01T01:09:46.371Z,13.47
2017-10-01T01:10:46.758Z,13.54
2017-10-01T01:11:46.676Z,13.47
2017-10-01T01:12:46.678Z,13.46
2017-10-01T01:13:46.061Z,13.42
2017-10-01T01:14:46.370Z,13.37
2017-10-01T01:15:46.990Z,13.41
2017-10-01T01:16:46.681Z,13.44
2017-10-01T01:17:46.669Z,13.42
2017-10-01T01:18:46.360Z,13.38
2017-10-01T01:19:46.668Z,13.44
2017-10-01T01:20:46.376Z,13.47
2017-10-01T01:21:46.351Z,13.37
2017-10-01T01:22:46.357Z,13.38
2017-10-01T01:23:46.661Z,13.42
2017-10-01T01:24:46.351Z,13.33
2017-10-01T01:25:46.663Z,13.38
2017-10-01T01:26:46.665Z,13.39
2017-10-01T01:27:46.665Z,13.35
2017-10-01T01:28:46.345Z,13.3
2017-10-01T01:29:46.348Z,13.27
2017-10-01T01:30:46.666Z,13.3
2017-10-01T01:31:46.032Z,13.2
2017-10-01T01:32:46.341Z,13.19
2017-10-01T01:33:46.665Z,13.18
2017-10-01T01:34:46.645Z,13.18
2017-10-01T01:35:46.647Z,13.18
2017-10-01T01:36:46.646Z,13.19
2017-10-01T01:37:46.025Z,13.11
2017-10-01T01:38:46.644Z,13.25
2017-10-01T01:39:46.640Z,13.19
2017-10-01T01:40:46.650Z,13.22
2017-10-01T01:41:46.335Z,13.22
2017-10-01T01:42:46.324Z,13.18
2017-10-01T01:43:46.633Z,13.2
2017-10-01T01:44:46.634Z,13.18
2017-10-01T01:45:46.622Z,13.27
2017-10-01T01:46:46.626Z,13.22
2017-10-01T01:47:46.009Z,13.2
2017-10-01T01:48:46.621Z,13.19
2017-10-01T01:49:46.625Z,13.3
2017-10-01T01:50:46.312Z,13.25
2017-10-01T01:51:46.311Z,13.27
2017-10-01T01:52:46.307Z,13.35
2017-10-01T01:53:46.629Z,13.42
2017-10-01T01:54:46.612Z,13.31
2017-10-01T01:55:46.617Z,13.35
2017-10-01T01:56:46.317Z,13.27
2017-10-01T01:57:46.304Z,13.3
2017-10-01T01:58:45.992Z,13.28
2017-10-01T01:59:46.618Z,13.42
2017-10-01T02:00:46.309Z,13.3
2017-10-01T02:01:46.619Z,13.39
2017-10-01T02:02:46.297Z,13.37
2017-10-01T02:03:46.618Z,13.31
2017-10-01T02:04:46.622Z,13.27
2017-10-01T02:05:46.619Z,13.3
2017-10-01T02:06:45.991Z,13.25
2017-10-01T02:07:46.620Z,13.22
2017-10-01T02:08:46.619Z,13.31
2017-10-01T02:09:46.598Z,13.23
2017-10-01T02:10:46.285Z,13.28
2017-10-01T02:11:46.601Z,13.23
2017-10-01T02:12:46.285Z,13.31
2017-10-01T02:13:46.591Z,13.35
2017-10-01T02:14:46.292Z,13.35
2017-10-01T02:15:48.754Z,13.28
2017-10-01T02:16:46.278Z,13.27
2017-10-01T02:17:46.279Z,13.37
2017-10-01T02:18:46.586Z,13.3
2017-10-01T02:19:46.595Z,13.23
2017-10-01T02:20:46.279Z,13.25
2017-10-01T02:21:46.272Z,13.23
2017-10-01T02:22:46.588Z,13.23
2017-10-01T02:23:46.577Z,13.3
2017-10-01T02:24:46.273Z,13.28
2017-10-01T02:25:46.276Z,13.28
2017-10-01T02:26:46.266Z,13.23
2017-10-01T02:27:46.265Z,13.19
2017-10-01T02:28:46.573Z,13.23
2017-10-01T02:29:46.263Z,13.2
2017-10-01T02:30:47.073Z,13.18
2017-10-01T02:31:46.567Z,13.18
2017-10-01T02:32:46.571Z,13.19
2017-10-01T02:33:46.572Z,13.16
2017-10-01T02:34:46.566Z,13.11
2017-10-01T02:35:46.255Z,13.18
2017-10-01T02:36:46.570Z,13.18
2017-10-01T02:37:46.254Z,13.19
2017-10-01T02:38:46.572Z,13.12
2017-10-01T02:39:46.252Z,13.22
2017-10-01T02:40:46.261Z,13.22
2017-10-01T02:41:46.552Z,13.13
2017-10-01T02:42:45.936Z,13.13
2017-10-01T02:43:45.937Z,13.09
2017-10-01T02:44:46.558Z,13
2017-10-01T02:45:46.656Z,13
2017-10-01T02:46:46.552Z,13.01
2017-10-01T02:47:46.550Z,13.01
2017-10-01T02:48:46.242Z,13
2017-10-01T02:49:46.241Z,12.95
2017-10-01T02:50:46.236Z,13
2017-10-01T02:51:46.545Z,13.01
2017-10-01T02:52:46.230Z,13.01
2017-10-01T02:53:46.539Z,12.97
2017-10-01T02:54:45.923Z,12.94
2017-10-01T02:55:46.537Z,12.91
2017-10-01T02:56:46.227Z,12.94
2017-10-01T02:57:46.223Z,12.78
2017-10-01T02:58:46.222Z,12.82
2017-10-01T02:59:46.539Z,12.76
2017-10-01T03:00:46.239Z,12.72
2017-10-01T03:01:46.532Z,12.76
2017-10-01T03:02:46.524Z,12.67
2017-10-01T03:03:46.523Z,12.67
2017-10-01T03:04:46.521Z,12.65
2017-10-01T03:05:46.521Z,12.67
2017-10-01T03:06:46.210Z,12.61
2017-10-01T03:07:46.520Z,12.62
2017-10-01T03:08:46.521Z,12.6
2017-10-01T03:09:46.520Z,12.6
2017-10-01T03:10:46.512Z,12.46
2017-10-01T03:11:46.200Z,12.55
2017-10-01T03:12:46.201Z,12.47
2017-10-01T03:13:46.505Z,12.49
2017-10-01T03:14:45.891Z,12.49
2017-10-01T03:15:46.198Z,12.49
2017-10-01T03:16:46.494Z,12.47
2017-10-01T03:17:46.500Z,12.53
2017-10-01T03:18:46.501Z,12.43
2017-10-01T03:19:46.190Z,12.45
2017-10-01T03:20:46.531Z,12.5
2017-10-01T03:21:46.504Z,12.45
2017-10-01T03:22:46.191Z,12.47
2017-10-01T03:23:46.184Z,12.39
2017-10-01T03:24:46.489Z,12.4
2017-10-01T03:25:46.186Z,12.46
2017-10-01T03:26:46.483Z,12.5
2017-10-01T03:27:46.495Z,12.53
2017-10-01T03:28:46.485Z,12.47
2017-10-01T03:29:46.488Z,12.46
2017-10-01T03:30:46.490Z,12.49
2017-10-01T03:31:46.476Z,12.47
2017-10-01T03:32:46.476Z,12.43
2017-10-01T03:33:46.173Z,12.42
2017-10-01T03:34:46.164Z,12.32
2017-10-01T03:35:46.474Z,12.36
2017-10-01T03:36:46.474Z,12.4
2017-10-01T03:37:46.476Z,12.29
2017-10-01T03:38:46.473Z,12.2
2017-10-01T03:39:46.452Z,12.21
2017-10-01T03:40:46.144Z,12.24
2017-10-01T03:41:46.457Z,12.17
2017-10-01T03:42:46.452Z,12.18
2017-10-01T03:43:46.448Z,12.12
2017-10-01T03:44:46.443Z,12.1
2017-10-01T03:45:46.441Z,12.12
2017-10-01T03:46:46.457Z,12.03
2017-10-01T03:47:46.137Z,12.09
2017-10-01T03:48:46.441Z,12.06
2017-10-01T03:49:46.434Z,12.09
2017-10-01T03:50:46.143Z,12.1
2017-10-01T03:51:46.428Z,12.03
2017-10-01T03:52:46.435Z,12.02
2017-10-01T03:53:46.440Z,11.99
2017-10-01T03:54:46.420Z,12.03
2017-10-01T03:55:45.808Z,12
2017-10-01T03:56:46.110Z,11.91
2017-10-01T03:57:46.110Z,11.91
2017-10-01T03:58:46.124Z,11.97
2017-10-01T03:59:46.104Z,11.91
2017-10-01T04:00:46.103Z,11.84
2017-10-01T04:01:46.418Z,11.86
2017-10-01T04:02:46.102Z,11.87
2017-10-01T04:03:46.104Z,11.87
2017-10-01T04:04:46.403Z,11.97
2017-10-01T04:05:45.799Z,12.03
2017-10-01T04:06:46.088Z,11.95
2017-10-01T04:07:46.086Z,11.95
2017-10-01T04:08:46.408Z,11.86
2017-10-01T04:09:46.091Z,12.04
2017-10-01T04:10:46.393Z,12.07
2017-10-01T04:11:46.086Z,12.02
2017-10-01T04:12:46.391Z,11.95
2017-10-01T04:13:45.772Z,12.02
2017-10-01T04:14:46.390Z,11.97
2017-10-01T04:15:45.761Z,11.94
2017-10-01T04:16:48.184Z,11.9
2017-10-01T04:17:46.369Z,11.99
2017-10-01T04:18:46.373Z,11.91
2017-10-01T04:19:46.646Z,11.91
2017-10-01T04:20:46.696Z,11.91
2017-10-01T04:21:46.363Z,11.8
2017-10-01T04:22:45.743Z,11.81
2017-10-01T04:23:46.367Z,11.84
2017-10-01T04:24:46.045Z,11.86
2017-10-01T04:25:46.045Z,11.75
2017-10-01T04:26:46.354Z,11.81
2017-10-01T04:27:46.040Z,11.86
2017-10-01T04:28:45.730Z,11.78
2017-10-01T04:29:45.728Z,11.81
2017-10-01T04:30:46.046Z,11.9
2017-10-01T04:31:46.337Z,11.83
2017-10-01T04:32:46.351Z,11.8
2017-10-01T04:33:46.035Z,11.83
2017-10-01T04:34:46.028Z,11.86
2017-10-01T04:35:46.331Z,11.94
2017-10-01T04:36:46.333Z,11.88
2017-10-01T04:37:46.334Z,11.87
2017-10-01T04:38:46.329Z,11.91
2017-10-01T04:39:46.013Z,11.91
2017-10-01T04:40:46.009Z,11.95
2017-10-01T04:41:46.015Z,12.02
2017-10-01T04:42:46.007Z,12.06
2017-10-01T04:43:46.318Z,12.12
2017-10-01T04:44:46.310Z,12.13
2017-10-01T04:45:45.997Z,12.12
2017-10-01T04:46:48.151Z,12.12
2017-10-01T04:47:45.994Z,12.15
2017-10-01T04:48:46.300Z,12.2
2017-10-01T04:49:45.992Z,12.15
2017-10-01T04:50:45.995Z,12.21
2017-10-01T04:51:45.994Z,12.18
2017-10-01T04:52:45.981Z,12.32
2017-10-01T04:53:46.304Z,12.36
2017-10-01T04:54:45.984Z,12.36
2017-10-01T04:55:45.981Z,12.37
2017-10-01T04:56:45.671Z,12.4
2017-10-01T04:57:46.278Z,12.35
2017-10-01T04:58:45.970Z,12.29
2017-10-01T04:59:45.977Z,12.32
2017-10-01T05:00:46.281Z,12.39
2017-10-01T05:01:45.963Z,12.36
2017-10-01T05:02:45.979Z,12.31
2017-10-01T05:03:45.658Z,12.31
2017-10-01T05:04:46.272Z,12.35
2017-10-01T05:05:45.955Z,12.32
2017-10-01T05:06:45.645Z,12.32
2017-10-01T05:07:46.259Z,12.36
2017-10-01T05:08:46.260Z,12.29
2017-10-01T05:09:46.263Z,12.36
2017-10-01T05:10:45.949Z,12.32
2017-10-01T05:11:46.255Z,12.28
2017-10-01T05:12:46.260Z,12.31
2017-10-01T05:13:45.947Z,12.37
2017-10-01T05:14:46.252Z,12.37
2017-10-01T05:15:46.247Z,12.35
2017-10-01T05:16:45.941Z,12.46
2017-10-01T05:17:45.938Z,12.45
2017-10-01T05:18:45.939Z,12.46
2017-10-01T05:19:45.622Z,12.43
2017-10-01T05:20:45.623Z,12.5
2017-10-01T05:21:45.936Z,12.45
2017-10-01T05:22:45.939Z,12.49
2017-10-01T05:23:46.232Z,12.49
2017-10-01T05:24:46.239Z,12.49
2017-10-01T05:25:45.924Z,12.57
2017-10-01T05:26:45.920Z,12.57
2017-10-01T05:27:45.917Z,12.49
2017-10-01T05:28:46.250Z,12.58
2017-10-01T05:29:45.922Z,12.55
2017-10-01T05:30:45.911Z,12.6
2017-10-01T05:31:45.909Z,12.57
2017-10-01T05:32:46.421Z,12.57
2017-10-01T05:33:46.223Z,12.53
2017-10-01T05:34:46.231Z,12.54
2017-10-01T05:35:45.903Z,12.61
2017-10-01T05:36:45.904Z,12.53
2017-10-01T05:37:46.215Z,12.62
2017-10-01T05:38:45.907Z,12.61
2017-10-01T05:39:45.906Z,12.65
2017-10-01T05:40:46.216Z,12.64
2017-10-01T05:41:45.893Z,12.64
2017-10-01T05:42:45.891Z,12.55
2017-10-01T05:43:45.581Z,12.58
2017-10-01T05:44:45.886Z,12.55
2017-10-01T05:45:46.202Z,12.53
2017-10-01T05:46:45.884Z,12.49
2017-10-01T05:47:50.689Z,12.54
2017-10-01T05:48:45.879Z,12.55
2017-10-01T05:49:46.189Z,12.5
2017-10-01T05:50:45.942Z,12.45
2017-10-01T05:51:46.186Z,12.43
2017-10-01T05:52:46.183Z,12.61
2017-10-01T05:53:45.864Z,12.49
2017-10-01T05:54:45.868Z,12.46
2017-10-01T05:55:46.173Z,12.49
2017-10-01T05:56:46.177Z,12.5
2017-10-01T05:57:45.868Z,12.47
2017-10-01T05:58:45.554Z,12.47
2017-10-01T05:59:45.860Z,12.49
2017-10-01T06:00:46.176Z,12.53
2017-10-01T06:01:45.863Z,12.54
2017-10-01T06:02:45.552Z,12.5
2017-10-01T06:03:46.177Z,12.49
2017-10-01T06:04:45.860Z,12.46
2017-10-01T06:05:46.169Z,12.47
2017-10-01T06:06:45.844Z,12.46
2017-10-01T06:07:46.147Z,12.47
2017-10-01T06:08:45.858Z,12.57
2017-10-01T06:09:46.151Z,12.57
2017-10-01T06:10:46.147Z,12.57
2017-10-01T06:11:45.833Z,12.65
2017-10-01T06:12:45.829Z,12.68
2017-10-01T06:13:46.138Z,12.67
2017-10-01T06:14:46.139Z,12.75
2017-10-01T06:15:45.519Z,12.72
2017-10-01T06:16:46.159Z,12.73
2017-10-01T06:17:46.133Z,12.7
2017-10-01T06:18:45.835Z,12.73
2017-10-01T06:19:45.517Z,12.68
2017-10-01T06:20:46.131Z,12.68
2017-10-01T06:21:45.510Z,12.72
2017-10-01T06:22:45.825Z,12.73
2017-10-01T06:23:46.122Z,12.73
2017-10-01T06:24:45.506Z,12.7
2017-10-01T06:25:46.120Z,12.68
2017-10-01T06:26:45.813Z,12.64
2017-10-01T06:27:46.124Z,12.58
2017-10-01T06:28:45.814Z,12.64
2017-10-01T06:29:46.108Z,12.61
2017-10-01T06:30:45.806Z,12.55
2017-10-01T06:31:46.112Z,12.68
2017-10-01T06:32:46.105Z,12.7
2017-10-01T06:33:46.110Z,12.72
2017-10-01T06:34:46.109Z,12.68
2017-10-01T06:35:45.794Z,12.72
2017-10-01T06:36:46.114Z,12.79
2017-10-01T06:37:46.098Z,12.78
2017-10-01T06:38:45.789Z,12.83
2017-10-01T06:39:46.097Z,12.78
2017-10-01T06:40:45.481Z,12.94
2017-10-01T06:41:45.785Z,12.98
2017-10-01T06:42:45.483Z,13.13
2017-10-01T06:43:45.781Z,13.25
2017-10-01T06:44:45.787Z,13.13
2017-10-01T06:45:45.780Z,13.28
2017-10-01T06:46:46.091Z,13.28
2017-10-01T06:47:45.472Z,13.42
2017-10-01T06:48:45.781Z,13.49
2017-10-01T06:49:45.777Z,13.47
2017-10-01T06:50:45.776Z,13.57
2017-10-01T06:51:45.463Z,13.62
2017-10-01T06:52:45.776Z,13.57
2017-10-01T06:53:45.771Z,13.52
2017-10-01T06:54:45.771Z,13.6
2017-10-01T06:55:45.845Z,13.52
2017-10-01T06:56:46.080Z,13.6
2017-10-01T06:57:45.768Z,13.67
2017-10-01T06:58:45.464Z,13.68
2017-10-01T06:59:46.079Z,13.83
2017-10-01T07:00:46.081Z,13.85
2017-10-01T07:01:45.766Z,13.83
2017-10-01T07:02:45.766Z,13.72
2017-10-01T07:03:45.759Z,13.7
2017-10-01T07:04:46.072Z,13.83
2017-10-01T07:05:46.069Z,13.89
2017-10-01T07:06:46.075Z,14.14
2017-10-01T07:07:46.073Z,14.54
2017-10-01T07:08:46.069Z,15.1
2017-10-01T07:09:45.446Z,15.61
2017-10-01T07:10:45.755Z,16.33
2017-10-01T07:11:45.764Z,16.96
2017-10-01T07:12:46.072Z,17.46
2017-10-01T07:13:45.793Z,17.74
2017-10-01T07:14:46.068Z,18.15
2017-10-01T07:15:45.758Z,18.31
2017-10-01T07:16:45.768Z,18.55
2017-10-01T07:17:46.073Z,18.93
2017-10-01T07:18:47.457Z,19.31
2017-10-01T07:19:46.073Z,19.85
2017-10-01T07:20:46.076Z,19.92
2017-10-01T07:21:45.772Z,20.04
2017-10-01T07:22:45.779Z,20.32
2017-10-01T07:23:45.788Z,20.75
2017-10-01T07:24:45.791Z,21.07
2017-10-01T07:25:46.100Z,21.54
2017-10-01T07:26:45.798Z,21.64
2017-10-01T07:27:46.104Z,21.75
2017-10-01T07:28:45.486Z,21.77
2017-10-01T07:29:45.494Z,21.99
2017-10-01T07:30:46.119Z,22.32
2017-10-01T07:31:46.116Z,22.75
2017-10-01T07:32:45.816Z,23.36
2017-10-01T07:33:45.570Z,23.71
2017-10-01T07:34:46.132Z,23.61
2017-10-01T07:35:45.519Z,23.8
2017-10-01T07:36:46.140Z,23.92
2017-10-01T07:37:46.151Z,23.8
2017-10-01T07:38:45.843Z,23.5
2017-10-01T07:39:45.545Z,23.28
2017-10-01T07:40:45.869Z,22.96
2017-10-01T07:41:45.866Z,22.66
2017-10-01T07:42:45.874Z,22.75
2017-10-01T07:43:46.197Z,22.98
2017-10-01T07:44:45.881Z,23.37
2017-10-01T07:45:45.887Z,23.48
2017-10-01T07:46:46.204Z,23.68
2017-10-01T07:47:45.895Z,23.87
2017-10-01T07:48:48.053Z,24.17
2017-10-01T07:49:45.912Z,24.51
2017-10-01T07:50:45.910Z,24.58
2017-10-01T07:51:45.615Z,24.17
2017-10-01T07:52:45.919Z,23.8
2017-10-01T07:53:45.934Z,23.21
2017-10-01T07:54:45.938Z,22.69
2017-10-01T07:55:45.954Z,22.55
2017-10-01T07:56:45.957Z,22.6
2017-10-01T07:57:45.977Z,22.75
2017-10-01T07:58:45.961Z,23.25
2017-10-01T07:59:46.287Z,23.63
2017-10-01T08:00:45.974Z,23.77
2017-10-01T08:01:45.997Z,23.8
2017-10-01T08:02:46.010Z,23.68
2017-10-01T08:03:45.988Z,23.27
2017-10-01T08:04:45.686Z,22.62
2017-10-01T08:05:45.690Z,21.98
2017-10-01T08:06:46.006Z,21.14
2017-10-01T08:07:46.025Z,20.32
2017-10-01T08:08:45.748Z,19.88
2017-10-01T08:09:45.710Z,19.22
2017-10-01T08:10:46.030Z,18.52
2017-10-01T08:11:46.046Z,17.72
2017-10-01T08:12:46.045Z,17.09
2017-10-01T08:13:46.352Z,16.74
2017-10-01T08:14:46.047Z,16.32
2017-10-01T08:15:46.057Z,16.17
2017-10-01T08:16:45.745Z,16.04
2017-10-01T08:17:46.409Z,15.84
2017-10-01T08:18:46.068Z,15.77
2017-10-01T08:19:46.068Z,15.58
2017-10-01T08:20:46.066Z,15.39
2017-10-01T08:21:46.394Z,15.42
2017-10-01T08:22:46.070Z,15.37
2017-10-01T08:23:46.070Z,15.33
2017-10-01T08:24:46.079Z,15.35
2017-10-01T08:25:45.765Z,15.46
2017-10-01T08:26:45.780Z,15.55
2017-10-01T08:27:46.415Z,15.68
2017-10-01T08:28:45.781Z,15.82
2017-10-01T08:29:45.781Z,16.04
2017-10-01T08:30:46.104Z,16.23
2017-10-01T08:31:46.408Z,16.33
2017-10-01T08:32:45.781Z,16.47
2017-10-01T08:33:46.407Z,16.47
2017-10-01T08:34:46.098Z,16.53
2017-10-01T08:35:46.490Z,16.61
2017-10-01T08:36:46.102Z,16.57
2017-10-01T08:37:46.408Z,16.65
2017-10-01T08:38:46.104Z,16.56
2017-10-01T08:39:46.101Z,16.42
2017-10-01T08:40:46.113Z,16.42
2017-10-01T08:41:46.113Z,16.51
2017-10-01T08:42:46.419Z,16.49
2017-10-01T08:43:45.802Z,16.41
2017-10-01T08:44:46.418Z,16.42
2017-10-01T08:45:46.425Z,16.38
2017-10-01T08:46:45.808Z,16.53
2017-10-01T08:47:45.811Z,16.47
2017-10-01T08:48:46.121Z,16.42
2017-10-01T08:49:51.538Z,16.49
2017-10-01T08:50:46.453Z,16.6
2017-10-01T08:51:45.810Z,16.47
2017-10-01T08:52:46.120Z,16.36
2017-10-01T08:53:46.120Z,16.09
2017-10-01T08:54:46.127Z,16.01
2017-10-01T08:55:46.432Z,15.9
2017-10-01T08:56:46.435Z,15.86
2017-10-01T08:57:46.438Z,15.86
2017-10-01T08:58:46.439Z,15.92
2017-10-01T08:59:46.941Z,15.9
2017-10-01T09:00:46.435Z,15.92
2017-10-01T09:01:46.132Z,15.95
2017-10-01T09:02:46.440Z,16.1
2017-10-01T09:03:46.135Z,16.26
2017-10-01T09:04:46.450Z,16.54
2017-10-01T09:05:46.443Z,16.71
2017-10-01T09:06:46.143Z,16.84
2017-10-01T09:07:46.141Z,16.99
2017-10-01T09:08:46.447Z,17.09
2017-10-01T09:09:46.469Z,17.24
2017-10-01T09:10:46.143Z,17.38
2017-10-01T09:11:46.144Z,17.63
2017-10-01T09:12:46.149Z,17.51
2017-10-01T09:13:46.479Z,17.49
2017-10-01T09:14:46.150Z,17.52
2017-10-01T09:15:46.468Z,17.6
2017-10-01T09:16:45.856Z,17.72
2017-10-01T09:17:46.469Z,17.89
2017-10-01T09:18:46.156Z,17.95
2017-10-01T09:19:46.156Z,18
2017-10-01T09:20:45.848Z,18.01
2017-10-01T09:21:45.854Z,17.92
2017-10-01T09:22:46.185Z,17.74
2017-10-01T09:23:46.472Z,17.56
2017-10-01T09:24:46.177Z,17.46
2017-10-01T09:25:45.962Z,17.3
2017-10-01T09:26:46.483Z,17.3
2017-10-01T09:27:46.177Z,17.2
2017-10-01T09:28:46.187Z,17.14
2017-10-01T09:29:45.870Z,17.23
2017-10-01T09:30:46.506Z,17.3
2017-10-01T09:31:46.195Z,17.44
2017-10-01T09:32:46.197Z,17.31
2017-10-01T09:33:46.501Z,17.34
2017-10-01T09:34:46.192Z,17.19
2017-10-01T09:35:45.882Z,16.9
2017-10-01T09:36:45.883Z,16.81
2017-10-01T09:37:46.242Z,16.57
2017-10-01T09:38:46.192Z,16.5
2017-10-01T09:39:46.510Z,16.38
2017-10-01T09:40:46.511Z,16.35
2017-10-01T09:41:46.215Z,16.41
2017-10-01T09:42:46.533Z,16.39
2017-10-01T09:43:46.514Z,16.35
2017-10-01T09:44:46.512Z,16.33
2017-10-01T09:45:45.891Z,16.31
2017-10-01T09:46:46.512Z,16.17
2017-10-01T09:47:46.523Z,16.02
2017-10-01T09:48:46.227Z,15.84
2017-10-01T09:49:46.519Z,15.82
2017-10-01T09:50:47.833Z,15.84
2017-10-01T09:51:46.226Z,15.76
2017-10-01T09:52:46.217Z,15.8
2017-10-01T09:53:46.542Z,15.8
2017-10-01T09:54:45.908Z,15.82
2017-10-01T09:55:45.910Z,15.95
2017-10-01T09:56:46.234Z,16.08
2017-10-01T09:57:46.529Z,16.09
2017-10-01T09:58:46.221Z,16.15
2017-10-01T09:59:46.527Z,16.09
2017-10-01T10:00:47.273Z,16.08
2017-10-01T10:01:46.417Z,16.08
2017-10-01T10:02:46.223Z,16.08
2017-10-01T10:03:46.543Z,16.16
2017-10-01T10:04:46.533Z,16.29
2017-10-01T10:05:46.222Z,16.51
2017-10-01T10:06:46.547Z,16.66
2017-10-01T10:07:46.536Z,16.79
2017-10-01T10:08:46.230Z,16.91
2017-10-01T10:09:46.540Z,16.84
2017-10-01T10:10:45.926Z,16.75
2017-10-01T10:11:46.228Z,16.81
2017-10-01T10:12:46.542Z,16.69
2017-10-01T10:13:46.542Z,16.69
2017-10-01T10:14:46.232Z,16.58
2017-10-01T10:15:46.539Z,16.49
2017-10-01T10:16:46.234Z,16.31
2017-10-01T10:17:46.236Z,16.35
2017-10-01T10:18:46.544Z,16.43
2017-10-01T10:19:46.550Z,16.51
2017-10-01T10:20:46.236Z,16.49
2017-10-01T10:21:46.237Z,16.51
2017-10-01T10:22:45.932Z,16.51
2017-10-01T10:23:46.240Z,16.54
2017-10-01T10:24:46.253Z,16.64
2017-10-01T10:25:45.931Z,16.69
2017-10-01T10:26:46.556Z,16.86
2017-10-01T10:27:46.242Z,16.89
2017-10-01T10:28:46.249Z,16.94
2017-10-01T10:29:46.246Z,17.09
2017-10-01T10:30:46.554Z,17.05
2017-10-01T10:31:46.258Z,16.97
2017-10-01T10:32:46.276Z,17.02
2017-10-01T10:33:46.259Z,17.04
2017-10-01T10:34:46.285Z,17.09
2017-10-01T10:35:46.565Z,17.05
2017-10-01T10:36:46.610Z,17.04
2017-10-01T10:37:46.331Z,16.97
2017-10-01T10:38:46.258Z,16.81
2017-10-01T10:39:46.621Z,16.74
2017-10-01T10:40:46.550Z,16.53
2017-10-01T10:41:46.700Z,16.5
2017-10-01T10:42:46.228Z,16.43
2017-10-01T10:43:46.654Z,16.47
2017-10-01T10:44:46.571Z,16.56
2017-10-01T10:45:46.264Z,16.6
2017-10-01T10:46:46.268Z,16.66
2017-10-01T10:47:46.571Z,16.74
2017-10-01T10:48:46.272Z,16.69
2017-10-01T10:49:46.269Z,16.68
2017-10-01T10:50:52.065Z,16.71
2017-10-01T10:51:46.463Z,16.75
2017-10-01T10:52:47.047Z,16.89
2017-10-01T10:53:46.718Z,16.96
2017-10-01T10:54:46.663Z,17.08
2017-10-01T10:55:46.580Z,17.2
2017-10-01T10:56:45.962Z,17.33
2017-10-01T10:57:46.274Z,17.36
2017-10-01T10:58:46.277Z,17.52
2017-10-01T10:59:46.276Z,17.6
2017-10-01T11:00:46.587Z,17.64
2017-10-01T11:01:46.588Z,17.6
2017-10-01T11:02:45.979Z,17.65
2017-10-01T11:03:45.973Z,17.74
2017-10-01T11:04:46.283Z,17.74
2017-10-01T11:05:46.288Z,17.64
2017-10-01T11:06:46.284Z,17.45
2017-10-01T11:07:46.601Z,17.31
2017-10-01T11:08:46.290Z,17.19
2017-10-01T11:09:46.603Z,17.08
2017-10-01T11:10:46.289Z,17.04
2017-10-01T11:11:45.985Z,17.04
2017-10-01T11:12:46.300Z,17.02
2017-10-01T11:13:46.302Z,17.01
2017-10-01T11:14:46.304Z,17.06
2017-10-01T11:15:46.301Z,16.97
2017-10-01T11:16:46.613Z,17.02
2017-10-01T11:17:46.615Z,17.11
2017-10-01T11:18:46.339Z,17.22
2017-10-01T11:19:46.025Z,17.31
2017-10-01T11:20:45.995Z,17.42
2017-10-01T11:21:50.619Z,17.34
2017-10-01T11:22:46.314Z,17.36
2017-10-01T11:23:46.621Z,17.3
2017-10-01T11:24:46.387Z,17.34
2017-10-01T11:25:46.348Z,17.27
2017-10-01T11:26:46.004Z,17.24
2017-10-01T11:27:46.621Z,17.19
2017-10-01T11:28:46.007Z,17.08
2017-10-01T11:29:46.317Z,17.06
2017-10-01T11:30:46.723Z,17.05
2017-10-01T11:31:46.628Z,17.04
2017-10-01T11:32:46.633Z,17.14
2017-10-01T11:33:46.628Z,17.39
2017-10-01T11:34:46.323Z,17.36
2017-10-01T11:35:46.637Z,17.64
2017-10-01T11:36:46.636Z,17.67
2017-10-01T11:37:46.637Z,17.64
2017-10-01T11:38:46.031Z,17.63
2017-10-01T11:39:46.638Z,17.6
2017-10-01T11:40:46.341Z,17.59
2017-10-01T11:41:46.651Z,17.65
2017-10-01T11:42:46.657Z,17.74
2017-10-01T11:43:46.649Z,17.86
2017-10-01T11:44:46.344Z,17.92
2017-10-01T11:45:46.644Z,18
2017-10-01T11:46:46.649Z,18.16
2017-10-01T11:47:46.354Z,18.26
2017-10-01T11:48:46.348Z,18.34
2017-10-01T11:49:46.349Z,18.33
2017-10-01T11:50:46.653Z,18.47
2017-10-01T11:51:48.059Z,18.29
2017-10-01T11:52:46.054Z,18.26
2017-10-01T11:53:46.366Z,18.16
2017-10-01T11:54:46.370Z,18.07
2017-10-01T11:55:46.361Z,18.11
2017-10-01T11:56:46.372Z,18.23
2017-10-01T11:57:46.673Z,18.11
2017-10-01T11:58:46.091Z,18.08
2017-10-01T11:59:46.674Z,18.22
2017-10-01T12:00:46.058Z,18.05
2017-10-01T12:01:46.360Z,18.05
2017-10-01T12:02:46.067Z,18.05
2017-10-01T12:03:46.074Z,18.15
2017-10-01T12:04:46.679Z,18
2017-10-01T12:05:46.394Z,17.92
2017-10-01T12:06:46.686Z,17.72
2017-10-01T12:07:46.399Z,17.68
2017-10-01T12:08:46.388Z,17.57
2017-10-01T12:09:46.389Z,17.41
2017-10-01T12:10:46.697Z,17.34
2017-10-01T12:11:46.695Z,17.38
2017-10-01T12:12:46.391Z,17.38
2017-10-01T12:13:46.698Z,17.33
2017-10-01T12:14:46.397Z,17.36
2017-10-01T12:15:46.695Z,17.38
2017-10-01T12:16:46.711Z,17.2
2017-10-01T12:17:46.087Z,17.16
2017-10-01T12:18:46.700Z,17.2
2017-10-01T12:19:46.462Z,17.12
2017-10-01T12:20:46.410Z,17.11
2017-10-01T12:21:46.097Z,17.09
2017-10-01T12:22:46.403Z,17.04
2017-10-01T12:23:46.708Z,16.93
2017-10-01T12:24:46.713Z,16.94
2017-10-01T12:25:46.408Z,16.87
2017-10-01T12:26:46.699Z,16.86
2017-10-01T12:27:46.104Z,16.9
2017-10-01T12:28:46.403Z,17.05
2017-10-01T12:29:46.714Z,17.12
2017-10-01T12:30:46.098Z,17.2
2017-10-01T12:31:46.234Z,17.27
2017-10-01T12:32:46.110Z,17.33
2017-10-01T12:33:46.106Z,17.36
2017-10-01T12:34:46.716Z,17.48
2017-10-01T12:35:46.436Z,17.51
2017-10-01T12:36:46.714Z,17.6
2017-10-01T12:37:46.719Z,17.64
2017-10-01T12:38:46.452Z,17.59
2017-10-01T12:39:46.455Z,17.6
2017-10-01T12:40:46.478Z,17.6
2017-10-01T12:41:46.120Z,17.64
2017-10-01T12:42:46.415Z,17.71
2017-10-01T12:43:46.443Z,17.71
2017-10-01T12:44:46.128Z,17.71
2017-10-01T12:45:46.727Z,17.6
2017-10-01T12:46:46.727Z,17.67
2017-10-01T12:47:46.734Z,17.76
2017-10-01T12:48:46.138Z,17.85
2017-10-01T12:49:46.426Z,17.87
2017-10-01T12:50:46.440Z,17.87
2017-10-01T12:51:46.128Z,17.94
2017-10-01T12:52:50.809Z,17.94
2017-10-01T12:53:46.431Z,17.94
2017-10-01T12:54:46.737Z,18.01
2017-10-01T12:55:46.438Z,18.13
2017-10-01T12:56:46.741Z,18.1