createdAt,value
2023-05-15T00:04:04.367Z,81.30
2023-05-15T00:14:07.460Z,80.92
2023-05-15T00:24:10.650Z,81.42
2023-05-15T00:34:13.762Z,81.82
2023-05-15T00:44:17.677Z,82.16
2023-05-15T00:54:46.269Z,82.75
2023-05-15T01:04:50.295Z,83.08
2023-05-15T01:14:53.957Z,83.87
2023-05-15T01:25:16.435Z,84.44
2023-05-15T01:35:33.610Z,84.90
2023-05-15T01:45:37.687Z,85.51
2023-05-15T01:55:42.105Z,86.12
2023-05-15T02:05:46.885Z,86.30
2023-05-15T02:15:51.476Z,86.56
2023-05-15T02:26:17.805Z,86.29
2023-05-15T02:36:27.304Z,85.99
2023-05-15T02:46:31.567Z,85.65
2023-05-15T02:56:35.683Z,85.29
2023-05-15T03:06:38.796Z,85.91
2023-05-15T03:16:41.880Z,86.26
2023-05-15T03:26:45.382Z,85.94
2023-05-15T03:36:48.613Z,85.84
2023-05-15T03:46:51.646Z,85.81
2023-05-15T03:56:54.846Z,85.79
2023-05-15T04:06:57.996Z,86.17
2023-05-15T04:17:01.156Z,86.45
2023-05-15T04:27:04.515Z,86.07
2023-05-15T04:37:07.634Z,85.05
2023-05-15T04:47:11.660Z,83.84
2023-05-15T04:57:14.784Z,83.83
2023-05-15T05:07:17.957Z,83.09
2023-05-15T05:17:20.946Z,82.15
2023-05-15T05:27:24.291Z,81.71
2023-05-15T05:37:27.429Z,81.66
2023-05-15T05:47:30.587Z,82.33
2023-05-15T05:57:33.693Z,82.19
2023-05-15T06:07:37.626Z,82.68
2023-05-15T06:17:40.937Z,82.97
2023-05-15T06:27:43.984Z,82.76
2023-05-15T06:37:50.463Z,81.47
2023-05-15T06:47:53.588Z,78.90
2023-05-15T06:57:56.961Z,77.96
2023-05-15T07:08:00.138Z,78.68
2023-05-15T07:18:03.423Z,77.17
2023-05-15T07:28:06.542Z,75.92
2023-05-15T07:38:09.745Z,74.69
2023-05-15T07:48:19.999Z,72.06
2023-05-15T07:58:23.474Z,68.02
2023-05-15T08:08:26.668Z,69.14
2023-05-15T08:18:29.928Z,68.12
2023-05-15T08:28:33.709Z,68.27
2023-05-15T08:38:36.791Z,66.70
2023-05-15T08:48:42.354Z,65.41
2023-05-15T08:58:45.732Z,63.44
2023-05-15T09:08:50.178Z,61.02
2023-05-15T09:18:54.077Z,60.99
2023-05-15T09:29:04.021Z,61.96
2023-05-15T09:39:09.127Z,59.85
2023-05-15T09:49:12.993Z,57.86
2023-05-15T09:59:19.145Z,56.59
2023-05-15T10:09:22.203Z,55.84
2023-05-15T10:19:28.748Z,55.15
2023-05-15T10:29:32.796Z,55.83
2023-05-15T10:39:38.385Z,59.68
2023-05-15T10:49:41.791Z,62.15
2023-05-15T10:59:44.857Z,61.95
2023-05-15T11:09:48.125Z,60.87
2023-05-15T11:19:51.285Z,60.20
2023-05-15T11:30:25.365Z,60.33
2023-05-15T11:40:43.682Z,59.89
2023-05-15T11:50:47.018Z,61.30
2023-05-15T12:00:51.780Z,57.87
2023-05-15T12:10:58.495Z,55.55
2023-05-15T12:21:01.746Z,54.25
2023-05-15T12:31:05.406Z,55.65
2023-05-15T12:41:11.963Z,56.94
2023-05-15T12:51:17.637Z,56.68
2023-05-15T13:01:21.732Z,53.27
2023-05-15T13:11:34.297Z,52.64
2023-05-15T13:21:37.733Z,51.80
2023-05-15T13:31:40.849Z,52.31
2023-05-15T13:41:44.106Z,50.78
2023-05-15T13:51:47.214Z,50.93
2023-05-15T14:01:50.269Z,52.04
2023-05-15T14:11:53.386Z,52.35
2023-05-15T14:21:56.392Z,51.70
2023-05-15T14:31:59.536Z,51.73
2023-05-15T14:42:02.791Z,51.23
2023-05-15T14:52:08.330Z,50.89
2023-05-15T15:02:11.494Z,51.15
2023-05-15T15:12:14.705Z,50.44
2023-05-15T15:22:17.723Z,51.41
2023-05-15T15:32:20.907Z,51.96
2023-05-15T15:42:24.060Z,51.58
2023-05-15T15:52:27.774Z,52.66
2023-05-15T16:02:31.167Z,52.65
2023-05-15T16:12:34.647Z,53.77
2023-05-15T16:22:37.739Z,55.20
2023-05-15T16:32:40.837Z,56.50
2023-05-15T16:42:43.978Z,56.64
2023-05-15T16:52:48.315Z,57.75
2023-05-15T17:02:51.900Z,58.93
2023-05-15T17:12:55.909Z,58.37
2023-05-15T17:22:58.927Z,59.39
2023-05-15T17:33:02.185Z,58.91
2023-05-15T17:43:05.677Z,59.67
2023-05-15T17:53:08.794Z,60.52
2023-05-15T18:03:11.869Z,61.31
2023-05-15T18:13:14.929Z,61.93
2023-05-15T18:23:19.948Z,62.43
2023-05-15T18:33:23.010Z,63.14
2023-05-15T18:43:26.148Z,63.40
2023-05-15T18:53:29.286Z,62.90
2023-05-15T19:03:33.912Z,63.32
2023-05-15T19:13:36.984Z,64.46
2023-05-15T19:23:40.046Z,65.14
2023-05-15T19:33:43.128Z,65.20
2023-05-15T19:43:47.173Z,65.63
2023-05-15T19:53:50.316Z,65.82
2023-05-15T20:03:53.522Z,66.52
2023-05-15T20:13:56.694Z,66.75
2023-05-15T20:24:02.422Z,67.21
2023-05-15T20:34:07.236Z,67.85
2023-05-15T20:44:10.514Z,68.17
2023-05-15T20:54:13.565Z,68.56
2023-05-15T21:04:17.190Z,69.44
2023-05-15T21:14:20.496Z,70.03
2023-05-15T21:24:23.832Z,70.51
2023-05-15T21:34:26.827Z,71.02
2023-05-15T21:44:29.929Z,71.80
2023-05-15T21:54:32.990Z,72.27
2023-05-15T22:04:36.079Z,72.90
2023-05-15T22:14:46.960Z,73.51
2023-05-15T22:25:00.616Z,74.21
2023-05-15T22:35:04.449Z,74.86
2023-05-15T22:45:08.204Z,74.99
2023-05-15T22:55:12.731Z,75.13
2023-05-15T23:05:15.748Z,75.34
2023-05-15T23:15:18.974Z,76.12
2023-05-15T23:25:22.175Z,76.09
2023-05-15T23:35:25.249Z,76.62
2023-05-15T23:45:29.046Z,77.16
2023-05-15T23:55:32.837Z,77.01
