createdAt,value
2018-01-24T15:50:02.011Z,19.07
2018-01-24T15:51:01.561Z,19.21
2018-01-24T15:52:01.560Z,19.45
2018-01-24T15:53:01.558Z,19.73
2018-01-24T15:54:01.558Z,19.95
2018-01-24T15:55:01.561Z,20.32
2018-01-24T15:56:01.612Z,20.64
2018-01-24T15:57:01.564Z,20.73
2018-01-24T15:58:01.572Z,20.89
2018-01-24T15:59:01.565Z,21.02
2018-01-24T16:00:01.566Z,21.22
2018-01-24T16:01:01.572Z,21.35
2018-01-24T16:02:02.012Z,21.5
2018-01-24T16:03:01.568Z,21.59
2018-01-24T16:04:01.575Z,21.62
2018-01-24T16:05:01.566Z,21.72
2018-01-24T16:06:01.567Z,21.79
2018-01-24T16:07:01.571Z,21.94
2018-01-24T16:08:01.597Z,22.02
2018-01-24T16:09:01.571Z,22.09
2018-01-24T16:10:01.575Z,22.14
2018-01-24T16:11:01.578Z,22.13
2018-01-24T16:12:01.577Z,22.22
2018-01-24T16:13:01.575Z,22.25
2018-01-24T16:14:01.625Z,22.29
2018-01-24T16:15:01.578Z,22.29
2018-01-24T16:16:01.578Z,22.33
2018-01-24T16:17:01.575Z,22.37
2018-01-24T16:18:01.581Z,22.38
2018-01-24T16:19:01.582Z,22.29
2018-01-24T16:20:01.608Z,22.22
2018-01-24T16:21:01.577Z,22.32
2018-01-24T16:22:01.579Z,22.4
2018-01-24T16:23:01.582Z,22.42
2018-01-24T16:24:01.579Z,22.45
2018-01-24T16:25:01.586Z,22.61
2018-01-24T16:26:02.017Z,22.65
2018-01-24T16:27:01.588Z,22.69
2018-01-24T16:28:01.588Z,22.65
2018-01-24T16:29:01.588Z,22.52
2018-01-24T16:30:01.587Z,22.53
2018-01-24T16:31:01.596Z,22.54
2018-01-24T16:32:01.718Z,22.59
2018-01-24T16:33:01.589Z,22.54
2018-01-24T16:34:01.591Z,22.61
2018-01-24T16:35:01.591Z,22.47
2018-01-24T16:36:01.595Z,22.64
2018-01-24T16:37:01.598Z,22.63
2018-01-24T16:38:01.826Z,22.51
2018-01-24T16:39:01.596Z,22.64
2018-01-24T16:40:01.600Z,22.68
2018-01-24T16:41:01.598Z,22.76
2018-01-24T16:42:01.600Z,22.82
2018-01-24T16:43:01.608Z,22.85
2018-01-24T16:44:01.649Z,22.85
2018-01-24T16:45:01.602Z,22.8
2018-01-24T16:46:01.601Z,22.83
2018-01-24T16:47:01.603Z,22.85
2018-01-24T16:48:01.603Z,22.77
2018-01-24T16:49:01.601Z,22.87
2018-01-24T16:50:01.798Z,22.99
2018-01-24T16:51:01.606Z,23
2018-01-24T16:52:01.637Z,23
2018-01-24T16:53:01.608Z,23.08
2018-01-24T16:54:01.618Z,23.12
2018-01-24T16:55:01.613Z,23.13
2018-01-24T16:56:02.048Z,23.14
2018-01-24T16:57:01.615Z,23.21
2018-01-24T16:58:01.612Z,23.2
2018-01-24T16:59:01.615Z,23.23
2018-01-24T17:00:01.612Z,23.22
2018-01-24T17:01:01.615Z,23.2
2018-01-24T17:02:01.651Z,23.03
2018-01-24T17:03:01.614Z,23.12
2018-01-24T17:04:01.614Z,23.18
2018-01-24T17:05:01.620Z,23.18
2018-01-24T17:06:01.616Z,23.19
2018-01-24T17:07:01.617Z,23.27
2018-01-24T17:08:01.656Z,23.3
2018-01-24T17:09:01.621Z,23.33
2018-01-24T17:10:01.624Z,23.24
2018-01-24T17:11:01.622Z,23.36
2018-01-24T17:12:01.621Z,23.38
2018-01-24T17:13:01.624Z,23.33
2018-01-24T17:14:01.667Z,23.38
2018-01-24T17:15:01.630Z,23.42
2018-01-24T17:16:01.626Z,23.51
2018-01-24T17:17:01.625Z,23.44
2018-01-24T17:18:01.628Z,23.46
2018-01-24T17:19:01.630Z,23.54
2018-01-24T17:20:02.058Z,23.49
2018-01-24T17:21:01.631Z,23.46
2018-01-24T17:22:01.664Z,23.46
2018-01-24T17:23:01.633Z,23.49
2018-01-24T17:24:01.634Z,23.54
2018-01-24T17:25:01.633Z,23.52
2018-01-24T17:26:01.672Z,23.52
2018-01-24T17:27:01.642Z,23.52
2018-01-24T17:28:01.642Z,23.51
2018-01-24T17:29:01.642Z,23.63
2018-01-24T17:30:01.637Z,23.65
2018-01-24T17:31:01.637Z,23.69
2018-01-24T17:32:01.674Z,23.66
2018-01-24T17:33:01.751Z,23.67
2018-01-24T17:34:01.641Z,23.73
2018-01-24T17:35:01.638Z,23.69
2018-01-24T17:36:01.644Z,23.75
2018-01-24T17:37:01.650Z,23.5
2018-01-24T17:38:01.760Z,23.39
2018-01-24T17:39:01.646Z,23.49
2018-01-24T17:40:01.647Z,23.63
2018-01-24T17:41:01.647Z,23.71
2018-01-24T17:42:01.650Z,23.56
2018-01-24T17:43:01.647Z,23.53
2018-01-24T17:44:02.077Z,23.62
2018-01-24T17:45:01.651Z,23.69
2018-01-24T17:46:01.651Z,23.71
2018-01-24T17:47:01.656Z,23.76
2018-01-24T17:48:01.652Z,23.77
2018-01-24T17:49:01.650Z,23.84
2018-01-24T17:50:02.074Z,23.84
2018-01-24T17:51:01.655Z,23.87
2018-01-24T17:52:01.654Z,23.78
2018-01-24T17:53:01.658Z,23.77
2018-01-24T17:54:01.701Z,23.69
2018-01-24T17:55:01.658Z,23.69
2018-01-24T17:56:01.686Z,23.74
2018-01-24T17:57:01.663Z,23.73
2018-01-24T17:58:01.661Z,23.76
2018-01-24T17:59:01.660Z,23.76
2018-01-24T18:00:01.664Z,23.73
2018-01-24T18:01:01.662Z,23.72
2018-01-24T18:02:01.781Z,23.73
2018-01-24T18:03:01.661Z,23.82
2018-01-24T18:04:01.667Z,23.85
2018-01-24T18:05:01.666Z,23.83
2018-01-24T18:06:01.664Z,23.88
2018-01-24T18:07:01.672Z,23.92
2018-01-24T18:08:01.666Z,23.9
2018-01-24T18:09:01.670Z,23.93
2018-01-24T18:10:01.674Z,23.97
2018-01-24T18:11:01.669Z,23.98
2018-01-24T18:12:01.671Z,23.95
2018-01-24T18:13:02.060Z,23.97
2018-01-24T18:14:01.673Z,24.01
2018-01-24T18:15:01.674Z,24.04
2018-01-24T18:16:01.678Z,24
2018-01-24T18:17:01.676Z,23.97
2018-01-24T18:18:01.680Z,23.99
2018-01-24T18:19:02.165Z,23.94
2018-01-24T18:20:01.677Z,23.98
2018-01-24T18:21:01.677Z,23.96
2018-01-24T18:22:01.681Z,23.97
2018-01-24T18:23:01.680Z,24.02
2018-01-24T18:24:01.685Z,24.05
2018-01-24T18:25:01.716Z,24.01
2018-01-24T18:26:01.684Z,23.98
2018-01-24T18:27:01.686Z,24.02
2018-01-24T18:28:01.684Z,24.04
2018-01-24T18:29:01.683Z,24.04
2018-01-24T18:30:01.686Z,24.04
2018-01-24T18:31:01.722Z,23.99
2018-01-24T18:32:01.688Z,24.06
2018-01-24T18:33:01.698Z,24.08
2018-01-24T18:34:01.690Z,23.93
2018-01-24T18:35:01.694Z,24.05
2018-01-24T18:36:01.690Z,23.97
2018-01-24T18:37:02.089Z,23.99
2018-01-24T18:38:01.694Z,23.86
2018-01-24T18:39:01.695Z,23.91
2018-01-24T18:40:01.694Z,23.82
2018-01-24T18:41:01.707Z,23.94
2018-01-24T18:42:01.992Z,24.04
2018-01-24T18:43:01.788Z,24.07
2018-01-24T18:44:01.695Z,24.14
2018-01-24T18:45:01.708Z,24.05
2018-01-24T18:46:01.697Z,24.11
2018-01-24T18:47:01.701Z,24
2018-01-24T18:48:01.699Z,23.95
2018-01-24T18:49:01.750Z,23.95
2018-01-24T18:50:01.701Z,23.93
2018-01-24T18:51:01.705Z,23.94
2018-01-24T18:52:01.705Z,23.91
2018-01-24T18:53:01.704Z,23.74
2018-01-24T18:54:01.707Z,23.8
2018-01-24T18:55:01.821Z,23.83
2018-01-24T18:56:01.711Z,23.83
2018-01-24T18:57:01.707Z,23.88
2018-01-24T18:58:01.772Z,23.93
2018-01-24T18:59:01.709Z,23.82
2018-01-24T19:00:01.754Z,23.85
2018-01-24T19:01:02.193Z,23.89
2018-01-24T19:02:01.710Z,23.81
2018-01-24T19:03:01.712Z,23.8
2018-01-24T19:04:01.714Z,23.82
2018-01-24T19:05:01.712Z,23.79
2018-01-24T19:06:01.718Z,23.79
2018-01-24T19:07:01.877Z,23.78
2018-01-24T19:08:01.719Z,23.77
2018-01-24T19:09:01.717Z,23.7
2018-01-24T19:10:01.718Z,23.78
2018-01-24T19:11:01.719Z,23.78
2018-01-24T19:12:01.720Z,23.73
2018-01-24T19:13:01.838Z,23.73
2018-01-24T19:14:01.730Z,23.68
2018-01-24T19:15:01.723Z,23.67
2018-01-24T19:16:01.722Z,23.66
2018-01-24T19:17:01.722Z,23.7
2018-01-24T19:18:01.731Z,23.66
2018-01-24T19:19:01.761Z,23.62
2018-01-24T19:20:01.736Z,23.59
2018-01-24T19:21:01.741Z,23.59
2018-01-24T19:22:01.726Z,23.57
2018-01-24T19:23:01.730Z,23.71
2018-01-24T19:24:01.729Z,23.79
2018-01-24T19:25:01.766Z,23.85
2018-01-24T19:26:01.731Z,23.89
2018-01-24T19:27:01.731Z,23.92
2018-01-24T19:28:01.733Z,23.84
2018-01-24T19:29:01.734Z,23.79
2018-01-24T19:30:01.738Z,23.75
2018-01-24T19:31:01.778Z,23.71
2018-01-24T19:32:01.736Z,23.69
2018-01-24T19:33:01.739Z,23.64
2018-01-24T19:34:01.759Z,23.62
2018-01-24T19:35:01.738Z,23.6
2018-01-24T19:36:01.740Z,23.59
2018-01-24T19:37:02.125Z,23.6
2018-01-24T19:38:01.740Z,23.57
2018-01-24T19:39:01.752Z,23.57
2018-01-24T19:40:01.743Z,23.57
2018-01-24T19:41:01.744Z,23.53
2018-01-24T19:42:01.748Z,23.56
2018-01-24T19:43:01.937Z,23.56
2018-01-24T19:44:01.790Z,23.57
2018-01-24T19:45:01.750Z,23.54
2018-01-24T19:46:01.750Z,23.56
2018-01-24T19:47:01.748Z,23.55
2018-01-24T19:48:01.751Z,23.59
2018-01-24T19:49:01.783Z,23.56
2018-01-24T19:50:01.754Z,23.65
2018-01-24T19:51:01.807Z,23.68
2018-01-24T19:52:01.753Z,23.64
2018-01-24T19:53:01.753Z,23.69
2018-01-24T19:54:01.755Z,23.58
2018-01-24T19:55:01.798Z,23.63
2018-01-24T19:56:01.767Z,23.6
2018-01-24T19:57:01.752Z,23.48
2018-01-24T19:58:01.755Z,23.63
2018-01-24T19:59:01.762Z,23.66
2018-01-24T20:00:01.759Z,23.68
2018-01-24T20:01:02.164Z,23.55
