createdAt,value
2018-11-23T00:00:41.765Z,33.85
2018-11-23T00:03:10.824Z,33.27
2018-11-23T00:05:39.833Z,38.13
2018-11-23T00:08:08.870Z,35.70
2018-11-23T00:10:37.941Z,35.25
2018-11-23T00:13:06.971Z,37.07
2018-11-23T00:15:35.981Z,34.20
2018-11-23T00:18:05.466Z,36.03
2018-11-23T00:20:34.474Z,32.50
2018-11-23T00:23:03.526Z,32.07
2018-11-23T00:25:32.622Z,29.27
2018-11-23T00:28:01.661Z,35.87
2018-11-23T00:30:31.074Z,34.20
2018-11-23T00:33:00.115Z,31.23
2018-11-23T00:35:30.414Z,30.93
2018-11-23T00:37:59.425Z,34.30
2018-11-23T00:40:29.524Z,33.97
2018-11-23T00:42:58.913Z,38.40
2018-11-23T00:45:27.909Z,37.40
2018-11-23T00:47:57.661Z,33.33
2018-11-23T00:50:27.282Z,37.10
2018-11-23T00:52:57.436Z,40.98
2018-11-23T00:55:27.311Z,34.83
2018-11-23T00:57:56.323Z,33.80
2018-11-23T01:00:26.779Z,35.93
2018-11-23T01:02:56.502Z,36.90
2018-11-23T01:05:25.493Z,31.53
2018-11-23T01:07:54.580Z,36.75
2018-11-23T01:10:24.556Z,35.97
2018-11-23T01:12:54.686Z,35.77
2018-11-23T01:15:23.745Z,36.47
2018-11-23T01:17:52.825Z,38.90
2018-11-23T01:20:23.083Z,35.87
2018-11-23T01:22:52.457Z,38.60
2018-11-23T01:25:22.419Z,32.98
2018-11-23T01:27:52.619Z,34.25
2018-11-23T01:30:24.177Z,32.90
2018-11-23T01:32:53.221Z,37.33
2018-11-23T01:35:22.346Z,36.37
2018-11-23T01:37:51.902Z,38.42
2018-11-23T01:40:24.025Z,32.88
2018-11-23T01:42:53.652Z,38.77
2018-11-23T01:45:22.753Z,32.33
2018-11-23T01:47:51.761Z,35.77
2018-11-23T01:50:22.248Z,36.57
2018-11-23T01:52:51.774Z,35.30
2018-11-23T01:55:21.721Z,33.57
2018-11-23T01:57:50.773Z,35.17
2018-11-23T02:00:20.981Z,37.70
2018-11-23T02:02:50.809Z,43.17
2018-11-23T02:05:19.878Z,36.10
2018-11-23T02:07:48.902Z,33.87
2018-11-23T02:10:18.598Z,37.20
2018-11-23T02:12:47.562Z,33.47
2018-11-23T02:15:18.673Z,34.93
2018-11-23T02:17:48.144Z,33.80
2018-11-23T02:20:18.001Z,34.48
2018-11-23T02:22:47.921Z,35.23
2018-11-23T02:25:16.978Z,35.40
2018-11-23T02:27:45.957Z,36.75
2018-11-23T02:30:21.739Z,37.20
2018-11-23T02:32:50.773Z,34.80
2018-11-23T02:35:19.834Z,33.13
2018-11-23T02:37:48.833Z,34.23
2018-11-23T02:40:18.992Z,37.63
2018-11-23T02:42:48.098Z,33.53
2018-11-23T02:45:19.680Z,32.77
2018-11-23T02:47:49.019Z,37.63
2018-11-23T02:50:18.053Z,29.77
2018-11-23T02:52:47.595Z,36.13
2018-11-23T02:55:17.599Z,32.90
2018-11-23T02:57:46.605Z,34.87
2018-11-23T03:00:18.034Z,31.43
2018-11-23T03:02:47.065Z,30.48
2018-11-23T03:05:17.760Z,34.27
2018-11-23T03:07:46.770Z,31.37
2018-11-23T03:10:16.610Z,37.37
2018-11-23T03:12:46.338Z,35.80
2018-11-23T03:15:17.416Z,32.90
2018-11-23T03:17:46.833Z,37.33
2018-11-23T03:20:16.980Z,35.47
2018-11-23T03:22:46.073Z,35.30
2018-11-23T03:25:15.326Z,31.60
2018-11-23T03:27:44.336Z,36.07
2018-11-23T03:30:16.810Z,37.30
2018-11-23T03:32:46.979Z,34.73
2018-11-23T03:35:16.261Z,43.77
2018-11-23T03:37:45.535Z,38.13
2018-11-23T03:40:14.557Z,49.90
2018-11-23T03:42:43.554Z,43.90
2018-11-23T03:45:13.629Z,41.13
2018-11-23T03:47:43.252Z,37.73
2018-11-23T03:50:13.224Z,36.57
2018-11-23T03:52:42.613Z,42.23
2018-11-23T03:55:11.614Z,35.07
2018-11-23T03:57:40.637Z,35.43
2018-11-23T04:00:17.695Z,34.75
2018-11-23T04:02:46.168Z,37.20
2018-11-23T04:05:15.201Z,36.90
2018-11-23T04:07:44.195Z,42.67
2018-11-23T04:10:14.242Z,35.60
2018-11-23T04:12:43.776Z,35.37
2018-11-23T04:15:13.312Z,41.90
2018-11-23T04:17:42.730Z,37.63
2018-11-23T04:20:13.172Z,39.07
2018-11-23T04:22:42.657Z,32.83
2018-11-23T04:25:12.231Z,35.50
2018-11-23T04:27:41.567Z,35.57
2018-11-23T04:30:13.029Z,34.27
2018-11-23T04:32:42.684Z,40.80
2018-11-23T04:35:13.328Z,36.97
2018-11-23T04:37:43.057Z,39.45
2018-11-23T04:40:12.892Z,35.60
2018-11-23T04:42:42.332Z,38.53
2018-11-23T04:45:11.866Z,31.60
2018-11-23T04:47:40.979Z,34.77
2018-11-23T04:50:12.541Z,29.27
2018-11-23T04:52:41.683Z,34.90
2018-11-23T04:55:11.104Z,34.53
2018-11-23T04:57:40.157Z,33.27
2018-11-23T05:00:12.109Z,32.27
2018-11-23T05:02:41.185Z,34.03
2018-11-23T05:05:11.265Z,38.83
2018-11-23T05:07:41.210Z,33.48
2018-11-23T05:10:12.998Z,32.93
2018-11-23T05:12:42.018Z,33.60
2018-11-23T05:15:12.557Z,35.13
2018-11-23T05:17:41.940Z,37.30
2018-11-23T05:20:11.882Z,36.23
2018-11-23T05:22:41.159Z,35.90
2018-11-23T05:25:12.100Z,33.33
2018-11-23T05:27:41.129Z,31.37
2018-11-23T05:30:14.346Z,31.82
2018-11-23T05:32:44.664Z,36.60
2018-11-23T05:35:15.110Z,34.08
2018-11-23T05:37:44.201Z,35.17
2018-11-23T05:40:15.505Z,34.25
2018-11-23T05:42:44.518Z,34.73
2018-11-23T05:45:16.651Z,34.30
2018-11-23T05:47:46.596Z,29.98
2018-11-23T05:50:17.740Z,32.85
2018-11-23T05:52:47.052Z,35.43
2018-11-23T05:55:16.069Z,34.43
2018-11-23T05:57:45.060Z,34.60
2018-11-23T06:00:20.349Z,34.03
2018-11-23T06:02:49.352Z,32.60
2018-11-23T06:05:18.465Z,35.10
2018-11-23T06:07:47.421Z,38.37
2018-11-23T06:10:17.669Z,32.87
2018-11-23T06:12:46.693Z,34.50
2018-11-23T06:15:21.301Z,42.03
2018-11-23T06:17:50.589Z,37.77
2018-11-23T06:20:21.670Z,37.67
2018-11-23T06:22:51.560Z,34.65
2018-11-23T06:25:28.536Z,38.73
2018-11-23T06:27:59.485Z,33.90
2018-11-23T06:30:31.386Z,36.57
2018-11-23T06:33:20.497Z,41.27
2018-11-23T06:35:51.808Z,37.08
2018-11-23T06:38:26.083Z,35.83
2018-11-23T06:40:57.899Z,41.40
2018-11-23T06:43:28.160Z,35.67
2018-11-23T06:46:00.424Z,39.50
2018-11-23T06:48:32.178Z,35.43
2018-11-23T06:51:07.687Z,39.33
2018-11-23T06:53:38.037Z,38.13
2018-11-23T06:56:09.664Z,35.85
2018-11-23T06:58:39.156Z,36.97
2018-11-23T07:01:09.342Z,35.17
2018-11-23T07:03:38.967Z,35.40
2018-11-23T07:06:08.521Z,39.35
2018-11-23T07:08:38.056Z,38.57
2018-11-23T07:11:08.605Z,36.40
2018-11-23T07:13:38.005Z,39.20
2018-11-23T07:16:08.027Z,47.20
2018-11-23T07:18:38.341Z,37.47
2018-11-23T07:21:08.304Z,39.75
2018-11-23T07:23:37.796Z,39.08
2018-11-23T07:26:07.689Z,35.17
2018-11-23T07:28:38.096Z,39.20
2018-11-23T07:31:07.669Z,43.23
2018-11-23T07:33:37.330Z,38.70
2018-11-23T07:36:07.452Z,40.97
2018-11-23T07:38:36.940Z,37.20
2018-11-23T07:41:23.196Z,37.77
2018-11-23T07:43:53.045Z,41.07
2018-11-23T07:46:23.284Z,37.07
2018-11-23T07:48:53.398Z,38.30
2018-11-23T07:51:24.377Z,38.10
2018-11-23T07:53:54.288Z,46.20
2018-11-23T07:56:25.435Z,34.08
2018-11-23T07:58:56.117Z,37.17
2018-11-23T08:01:27.140Z,40.98
2018-11-23T08:03:57.108Z,37.60
2018-11-23T08:06:29.838Z,44.35
2018-11-23T08:09:01.663Z,39.97
2018-11-23T08:11:33.273Z,39.37
2018-11-23T08:14:05.821Z,39.43
2018-11-23T08:16:35.550Z,40.70
2018-11-23T08:19:06.696Z,41.10
2018-11-23T08:21:36.722Z,37.57
2018-11-23T08:24:07.662Z,39.97
2018-11-23T08:26:37.839Z,35.97
2018-11-23T08:29:07.908Z,33.90
2018-11-23T08:31:38.868Z,33.87
2018-11-23T08:34:08.741Z,34.73
2018-11-23T08:36:38.931Z,32.40
2018-11-23T08:39:10.896Z,31.33
2018-11-23T08:41:40.668Z,32.33
2018-11-23T08:44:11.676Z,31.50
2018-11-23T08:46:41.696Z,33.37
2018-11-23T08:49:12.236Z,32.13
2018-11-23T08:51:41.766Z,30.67
2018-11-23T08:54:11.339Z,32.17
2018-11-23T08:56:41.136Z,31.27
2018-11-23T08:59:10.789Z,27.00
2018-11-23T09:01:40.504Z,30.10
2018-11-23T09:04:10.143Z,33.60
2018-11-23T09:06:40.372Z,37.03
2018-11-23T09:09:11.303Z,30.67
2018-11-23T09:11:41.179Z,29.93
2018-11-23T09:14:11.927Z,33.93
2018-11-23T09:16:41.680Z,34.30
2018-11-23T09:19:11.191Z,34.40
2018-11-23T09:21:40.876Z,31.57
2018-11-23T09:24:10.718Z,30.77
2018-11-23T09:26:40.668Z,29.95
2018-11-23T09:29:10.357Z,29.93
2018-11-23T09:31:40.852Z,32.35
2018-11-23T09:34:10.721Z,33.00
2018-11-23T09:36:41.111Z,31.03
2018-11-23T09:39:12.860Z,31.77
2018-11-23T09:41:42.674Z,30.40
2018-11-23T09:44:12.313Z,33.17
2018-11-23T09:46:41.897Z,33.93
2018-11-23T09:49:13.286Z,40.50
2018-11-23T09:51:43.278Z,35.70
2018-11-23T09:54:12.816Z,35.90
2018-11-23T09:56:42.639Z,30.67
2018-11-23T09:59:12.309Z,31.37
2018-11-23T10:01:45.215Z,29.72
2018-11-23T10:04:17.033Z,28.17
2018-11-23T10:09:25.569Z,32.83
2018-11-23T10:11:55.887Z,30.63
2018-11-23T10:14:27.404Z,31.05
2018-11-23T10:16:58.003Z,32.55
2018-11-23T10:19:36.529Z,34.63
2018-11-23T10:22:07.340Z,33.67
2018-11-23T10:24:39.693Z,32.17
2018-11-23T10:27:15.417Z,34.90
2018-11-23T10:29:45.594Z,35.37
2018-11-23T10:32:15.699Z,31.37
2018-11-23T10:34:46.165Z,33.80
2018-11-23T10:37:16.301Z,30.83
2018-11-23T10:39:47.313Z,30.83
2018-11-23T10:42:17.958Z,33.70
2018-11-23T10:44:49.605Z,28.37
2018-11-23T10:47:26.692Z,27.17
2018-11-23T10:49:56.726Z,27.27
2018-11-23T10:52:27.269Z,33.47
2018-11-23T10:54:56.865Z,33.47
2018-11-23T10:57:28.312Z,32.20
2018-11-23T10:59:57.806Z,24.17
2018-11-23T11:02:32.619Z,29.17
2018-11-23T11:05:09.273Z,31.00
2018-11-23T11:07:39.074Z,31.10
2018-11-23T11:10:09.482Z,26.87
2018-11-23T11:12:39.118Z,28.13
2018-11-23T11:15:10.210Z,30.30
2018-11-23T11:17:40.792Z,27.77
2018-11-23T11:20:16.498Z,30.40
2018-11-23T11:22:46.320Z,27.60
2018-11-23T11:25:17.180Z,27.67
2018-11-23T11:27:46.660Z,27.87
2018-11-23T11:30:17.740Z,27.52
2018-11-23T11:32:48.986Z,27.17
2018-11-23T11:35:19.825Z,27.93
2018-11-23T11:37:49.585Z,32.13
2018-11-23T11:40:22.408Z,30.17
2018-11-23T11:42:55.005Z,31.12
2018-11-23T11:45:24.527Z,31.30
2018-11-23T11:47:56.043Z,31.13
2018-11-23T11:50:26.399Z,26.20
2018-11-23T11:52:56.782Z,29.70
2018-11-23T11:55:26.532Z,27.73
2018-11-23T11:57:57.368Z,25.83
2018-11-23T12:00:28.664Z,27.17
2018-11-23T12:02:59.815Z,29.93
2018-11-23T12:05:30.553Z,25.60
2018-11-23T12:08:01.721Z,27.35
2018-11-23T12:13:06.399Z,26.63
2018-11-23T12:15:35.910Z,27.20
2018-11-23T12:18:06.327Z,24.32
2018-11-23T12:20:35.360Z,28.10
2018-11-23T12:23:04.697Z,24.97
2018-11-23T12:25:33.782Z,24.30
2018-11-23T12:28:02.795Z,23.98
2018-11-23T12:30:31.904Z,24.07
2018-11-23T12:33:00.968Z,28.80
2018-11-23T12:35:29.965Z,30.97
2018-11-23T12:37:59.027Z,30.20
2018-11-23T12:40:28.056Z,26.33
2018-11-23T12:42:57.097Z,25.37
2018-11-23T12:45:26.131Z,29.77
2018-11-23T12:47:55.157Z,26.57
2018-11-23T12:50:24.569Z,30.00
2018-11-23T12:52:53.670Z,29.00
2018-11-23T12:55:22.686Z,29.27
2018-11-23T12:57:51.769Z,26.83
2018-11-23T13:00:28.196Z,28.63
2018-11-23T13:02:59.606Z,29.63
2018-11-23T13:05:29.528Z,31.17
2018-11-23T13:07:59.881Z,27.40
2018-11-23T13:10:29.300Z,27.03
2018-11-23T13:12:58.941Z,27.17
2018-11-23T13:15:27.995Z,29.47
2018-11-23T13:17:57.694Z,32.87
2018-11-23T13:20:27.841Z,30.37
2018-11-23T13:22:58.119Z,28.17
2018-11-23T13:25:29.669Z,29.43
2018-11-23T13:27:59.025Z,31.37
2018-11-23T13:30:30.570Z,31.13
2018-11-23T13:32:59.593Z,29.30
2018-11-23T13:35:28.643Z,30.17
2018-11-23T13:37:57.714Z,32.90
2018-11-23T13:40:27.865Z,34.83
2018-11-23T13:42:57.904Z,31.87
2018-11-23T13:45:28.557Z,33.97
2018-11-23T13:47:57.654Z,34.43
2018-11-23T13:50:27.526Z,30.32
2018-11-23T13:52:58.110Z,30.87
2018-11-23T13:55:27.201Z,31.30
2018-11-23T13:57:56.208Z,30.43
2018-11-23T14:00:26.595Z,29.83
2018-11-23T14:02:55.645Z,31.27
2018-11-23T14:05:26.174Z,31.45
2018-11-23T14:07:57.320Z,31.35
2018-11-23T14:10:27.234Z,36.73
2018-11-23T14:12:56.241Z,32.03
2018-11-23T14:15:26.608Z,28.87
2018-11-23T14:17:56.749Z,29.83
2018-11-23T14:20:26.380Z,28.87
2018-11-23T14:22:55.486Z,29.37
2018-11-23T14:25:25.955Z,29.17
2018-11-23T14:27:55.500Z,32.00
2018-11-23T14:30:26.245Z,32.10
2018-11-23T14:32:55.365Z,31.40
2018-11-23T14:35:26.679Z,33.90
2018-11-23T14:37:56.479Z,31.90
2018-11-23T14:40:25.567Z,29.60
2018-11-23T14:42:55.104Z,31.97
2018-11-23T14:45:26.609Z,29.33
2018-11-23T14:47:56.729Z,28.30
2018-11-23T14:50:27.438Z,30.00
2018-11-23T14:52:57.081Z,29.30
2018-11-23T14:55:26.385Z,28.63
2018-11-23T14:57:55.772Z,27.53
2018-11-23T15:00:28.058Z,29.43
2018-11-23T15:02:58.210Z,31.27
2018-11-23T15:05:27.262Z,28.43
2018-11-23T15:07:56.402Z,28.70
2018-11-23T15:10:26.715Z,29.93
2018-11-23T15:12:57.151Z,30.88
2018-11-23T15:15:27.718Z,29.37
2018-11-23T15:17:57.725Z,32.10
2018-11-23T15:20:35.141Z,27.77
2018-11-23T15:23:09.067Z,32.63
2018-11-23T15:25:38.244Z,33.23
2018-11-23T15:28:09.465Z,26.63
2018-11-23T15:30:39.243Z,31.03
2018-11-23T15:33:09.725Z,29.93
2018-11-23T15:35:39.734Z,31.20
2018-11-23T15:38:11.474Z,30.30
2018-11-23T15:40:40.549Z,30.20
2018-11-23T15:43:11.181Z,31.82
2018-11-23T15:45:40.270Z,30.53
2018-11-23T15:48:09.940Z,27.23
2018-11-23T15:50:40.050Z,31.03
2018-11-23T15:53:11.170Z,35.73
2018-11-23T15:55:41.335Z,28.40
2018-11-23T15:58:12.857Z,29.60
2018-11-23T16:00:43.345Z,30.82
2018-11-23T16:03:13.785Z,28.10
2018-11-23T16:05:42.942Z,30.23
2018-11-23T16:08:14.360Z,28.57
2018-11-23T16:10:43.549Z,30.43
2018-11-23T16:13:12.895Z,28.57
2018-11-23T16:15:41.946Z,32.27
2018-11-23T16:18:11.478Z,26.83
2018-11-23T16:20:42.750Z,33.57
2018-11-23T16:23:15.244Z,30.33
2018-11-23T16:25:45.191Z,29.77
2018-11-23T16:28:14.516Z,32.27
2018-11-23T16:30:45.161Z,30.07
2018-11-23T16:33:15.810Z,30.83
2018-11-23T16:35:44.937Z,28.90
2018-11-23T16:38:15.683Z,34.17
2018-11-23T16:40:46.424Z,30.95
2018-11-23T16:43:16.178Z,35.33
2018-11-23T16:45:45.658Z,34.97
2018-11-23T16:48:15.332Z,33.13
2018-11-23T16:50:44.870Z,36.97
2018-11-23T16:53:14.095Z,34.97
2018-11-23T16:55:43.185Z,33.98
2018-11-23T16:58:13.169Z,36.80
2018-11-23T17:00:43.509Z,36.07
2018-11-23T17:03:15.128Z,36.33
2018-11-23T17:05:46.593Z,30.10
2018-11-23T17:08:15.642Z,35.07
2018-11-23T17:10:44.701Z,38.85
2018-11-23T17:13:13.759Z,38.15
2018-11-23T17:15:42.821Z,32.60
2018-11-23T17:18:11.852Z,33.85
2018-11-23T17:20:41.093Z,35.47
2018-11-23T17:23:11.100Z,33.80
2018-11-23T17:25:40.144Z,34.77
2018-11-23T17:28:10.577Z,34.23
2018-11-23T17:30:39.904Z,33.17
2018-11-23T17:33:08.970Z,37.90
2018-11-23T17:35:37.989Z,30.60
2018-11-23T17:38:07.117Z,36.50
2018-11-23T17:40:38.658Z,39.57
2018-11-23T17:43:07.956Z,34.10
2018-11-23T17:45:38.608Z,36.38
2018-11-23T17:48:07.673Z,30.63
2018-11-23T17:50:37.600Z,36.50
2018-11-23T17:53:06.670Z,37.60
2018-11-23T17:55:35.732Z,34.20
2018-11-23T17:58:05.126Z,39.40
2018-11-23T18:00:39.073Z,37.40
2018-11-23T18:03:04.417Z,36.03
2018-11-23T18:05:34.235Z,37.37
2018-11-23T18:08:03.893Z,35.60
2018-11-23T18:10:33.996Z,35.77
2018-11-23T18:13:03.354Z,34.90
2018-11-23T18:15:33.853Z,38.33
2018-11-23T18:18:03.827Z,36.20
2018-11-23T18:20:33.463Z,40.17
2018-11-23T18:23:03.205Z,36.37
2018-11-23T18:25:34.989Z,40.43
2018-11-23T18:28:04.009Z,33.55
2018-11-23T18:30:34.606Z,39.63
2018-11-23T18:33:07.357Z,36.37
2018-11-23T18:35:36.490Z,37.93
2018-11-23T18:38:06.360Z,41.25
2018-11-23T18:40:37.508Z,39.63
2018-11-23T18:43:04.845Z,40.77
2018-11-23T18:45:33.864Z,36.00
2018-11-23T18:48:03.441Z,41.87
2018-11-23T18:50:58.068Z,39.27
2018-11-23T18:54:01.416Z,44.73
2018-11-23T19:09:52.286Z,38.33
2018-11-23T19:12:51.826Z,37.27
2018-11-23T19:21:55.648Z,38.30
2018-11-23T19:29:26.561Z,32.40
2018-11-23T19:39:12.099Z,42.00
2018-11-23T19:41:41.655Z,39.70
2018-11-23T19:44:11.541Z,41.03
2018-11-23T19:46:44.453Z,38.93
2018-11-23T19:49:36.208Z,35.63
2018-11-23T19:52:21.828Z,37.17
2018-11-23T19:59:18.791Z,38.77
2018-11-23T20:10:22.595Z,41.02
2018-11-23T20:18:32.776Z,38.43
2018-11-23T20:22:06.298Z,37.87
2018-11-23T20:32:24.867Z,37.23
2018-11-23T20:34:56.045Z,44.63
2018-11-23T20:37:36.674Z,41.73
2018-11-23T20:48:53.324Z,33.80
2018-11-23T20:51:22.370Z,32.80
2018-11-23T20:53:51.395Z,34.77
2018-11-23T20:56:20.505Z,34.70
2018-11-23T20:58:49.533Z,38.17
2018-11-23T21:01:18.640Z,37.07
2018-11-23T21:03:47.674Z,40.37
2018-11-23T21:06:16.744Z,34.17
2018-11-23T21:08:45.897Z,37.37
2018-11-23T21:11:15.165Z,35.10
2018-11-23T21:13:46.044Z,35.40
2018-11-23T21:16:15.052Z,38.95
2018-11-23T21:18:44.084Z,43.33
2018-11-23T21:21:13.189Z,40.40
2018-11-23T21:23:43.409Z,38.23
2018-11-23T21:26:12.526Z,36.75
2018-11-23T21:28:41.648Z,37.60
2018-11-23T21:31:10.807Z,32.87
2018-11-23T21:33:40.186Z,36.73
2018-11-23T21:36:09.360Z,37.65
2018-11-23T21:38:38.671Z,37.60
2018-11-23T21:41:07.687Z,41.93
2018-11-23T21:43:36.853Z,34.70
2018-11-23T21:46:06.248Z,36.70
2018-11-23T21:48:35.302Z,43.43
2018-11-23T21:51:04.370Z,35.23
2018-11-23T21:53:33.563Z,36.73
2018-11-23T21:56:09.149Z,37.93
2018-11-23T21:58:31.845Z,44.47
2018-11-23T22:01:00.883Z,37.03
2018-11-23T22:03:30.074Z,36.83
2018-11-23T22:05:59.150Z,38.80
2018-11-23T22:08:28.242Z,40.27
2018-11-23T22:10:57.311Z,35.23
2018-11-23T22:13:26.372Z,36.23
2018-11-23T22:15:55.549Z,40.33
2018-11-23T22:18:24.661Z,38.70
2018-11-23T22:20:53.773Z,40.07
2018-11-23T22:23:22.865Z,38.43
2018-11-23T22:25:52.081Z,38.40
2018-11-23T22:28:22.190Z,40.05
2018-11-23T22:30:52.286Z,39.03
2018-11-23T22:33:22.245Z,35.13
2018-11-23T22:35:52.281Z,39.80
2018-11-23T22:38:22.357Z,36.83
2018-11-23T22:40:51.375Z,35.33
2018-11-23T22:43:25.300Z,41.65
2018-11-23T22:45:54.298Z,36.03
2018-11-23T22:48:23.331Z,40.73
2018-11-23T22:50:52.411Z,39.63
2018-11-23T22:53:21.485Z,38.53
2018-11-23T22:55:50.568Z,39.58
2018-11-23T22:58:19.607Z,41.10
2018-11-23T23:00:48.619Z,46.48
2018-11-23T23:03:17.665Z,37.00
2018-11-23T23:05:46.678Z,38.67
2018-11-23T23:08:15.740Z,38.97
2018-11-23T23:10:44.745Z,39.07
2018-11-23T23:13:13.805Z,40.23
2018-11-23T23:15:43.237Z,39.73
2018-11-23T23:18:11.995Z,42.13
2018-11-23T23:20:41.047Z,42.70
2018-11-23T23:23:10.166Z,35.43
2018-11-23T23:25:40.290Z,34.43
2018-11-23T23:28:10.045Z,37.53
2018-11-23T23:30:40.132Z,35.64
2018-11-23T23:33:09.184Z,38.40
2018-11-23T23:35:38.239Z,37.57
2018-11-23T23:38:07.370Z,39.63
2018-11-23T23:40:36.441Z,38.07
2018-11-23T23:43:05.494Z,35.47
2018-11-23T23:45:34.557Z,33.77
2018-11-23T23:48:03.563Z,36.63
2018-11-23T23:50:32.593Z,34.87
2018-11-23T23:53:01.604Z,36.20
2018-11-23T23:55:33.631Z,33.92
2018-11-23T23:58:03.056Z,37.42
