createdAt,value
2022-12-23T00:01:26.873Z,26.98
2022-12-23T00:04:00.137Z,25.23
2022-12-23T00:06:28.503Z,26.30
2022-12-23T00:08:59.359Z,25.15
2022-12-23T00:11:29.095Z,24.48
2022-12-23T00:14:20.471Z,24.73
2022-12-23T00:16:49.989Z,23.65
2022-12-23T00:19:19.575Z,25.65
2022-12-23T00:21:48.321Z,26.05
2022-12-23T00:24:16.824Z,27.40
2022-12-23T00:26:45.274Z,26.10
2022-12-23T00:29:13.450Z,28.13
2022-12-23T00:31:41.737Z,27.88
2022-12-23T00:34:11.826Z,26.48
2022-12-23T00:36:41.637Z,26.58
2022-12-23T00:39:45.224Z,28.70
2022-12-23T00:45:15.674Z,25.10
2022-12-23T00:48:01.768Z,28.17
2022-12-23T00:50:30.906Z,27.45
2022-12-23T00:53:00.905Z,29.10
2022-12-23T00:55:29.110Z,29.65
2022-12-23T00:57:57.227Z,31.25
2022-12-23T01:00:45.522Z,28.88
2022-12-23T01:03:43.853Z,29.35
2022-12-23T01:06:14.397Z,29.52
2022-12-23T01:08:44.293Z,31.20
2022-12-23T01:11:13.339Z,29.80
2022-12-23T01:13:41.517Z,31.08
2022-12-23T01:16:17.090Z,31.02
2022-12-23T01:18:46.337Z,32.28
2022-12-23T01:21:14.880Z,31.00
2022-12-23T01:23:44.641Z,30.30
2022-12-23T01:26:13.384Z,32.40
2022-12-23T01:28:41.670Z,30.13
2022-12-23T01:31:11.387Z,30.08
2022-12-23T01:33:39.654Z,30.10
2022-12-23T01:36:09.289Z,28.67
2022-12-23T01:38:37.453Z,29.50
2022-12-23T01:41:09.317Z,28.50
2022-12-23T01:43:45.883Z,28.48
2022-12-23T01:46:14.336Z,28.77
2022-12-23T01:48:45.001Z,29.65
2022-12-23T01:51:17.014Z,28.70
2022-12-23T01:53:48.360Z,29.63
2022-12-23T01:56:20.929Z,28.40
2022-12-23T01:58:53.277Z,28.95
2022-12-23T02:01:39.441Z,29.45
2022-12-23T02:04:10.339Z,28.00
2022-12-23T02:07:13.481Z,29.45
2022-12-23T02:09:42.279Z,30.80
2022-12-23T02:12:41.861Z,32.60
2022-12-23T02:15:44.505Z,31.52
2022-12-23T02:18:26.851Z,32.73
2022-12-23T02:21:23.002Z,29.50
2022-12-23T02:24:25.334Z,32.45
2022-12-23T02:27:08.491Z,32.67
2022-12-23T02:30:15.433Z,30.25
2022-12-23T02:33:02.605Z,31.38
2022-12-23T02:35:36.909Z,32.05
2022-12-23T02:38:11.131Z,31.55
2022-12-23T02:40:45.261Z,31.15
2022-12-23T02:43:18.565Z,30.13
2022-12-23T02:45:50.537Z,30.80
2022-12-23T02:48:28.720Z,32.65
2022-12-23T02:50:58.799Z,32.83
2022-12-23T02:53:31.608Z,31.50
2022-12-23T02:58:32.937Z,30.95
2022-12-23T03:01:03.302Z,32.22
2022-12-23T03:03:33.784Z,36.17
2022-12-23T03:06:03.381Z,39.38
2022-12-23T03:08:36.435Z,34.47
2022-12-23T03:11:08.772Z,34.10
2022-12-23T03:13:54.991Z,33.30
2022-12-23T03:16:28.280Z,32.40
2022-12-23T03:19:08.783Z,33.17
2022-12-23T03:21:42.322Z,33.00
2022-12-23T03:24:19.651Z,31.33
2022-12-23T03:26:53.072Z,31.45
2022-12-23T03:29:26.197Z,31.05
2022-12-23T03:31:56.230Z,31.00
2022-12-23T03:34:30.589Z,31.25
2022-12-23T03:37:01.729Z,32.17
2022-12-23T03:39:34.128Z,32.05
2022-12-23T03:42:09.877Z,33.03
2022-12-23T03:44:57.237Z,32.03
2022-12-23T03:47:34.249Z,33.67
2022-12-23T03:50:07.125Z,32.70
2022-12-23T03:52:40.151Z,32.88
2022-12-23T03:55:12.705Z,32.95
2022-12-23T03:57:45.813Z,33.10
2022-12-23T04:00:14.414Z,33.55
2022-12-23T04:02:51.470Z,32.53
2022-12-23T04:05:26.276Z,33.13
2022-12-23T04:07:59.681Z,33.30
2022-12-23T04:10:28.631Z,34.47
2022-12-23T04:12:56.731Z,34.33
2022-12-23T04:15:26.656Z,32.50
2022-12-23T04:17:57.614Z,32.83
2022-12-23T04:20:27.412Z,32.67
2022-12-23T04:22:55.496Z,32.05
2022-12-23T04:25:23.626Z,34.85
2022-12-23T04:27:51.737Z,32.25
2022-12-23T04:30:20.106Z,34.25
2022-12-23T04:32:48.195Z,33.45
2022-12-23T04:35:16.459Z,35.03
2022-12-23T04:37:48.339Z,35.05
2022-12-23T04:40:16.622Z,33.47
2022-12-23T04:42:44.792Z,36.30
2022-12-23T04:45:15.307Z,34.15
2022-12-23T04:47:43.478Z,34.47
2022-12-23T04:50:15.349Z,35.55
2022-12-23T04:52:43.634Z,34.17
2022-12-23T04:55:13.296Z,34.97
2022-12-23T04:57:41.424Z,33.75
2022-12-23T05:00:11.009Z,35.55
2022-12-23T05:02:39.337Z,34.55
2022-12-23T05:05:08.008Z,35.70
2022-12-23T05:07:36.105Z,34.13
2022-12-23T05:10:04.320Z,34.97
2022-12-23T05:12:33.843Z,34.25
2022-12-23T05:15:01.910Z,36.95
2022-12-23T05:17:30.051Z,35.60
2022-12-23T05:19:58.146Z,35.38
2022-12-23T05:22:26.417Z,35.05
2022-12-23T05:24:54.491Z,35.35
2022-12-23T05:27:22.624Z,33.35
2022-12-23T05:29:52.049Z,31.63
2022-12-23T05:32:20.185Z,32.03
2022-12-23T05:34:48.284Z,33.83
2022-12-23T05:37:16.306Z,34.80
2022-12-23T05:39:44.427Z,31.75
2022-12-23T05:42:12.524Z,31.83
2022-12-23T05:44:40.709Z,33.08
2022-12-23T05:47:10.138Z,34.53
2022-12-23T05:49:38.335Z,33.85
2022-12-23T05:52:06.701Z,31.85
2022-12-23T05:54:34.763Z,34.10
2022-12-23T05:57:03.061Z,34.50
2022-12-23T05:59:31.897Z,35.88
2022-12-23T06:02:00.398Z,35.72
2022-12-23T06:04:30.075Z,33.22
2022-12-23T06:06:58.176Z,35.33
2022-12-23T06:09:28.481Z,32.83
2022-12-23T06:11:56.554Z,32.55
2022-12-23T06:14:28.747Z,33.58
2022-12-23T06:19:25.849Z,35.53
2022-12-23T06:21:55.319Z,35.08
2022-12-23T06:24:23.486Z,33.05
2022-12-23T06:26:56.700Z,33.50
2022-12-23T06:29:25.664Z,33.17
2022-12-23T06:31:53.933Z,33.90
2022-12-23T06:34:25.244Z,35.47
2022-12-23T06:36:53.332Z,34.80
2022-12-23T06:39:23.038Z,33.85
2022-12-23T06:41:51.418Z,33.35
2022-12-23T06:44:19.805Z,34.10
2022-12-23T06:46:49.900Z,33.90
2022-12-23T06:49:17.977Z,33.80
2022-12-23T06:51:46.105Z,34.13
2022-12-23T06:54:14.384Z,31.77
2022-12-23T06:56:43.814Z,33.70
2022-12-23T06:59:11.878Z,33.30
2022-12-23T07:01:40.618Z,33.33
2022-12-23T07:04:08.840Z,33.67
2022-12-23T07:06:39.528Z,37.50
2022-12-23T07:09:16.270Z,35.75
2022-12-23T07:11:47.418Z,36.70
2022-12-23T07:14:15.477Z,36.15
2022-12-23T07:16:43.568Z,34.33
2022-12-23T07:19:11.808Z,34.88
2022-12-23T07:21:39.874Z,33.67
2022-12-23T07:24:09.022Z,34.25
2022-12-23T07:26:37.239Z,33.25
2022-12-23T07:29:07.662Z,32.22
2022-12-23T07:31:40.603Z,30.77
2022-12-23T07:34:09.851Z,31.20
2022-12-23T07:36:38.195Z,30.05
2022-12-23T07:39:06.563Z,27.65
2022-12-23T07:41:34.867Z,29.05
2022-12-23T07:44:08.933Z,27.80
2022-12-23T07:46:37.528Z,27.38
2022-12-23T07:49:06.116Z,24.95
2022-12-23T07:51:34.509Z,27.73
2022-12-23T07:54:05.248Z,24.52
2022-12-23T07:56:33.325Z,25.85
2022-12-23T07:59:01.758Z,24.27
2022-12-23T08:01:31.578Z,24.15
2022-12-23T08:03:59.797Z,25.45
2022-12-23T08:06:28.336Z,23.80
2022-12-23T08:08:56.421Z,23.63
2022-12-23T08:11:24.733Z,25.10
2022-12-23T08:13:55.504Z,24.05
2022-12-23T08:16:23.678Z,28.05
2022-12-23T08:18:53.315Z,25.70
2022-12-23T08:21:23.873Z,26.33
2022-12-23T08:23:53.025Z,26.30
2022-12-23T08:26:23.126Z,24.02
2022-12-23T08:28:53.661Z,23.38
2022-12-23T08:31:24.937Z,24.67
2022-12-23T08:33:56.592Z,24.45
2022-12-23T08:36:26.393Z,24.55
2022-12-23T08:38:56.838Z,24.58
2022-12-23T08:41:27.526Z,21.45
2022-12-23T08:43:56.206Z,24.70
2022-12-23T08:46:26.063Z,23.15
2022-12-23T08:48:55.917Z,23.63
2022-12-23T08:51:25.713Z,22.13
2022-12-23T08:54:00.185Z,24.65
2022-12-23T08:56:32.075Z,24.02
2022-12-23T08:59:00.409Z,22.88
2022-12-23T09:01:30.414Z,23.30
2022-12-23T09:04:02.612Z,24.42
2022-12-23T09:06:33.991Z,24.55
2022-12-23T09:09:02.233Z,25.98
2022-12-23T09:11:30.747Z,24.08
2022-12-23T09:14:01.308Z,27.25
2022-12-23T09:16:30.533Z,27.98
2022-12-23T09:19:00.216Z,27.83
2022-12-23T09:21:30.909Z,26.80
2022-12-23T09:23:59.205Z,27.70
2022-12-23T09:26:29.230Z,30.02
2022-12-23T09:28:58.186Z,29.02
2022-12-23T09:31:32.639Z,28.30
2022-12-23T09:34:06.909Z,25.52
2022-12-23T09:36:35.432Z,27.25
2022-12-23T09:39:03.605Z,28.27
2022-12-23T09:42:04.502Z,26.63
2022-12-23T09:44:59.630Z,27.17
2022-12-23T09:47:31.099Z,27.27
2022-12-23T09:50:04.164Z,27.65
2022-12-23T09:52:41.517Z,28.13
2022-12-23T09:55:12.304Z,26.75
2022-12-23T09:57:49.370Z,25.85
2022-12-23T10:00:20.077Z,27.13
2022-12-23T10:03:06.050Z,29.00
2022-12-23T10:05:47.361Z,31.02
2022-12-23T10:08:20.705Z,29.00
2022-12-23T10:10:52.490Z,26.05
2022-12-23T10:13:27.503Z,28.55
2022-12-23T10:15:59.539Z,25.95
2022-12-23T10:18:39.236Z,25.77
2022-12-23T10:21:14.492Z,25.02
2022-12-23T10:23:47.478Z,25.95
2022-12-23T10:26:23.089Z,26.27
2022-12-23T10:28:54.905Z,26.15
2022-12-23T10:31:40.777Z,25.70
2022-12-23T10:34:16.263Z,26.80
2022-12-23T10:36:53.939Z,26.90
2022-12-23T10:39:33.614Z,25.80
2022-12-23T10:42:13.589Z,25.75
2022-12-23T10:45:14.262Z,25.02
2022-12-23T10:47:52.904Z,24.98
2022-12-23T10:50:46.063Z,26.45
2022-12-23T10:53:23.032Z,25.70
2022-12-23T10:55:51.999Z,25.60
2022-12-23T10:58:20.855Z,30.13
2022-12-23T11:00:54.468Z,23.80
2022-12-23T11:03:28.593Z,24.33
2022-12-23T11:05:58.798Z,24.63
2022-12-23T11:08:32.088Z,25.13
2022-12-23T11:11:02.216Z,24.15
2022-12-23T11:13:36.803Z,23.67
2022-12-23T11:16:22.167Z,25.70
2022-12-23T11:18:56.060Z,19.83
2022-12-23T11:21:27.609Z,19.67
2022-12-23T11:24:17.711Z,15.60
2022-12-23T11:26:47.212Z,14.15
2022-12-23T11:29:23.739Z,14.02
2022-12-23T11:31:52.641Z,15.63
2022-12-23T11:34:23.905Z,14.23
2022-12-23T11:37:03.298Z,14.55
2022-12-23T11:39:38.592Z,14.90
2022-12-23T11:42:13.043Z,15.10
2022-12-23T11:44:44.540Z,14.93
2022-12-23T11:47:30.764Z,14.48
2022-12-23T11:50:00.549Z,16.25
2022-12-23T11:52:30.381Z,15.07
2022-12-23T11:55:01.576Z,17.30
2022-12-23T11:57:38.424Z,17.65
2022-12-23T12:00:08.783Z,19.15
2022-12-23T12:02:39.629Z,19.17
2022-12-23T12:05:20.786Z,22.73
2022-12-23T12:07:50.351Z,23.52
2022-12-23T12:10:22.790Z,23.70
2022-12-23T12:12:58.571Z,24.23
2022-12-23T12:15:37.818Z,23.45
2022-12-23T12:18:10.808Z,25.73
2022-12-23T12:20:42.950Z,23.75
2022-12-23T12:23:15.729Z,24.60
2022-12-23T12:28:20.331Z,24.98
2022-12-23T12:30:52.009Z,27.02
2022-12-23T12:33:24.964Z,25.08
2022-12-23T12:36:04.967Z,26.17
2022-12-23T12:38:34.537Z,26.70
2022-12-23T12:41:09.857Z,28.67
2022-12-23T12:43:41.843Z,27.17
2022-12-23T12:46:25.809Z,25.40
2022-12-23T12:49:00.302Z,24.52
2022-12-23T12:51:33.069Z,22.98
2022-12-23T12:56:42.471Z,19.33
2022-12-23T12:59:17.944Z,21.58
2022-12-23T13:02:00.508Z,21.30
2022-12-23T13:04:50.274Z,22.17
2022-12-23T13:07:25.958Z,20.05
2022-12-23T13:10:02.370Z,19.05
2022-12-23T13:12:45.330Z,19.15
2022-12-23T13:18:00.389Z,15.73
2022-12-23T13:20:37.501Z,16.02
2022-12-23T13:23:41.690Z,17.13
2022-12-23T13:26:10.661Z,17.23
2022-12-23T13:28:50.944Z,19.20
2022-12-23T13:31:33.546Z,19.70
2022-12-23T13:34:11.572Z,18.45
2022-12-23T13:36:49.060Z,21.85
2022-12-23T13:39:33.106Z,20.38
2022-12-23T13:42:06.108Z,19.52
2022-12-23T13:44:36.340Z,15.13
2022-12-23T13:47:15.379Z,16.02
2022-12-23T13:50:00.317Z,16.90
2022-12-23T13:52:39.484Z,16.10
2022-12-23T13:55:16.840Z,22.90
2022-12-23T13:57:56.612Z,21.38
2022-12-23T14:00:31.852Z,20.48
2022-12-23T14:03:25.068Z,20.05
2022-12-23T14:05:54.395Z,20.08
2022-12-23T14:08:30.723Z,19.60
2022-12-23T14:11:01.619Z,18.23
2022-12-23T14:13:35.150Z,16.48
2022-12-23T14:16:31.825Z,17.33
2022-12-23T14:19:20.596Z,17.85
2022-12-23T14:21:59.211Z,17.20
2022-12-23T14:25:00.721Z,18.88
2022-12-23T14:27:47.728Z,19.13
2022-12-23T14:30:19.356Z,20.98
2022-12-23T14:32:51.610Z,22.83
2022-12-23T14:35:27.140Z,24.10
2022-12-23T14:38:23.343Z,23.27
2022-12-23T14:41:01.134Z,19.20
2022-12-23T14:43:51.319Z,22.67
2022-12-23T14:46:58.742Z,22.90
2022-12-23T14:49:46.405Z,23.30
2022-12-23T14:52:54.232Z,21.20
2022-12-23T14:55:44.322Z,16.42
2022-12-23T14:58:49.841Z,18.50
2022-12-23T15:01:20.948Z,16.77
2022-12-23T15:03:59.219Z,16.63
2022-12-23T15:06:36.397Z,14.38
2022-12-23T15:09:06.078Z,15.13
2022-12-23T15:11:36.039Z,17.33
2022-12-23T15:14:08.906Z,17.38
2022-12-23T15:19:19.446Z,19.17
2022-12-23T15:21:58.206Z,22.83
2022-12-23T15:24:31.495Z,22.52
2022-12-23T15:29:51.179Z,21.50
2022-12-23T15:32:20.673Z,20.73
2022-12-23T15:34:50.407Z,22.13
2022-12-23T15:37:26.704Z,21.70
2022-12-23T15:40:04.529Z,22.38
2022-12-23T15:42:47.216Z,22.33
2022-12-23T15:45:35.581Z,24.60
2022-12-23T15:48:05.224Z,22.38
2022-12-23T15:50:40.420Z,22.98
2022-12-23T15:53:18.431Z,21.30
2022-12-23T15:55:49.950Z,23.92
2022-12-23T15:58:23.474Z,24.67
2022-12-23T16:00:54.664Z,23.73
2022-12-23T16:03:28.216Z,25.50
2022-12-23T16:06:06.613Z,25.17
2022-12-23T16:08:36.448Z,23.80
2022-12-23T16:11:13.262Z,26.20
2022-12-23T16:13:47.351Z,25.88
2022-12-23T16:16:39.268Z,26.58
2022-12-23T16:19:08.107Z,24.58
2022-12-23T16:21:37.732Z,25.73
2022-12-23T16:24:10.466Z,23.60
2022-12-23T16:26:43.397Z,24.10
2022-12-23T16:29:12.489Z,23.25
2022-12-23T16:31:48.261Z,24.23
2022-12-23T16:34:20.450Z,25.15
2022-12-23T16:36:48.705Z,33.03
2022-12-23T16:39:22.718Z,27.42
2022-12-23T16:41:50.982Z,24.52
2022-12-23T16:44:19.138Z,24.40
2022-12-23T16:46:50.590Z,25.50
2022-12-23T16:49:20.363Z,26.08
2022-12-23T16:51:49.039Z,23.02
2022-12-23T16:54:20.319Z,21.40
2022-12-23T16:56:48.555Z,22.05
2022-12-23T16:59:16.786Z,21.30
2022-12-23T17:01:47.417Z,21.42
2022-12-23T17:04:16.333Z,21.83
2022-12-23T17:06:46.503Z,20.35
2022-12-23T17:09:14.954Z,21.60
2022-12-23T17:11:47.327Z,21.02
2022-12-23T17:14:18.136Z,20.85
2022-12-23T17:16:47.621Z,21.30
2022-12-23T17:19:18.223Z,20.95
2022-12-23T17:21:54.105Z,21.73
2022-12-23T17:24:24.578Z,20.40
2022-12-23T17:26:55.294Z,21.52
2022-12-23T17:29:23.594Z,22.08
2022-12-23T17:31:59.119Z,22.05
2022-12-23T17:34:27.789Z,24.00
2022-12-23T17:36:56.040Z,23.80
2022-12-23T17:39:24.173Z,23.33
2022-12-23T17:41:53.760Z,22.30
2022-12-23T17:44:21.923Z,22.42
2022-12-23T17:46:50.124Z,22.70
2022-12-23T17:49:18.281Z,23.15
2022-12-23T17:51:46.453Z,22.85
2022-12-23T17:54:23.154Z,23.40
2022-12-23T17:56:51.902Z,25.02
2022-12-23T17:59:22.595Z,25.27
2022-12-23T18:01:50.988Z,25.02
2022-12-23T18:04:19.253Z,25.08
2022-12-23T18:06:47.423Z,26.25
2022-12-23T18:09:16.658Z,24.67
2022-12-23T18:11:47.244Z,24.42
2022-12-23T18:14:18.189Z,25.08
2022-12-23T18:16:47.844Z,25.58
2022-12-23T18:19:18.809Z,23.77
2022-12-23T18:21:49.940Z,34.67
2022-12-23T18:24:18.950Z,34.40
2022-12-23T18:26:47.572Z,24.38
2022-12-23T18:29:15.884Z,28.60
2022-12-23T18:31:52.079Z,27.95
2022-12-23T18:34:21.902Z,30.38
2022-12-23T18:36:51.543Z,27.58
2022-12-23T18:39:20.324Z,49.53
2022-12-23T18:41:48.508Z,34.95
2022-12-23T18:44:19.916Z,37.92
2022-12-23T18:46:48.486Z,30.88
2022-12-23T18:49:18.138Z,33.65
2022-12-23T18:51:46.802Z,26.65
2022-12-23T18:54:15.726Z,29.20
2022-12-23T18:56:44.434Z,31.30
2022-12-23T18:59:16.917Z,32.92
2022-12-23T19:01:45.228Z,30.48
2022-12-23T19:04:13.578Z,37.35
2022-12-23T19:06:43.190Z,33.75
2022-12-23T19:09:18.043Z,31.20
2022-12-23T19:11:49.071Z,30.58
2022-12-23T19:14:17.363Z,27.10
2022-12-23T19:16:51.168Z,30.55
2022-12-23T19:19:20.577Z,28.23
2022-12-23T19:21:50.180Z,29.15
2022-12-23T19:24:18.465Z,30.05
2022-12-23T19:26:46.629Z,33.85
2022-12-23T19:29:14.801Z,30.10
2022-12-23T19:31:43.009Z,40.60
2022-12-23T19:34:15.474Z,52.92
2022-12-23T19:39:16.558Z,31.23
2022-12-23T19:41:45.070Z,34.25
2022-12-23T19:44:13.255Z,32.95
2022-12-23T19:46:41.890Z,44.50
2022-12-23T19:49:15.747Z,134.23
2022-12-23T19:51:47.717Z,63.67
2022-12-23T19:54:17.529Z,42.50
2022-12-23T19:56:46.258Z,108.55
2022-12-23T19:59:14.600Z,110.70
2022-12-23T20:01:42.817Z,92.07
2022-12-23T20:04:11.455Z,46.00
2022-12-23T20:06:41.240Z,45.35
2022-12-23T20:09:13.774Z,47.58
2022-12-23T20:11:45.093Z,44.40
2022-12-23T20:14:19.115Z,48.13
2022-12-23T20:16:50.057Z,49.50
2022-12-23T20:19:18.704Z,65.00
2022-12-23T20:21:46.892Z,46.45
2022-12-23T20:24:16.309Z,44.70
2022-12-23T20:26:45.940Z,58.08
2022-12-23T20:29:14.261Z,50.70
2022-12-23T20:31:42.417Z,43.80
2022-12-23T20:34:16.638Z,46.08
2022-12-23T20:36:44.959Z,55.25
2022-12-23T20:39:13.548Z,48.42
2022-12-23T20:41:41.795Z,44.75
2022-12-23T20:47:00.148Z,50.33
2022-12-23T20:49:28.427Z,50.88
2022-12-23T20:51:58.418Z,51.08
2022-12-23T20:54:32.787Z,49.47
2022-12-23T20:57:02.163Z,57.20
2022-12-23T20:59:31.696Z,54.83
2022-12-23T21:02:00.021Z,52.80
2022-12-23T21:04:28.428Z,52.53
2022-12-23T21:06:56.589Z,50.45
2022-12-23T21:09:24.957Z,51.72
2022-12-23T21:11:53.141Z,48.30
2022-12-23T21:14:21.286Z,50.45
2022-12-23T21:16:50.978Z,49.35
2022-12-23T21:19:20.699Z,48.55
2022-12-23T21:21:49.665Z,43.83
2022-12-23T21:24:18.377Z,43.40
2022-12-23T21:26:55.498Z,41.72
2022-12-23T21:29:24.949Z,45.45
2022-12-23T21:31:55.108Z,42.25
2022-12-23T21:34:23.716Z,42.88
2022-12-23T21:36:51.952Z,42.25
2022-12-23T21:39:20.125Z,41.53
2022-12-23T21:41:50.987Z,44.70
2022-12-23T21:44:19.172Z,43.72
2022-12-23T21:46:47.533Z,42.95
2022-12-23T21:49:17.067Z,42.50
2022-12-23T21:51:45.158Z,40.20
2022-12-23T21:54:13.995Z,41.17
2022-12-23T21:56:43.121Z,40.47
2022-12-23T21:59:14.091Z,39.78
2022-12-23T22:01:42.828Z,41.17
2022-12-23T22:04:11.226Z,41.90
2022-12-23T22:06:44.543Z,40.75
2022-12-23T22:09:14.929Z,39.85
2022-12-23T22:11:43.441Z,40.60
2022-12-23T22:14:13.310Z,39.28
2022-12-23T22:16:41.496Z,43.10
2022-12-23T22:19:10.446Z,39.45
2022-12-23T22:21:40.187Z,38.78
2022-12-23T22:24:08.693Z,37.38
2022-12-23T22:26:37.381Z,35.85
2022-12-23T22:29:06.998Z,39.05
2022-12-23T22:31:38.549Z,36.78
2022-12-23T22:34:07.603Z,37.75
2022-12-23T22:36:35.785Z,34.30
2022-12-23T22:39:07.557Z,34.95
2022-12-23T22:41:38.704Z,34.70
2022-12-23T22:44:07.352Z,33.80
2022-12-23T22:46:35.603Z,33.95
2022-12-23T22:49:03.849Z,32.25
2022-12-23T22:51:32.871Z,34.13
2022-12-23T22:54:03.780Z,33.08
2022-12-23T22:56:33.338Z,32.10
2022-12-23T22:59:01.454Z,35.38
2022-12-23T23:01:32.010Z,33.58
2022-12-23T23:04:04.518Z,34.35
2022-12-23T23:06:34.198Z,31.30
2022-12-23T23:09:02.541Z,32.13
2022-12-23T23:11:31.056Z,33.05
2022-12-23T23:14:00.543Z,33.47
2022-12-23T23:16:28.892Z,32.20
2022-12-23T23:18:58.639Z,33.60
2022-12-23T23:21:27.277Z,33.05
2022-12-23T23:23:55.901Z,32.92
2022-12-23T23:26:26.737Z,31.40
2022-12-23T23:28:55.705Z,32.47
2022-12-23T23:31:43.826Z,31.80
2022-12-23T23:34:12.800Z,30.65
2022-12-23T23:36:41.474Z,30.65
2022-12-23T23:39:10.132Z,31.73
2022-12-23T23:41:38.342Z,30.70
2022-12-23T23:44:06.637Z,29.48
2022-12-23T23:46:36.185Z,30.88
2022-12-23T23:49:04.861Z,28.25
2022-12-23T23:51:32.952Z,30.45
2022-12-23T23:54:01.158Z,30.83
2022-12-23T23:56:34.017Z,29.00
2022-12-23T23:59:05.872Z,30.60
