createdAt,value
2023-03-17T00:00:53.597Z,0.90
2023-03-17T00:03:30.507Z,0.80
2023-03-17T00:06:01.100Z,1.27
2023-03-17T00:08:35.120Z,1.40
2023-03-17T00:11:04.543Z,1.30
2023-03-17T00:13:34.071Z,1.08
2023-03-17T00:16:05.448Z,0.90
2023-03-17T00:18:36.299Z,1.02
2023-03-17T00:21:05.582Z,1.33
2023-03-17T00:23:36.122Z,1.10
2023-03-17T00:26:05.754Z,1.25
2023-03-17T00:28:34.872Z,1.00
2023-03-17T00:31:14.125Z,1.13
2023-03-17T00:33:44.179Z,1.10
2023-03-17T00:36:27.059Z,1.10
2023-03-17T00:38:58.060Z,0.93
2023-03-17T00:41:28.021Z,1.30
2023-03-17T00:43:57.989Z,1.10
2023-03-17T00:46:36.481Z,0.90
2023-03-17T00:49:21.934Z,0.93
2023-03-17T00:51:51.756Z,1.00
2023-03-17T00:54:22.291Z,1.10
2023-03-17T00:56:53.448Z,1.58
2023-03-17T00:59:30.749Z,1.40
2023-03-17T01:02:00.557Z,0.95
2023-03-17T01:04:29.502Z,1.38
2023-03-17T01:06:59.334Z,1.00
2023-03-17T01:09:29.529Z,1.10
2023-03-17T01:11:59.544Z,1.25
2023-03-17T01:14:28.718Z,1.60
2023-03-17T01:16:58.917Z,0.80
2023-03-17T01:19:27.857Z,1.23
2023-03-17T01:21:57.338Z,1.40
2023-03-17T01:24:27.525Z,1.02
2023-03-17T01:26:56.901Z,1.08
2023-03-17T01:29:25.953Z,0.90
2023-03-17T01:31:55.630Z,0.90
2023-03-17T01:34:24.833Z,1.50
2023-03-17T01:36:54.322Z,1.20
2023-03-17T01:39:23.268Z,1.27
2023-03-17T01:41:57.561Z,1.20
2023-03-17T01:44:26.539Z,1.20
2023-03-17T01:46:55.542Z,0.95
2023-03-17T01:49:37.577Z,0.93
2023-03-17T01:52:17.480Z,1.10
2023-03-17T01:54:54.152Z,1.13
2023-03-17T01:57:32.213Z,1.25
2023-03-17T02:00:07.132Z,1.23
2023-03-17T02:02:48.680Z,0.93
2023-03-17T02:05:27.229Z,1.40
2023-03-17T02:07:57.229Z,1.40
2023-03-17T02:10:30.977Z,1.08
2023-03-17T02:13:04.733Z,1.10
2023-03-17T02:15:49.291Z,1.20
2023-03-17T02:18:21.191Z,1.20
2023-03-17T02:20:50.231Z,2.15
2023-03-17T02:23:24.539Z,2.35
2023-03-17T02:25:55.023Z,1.60
2023-03-17T02:28:31.601Z,1.63
2023-03-17T02:31:00.803Z,1.33
2023-03-17T02:33:29.872Z,1.60
2023-03-17T02:35:58.848Z,1.40
2023-03-17T02:38:27.921Z,1.40
2023-03-17T02:40:57.326Z,1.50
2023-03-17T02:43:26.253Z,1.30
2023-03-17T02:45:58.208Z,1.70
2023-03-17T02:48:27.353Z,1.10
2023-03-17T02:50:56.791Z,1.75
2023-03-17T02:53:25.896Z,1.10
2023-03-17T02:55:55.161Z,1.10
2023-03-17T02:58:24.400Z,1.23
2023-03-17T03:00:54.066Z,1.10
2023-03-17T03:03:23.537Z,1.23
2023-03-17T03:05:55.668Z,1.20
2023-03-17T03:08:38.840Z,1.33
2023-03-17T03:11:08.132Z,1.13
2023-03-17T03:13:38.488Z,1.10
2023-03-17T03:16:07.905Z,1.42
2023-03-17T03:18:38.616Z,1.10
2023-03-17T03:21:08.217Z,1.67
2023-03-17T03:23:37.317Z,1.33
2023-03-17T03:26:06.472Z,1.30
2023-03-17T03:28:35.565Z,1.30
2023-03-17T03:31:04.895Z,1.17
2023-03-17T03:33:34.455Z,1.17
2023-03-17T03:36:03.893Z,1.13
2023-03-17T03:38:32.806Z,1.30
2023-03-17T03:41:02.258Z,1.30
2023-03-17T03:43:31.391Z,1.30
2023-03-17T03:46:00.295Z,1.10
2023-03-17T03:48:33.326Z,1.02
2023-03-17T03:51:03.726Z,1.15
2023-03-17T03:53:32.775Z,1.13
2023-03-17T03:56:04.531Z,1.23
2023-03-17T03:58:33.872Z,0.90
2023-03-17T04:01:06.973Z,0.93
2023-03-17T04:03:36.341Z,1.17
2023-03-17T04:06:05.704Z,1.20
2023-03-17T04:08:34.639Z,1.00
2023-03-17T04:11:03.517Z,1.10
2023-03-17T04:13:32.437Z,1.27
2023-03-17T04:16:02.485Z,1.30
2023-03-17T04:18:32.521Z,1.10
2023-03-17T04:21:01.815Z,0.80
2023-03-17T04:23:32.312Z,1.10
2023-03-17T04:26:01.231Z,1.10
2023-03-17T04:28:30.196Z,1.10
2023-03-17T04:30:59.197Z,1.10
2023-03-17T04:33:28.394Z,1.20
2023-03-17T04:35:57.756Z,1.25
2023-03-17T04:38:27.008Z,1.77
2023-03-17T04:40:56.165Z,0.85
2023-03-17T04:43:25.397Z,1.30
2023-03-17T04:45:54.377Z,1.35
2023-03-17T04:48:23.345Z,1.10
2023-03-17T04:50:52.334Z,1.20
2023-03-17T04:53:21.264Z,1.40
2023-03-17T04:55:50.448Z,1.50
2023-03-17T04:58:30.523Z,1.40
2023-03-17T05:01:00.736Z,1.33
2023-03-17T05:03:31.072Z,1.27
2023-03-17T05:06:01.596Z,1.30
2023-03-17T05:08:31.338Z,1.40
2023-03-17T05:11:00.245Z,1.38
2023-03-17T05:13:29.276Z,1.30
2023-03-17T05:16:00.232Z,1.60
2023-03-17T05:18:30.884Z,1.50
2023-03-17T05:21:00.217Z,1.40
2023-03-17T05:23:29.300Z,1.40
2023-03-17T05:26:01.381Z,1.35
2023-03-17T05:28:30.677Z,1.60
2023-03-17T05:30:59.889Z,1.73
2023-03-17T05:33:29.777Z,1.38
2023-03-17T05:35:59.021Z,1.27
2023-03-17T05:38:28.009Z,1.80
2023-03-17T05:40:57.025Z,1.50
2023-03-17T05:43:25.896Z,1.77
2023-03-17T05:45:56.135Z,1.52
2023-03-17T05:48:25.202Z,1.60
2023-03-17T05:50:54.296Z,1.63
2023-03-17T05:53:23.331Z,1.48
2023-03-17T05:55:53.267Z,1.65
2023-03-17T05:58:22.969Z,1.35
2023-03-17T06:00:52.105Z,1.25
2023-03-17T06:03:21.957Z,1.30
2023-03-17T06:05:51.108Z,1.25
2023-03-17T06:08:20.340Z,1.05
2023-03-17T06:10:49.503Z,1.10
2023-03-17T06:13:18.414Z,1.30
2023-03-17T06:15:49.604Z,1.23
2023-03-17T06:18:20.630Z,1.38
2023-03-17T06:20:49.736Z,1.02
2023-03-17T06:23:19.648Z,1.00
2023-03-17T06:25:48.682Z,1.10
2023-03-17T06:28:17.791Z,1.30
2023-03-17T06:30:47.381Z,1.40
2023-03-17T06:33:16.854Z,1.30
2023-03-17T06:35:45.973Z,1.15
2023-03-17T06:38:14.906Z,1.20
2023-03-17T06:40:44.060Z,1.20
2023-03-17T06:43:13.132Z,1.30
2023-03-17T06:45:42.555Z,1.45
2023-03-17T06:48:11.404Z,1.20
2023-03-17T06:50:40.468Z,1.45
2023-03-17T06:53:09.370Z,1.40
2023-03-17T06:55:38.353Z,1.40
2023-03-17T06:58:07.250Z,1.27
2023-03-17T07:00:36.569Z,1.30
2023-03-17T07:03:06.528Z,1.38
2023-03-17T07:05:35.561Z,1.60
2023-03-17T07:08:04.768Z,1.55
2023-03-17T07:10:34.086Z,1.38
2023-03-17T07:13:03.462Z,1.40
2023-03-17T07:15:36.703Z,1.30
2023-03-17T07:18:07.260Z,1.23
2023-03-17T07:20:36.611Z,1.08
2023-03-17T07:23:05.571Z,1.40
2023-03-17T07:25:37.590Z,1.00
2023-03-17T07:28:06.677Z,1.20
2023-03-17T07:30:35.568Z,1.27
2023-03-17T07:33:05.157Z,1.20
2023-03-17T07:35:35.097Z,1.20
2023-03-17T07:38:04.199Z,1.23
2023-03-17T07:40:35.303Z,1.70
2023-03-17T07:43:05.384Z,2.13
2023-03-17T07:45:35.900Z,2.80
2023-03-17T07:48:07.065Z,2.50
2023-03-17T07:50:36.998Z,3.10
2023-03-17T07:53:06.437Z,2.78
2023-03-17T07:55:36.511Z,2.58
2023-03-17T07:58:06.055Z,2.90
2023-03-17T08:00:35.471Z,2.92
2023-03-17T08:03:10.370Z,2.72
2023-03-17T08:05:40.433Z,3.33
2023-03-17T08:08:09.317Z,3.13
2023-03-17T08:10:38.275Z,2.60
2023-03-17T08:13:07.166Z,2.70
2023-03-17T08:15:36.213Z,2.47
2023-03-17T08:18:05.174Z,1.42
2023-03-17T08:20:35.437Z,1.40
2023-03-17T08:23:04.998Z,1.30
2023-03-17T08:25:34.003Z,1.30
2023-03-17T08:28:04.381Z,1.35
2023-03-17T08:30:33.987Z,1.52
2023-03-17T08:33:03.517Z,1.90
2023-03-17T08:35:32.749Z,2.13
2023-03-17T08:38:02.158Z,2.10
2023-03-17T08:40:32.028Z,2.72
2023-03-17T08:43:01.290Z,3.97
2023-03-17T08:45:30.616Z,3.05
2023-03-17T08:47:59.750Z,2.63
2023-03-17T08:50:28.737Z,3.10
2023-03-17T08:52:57.773Z,2.50
2023-03-17T08:55:26.632Z,2.90
2023-03-17T08:57:55.562Z,2.90
2023-03-17T09:00:24.716Z,2.58
2023-03-17T09:02:53.885Z,2.85
2023-03-17T09:05:23.247Z,2.50
2023-03-17T09:07:52.119Z,2.72
2023-03-17T09:10:23.521Z,2.60
2023-03-17T09:12:54.285Z,2.65
2023-03-17T09:15:23.689Z,2.38
2023-03-17T09:17:52.559Z,2.85
2023-03-17T09:20:23.105Z,4.13
2023-03-17T09:22:52.546Z,2.67
2023-03-17T09:25:22.174Z,3.13
2023-03-17T09:27:51.431Z,2.50
2023-03-17T09:30:20.716Z,2.70
2023-03-17T09:32:49.974Z,2.10
2023-03-17T09:35:19.195Z,2.30
2023-03-17T09:37:49.396Z,1.92
2023-03-17T09:40:22.079Z,1.52
2023-03-17T09:43:12.072Z,2.00
2023-03-17T09:45:43.721Z,1.77
2023-03-17T09:48:57.678Z,1.85
2023-03-17T09:51:27.399Z,2.10
2023-03-17T09:54:03.247Z,1.90
2023-03-17T09:56:35.274Z,1.75
2023-03-17T09:59:18.960Z,1.98
2023-03-17T10:01:48.063Z,2.00
2023-03-17T10:04:18.918Z,2.20
2023-03-17T10:06:50.460Z,2.20
2023-03-17T10:09:42.955Z,2.30
2023-03-17T10:12:33.517Z,2.33
2023-03-17T10:15:07.543Z,2.42
2023-03-17T10:17:41.171Z,2.75
2023-03-17T10:20:24.156Z,2.58
2023-03-17T10:22:56.790Z,2.88
2023-03-17T10:25:29.893Z,2.85
2023-03-17T10:28:08.842Z,2.55
2023-03-17T10:30:38.201Z,2.92
2023-03-17T10:33:10.509Z,2.85
2023-03-17T10:35:40.241Z,2.47
2023-03-17T10:38:35.588Z,2.85
2023-03-17T10:41:15.651Z,2.67
2023-03-17T10:43:51.467Z,2.78
2023-03-17T10:46:25.035Z,2.83
2023-03-17T10:49:04.897Z,2.88
2023-03-17T10:51:38.898Z,2.80
2023-03-17T10:54:18.567Z,2.67
2023-03-17T10:56:58.942Z,2.70
2023-03-17T10:59:38.821Z,3.22
2023-03-17T11:02:30.260Z,3.33
2023-03-17T11:05:06.827Z,2.70
2023-03-17T11:07:39.694Z,3.00
2023-03-17T11:10:37.780Z,2.92
2023-03-17T11:13:06.858Z,3.33
2023-03-17T11:15:49.408Z,3.03
2023-03-17T11:18:49.173Z,2.70
2023-03-17T11:21:27.759Z,2.63
2023-03-17T11:24:15.302Z,3.03
2023-03-17T11:27:04.724Z,2.67
2023-03-17T11:30:12.894Z,2.90
2023-03-17T11:33:11.544Z,2.70
2023-03-17T11:35:49.357Z,2.78
2023-03-17T11:38:25.491Z,2.75
2023-03-17T11:41:19.433Z,2.92
2023-03-17T11:44:04.664Z,3.50
2023-03-17T11:47:08.353Z,2.90
2023-03-17T11:49:41.911Z,2.72
2023-03-17T11:52:59.890Z,3.08
2023-03-17T11:55:49.629Z,2.97
2023-03-17T11:58:44.869Z,3.00
2023-03-17T12:01:30.980Z,3.38
2023-03-17T12:04:27.582Z,3.20
2023-03-17T12:07:09.238Z,3.42
2023-03-17T12:09:57.877Z,3.17
2023-03-17T12:12:35.434Z,3.03
2023-03-17T12:15:07.567Z,2.92
2023-03-17T12:17:48.559Z,3.15
2023-03-17T12:20:25.752Z,3.42
2023-03-17T12:23:00.295Z,3.08
2023-03-17T12:26:00.132Z,2.47
2023-03-17T12:28:35.224Z,3.63
2023-03-17T12:31:13.654Z,3.10
2023-03-17T12:34:07.425Z,3.25
2023-03-17T12:36:40.701Z,3.83
2023-03-17T12:39:19.710Z,3.42
2023-03-17T12:41:54.801Z,3.13
2023-03-17T12:44:48.749Z,3.20
2023-03-17T12:47:29.292Z,2.50
2023-03-17T12:50:18.967Z,3.25
2023-03-17T12:52:54.694Z,3.15
2023-03-17T12:55:27.781Z,2.90
2023-03-17T12:58:17.029Z,2.90
2023-03-17T13:00:57.144Z,3.00
2023-03-17T13:03:27.457Z,3.05
2023-03-17T13:06:03.521Z,3.38
2023-03-17T13:08:44.739Z,3.40
2023-03-17T13:11:47.319Z,3.17
2023-03-17T13:14:26.338Z,3.67
2023-03-17T13:17:22.569Z,3.40
2023-03-17T13:20:19.031Z,3.67
2023-03-17T13:23:36.067Z,3.10
2023-03-17T13:26:05.259Z,2.75
2023-03-17T13:28:36.932Z,2.97
2023-03-17T13:31:14.022Z,3.00
2023-03-17T13:33:56.111Z,2.90
2023-03-17T13:36:54.938Z,2.63
2023-03-17T13:39:45.061Z,3.20
2023-03-17T13:42:44.131Z,3.20
2023-03-17T13:45:41.480Z,2.65
2023-03-17T13:48:36.865Z,2.63
2023-03-17T13:51:26.057Z,3.10
2023-03-17T13:54:09.424Z,3.35
2023-03-17T13:56:41.823Z,3.28
2023-03-17T13:59:19.264Z,3.45
2023-03-17T14:01:51.423Z,3.60
2023-03-17T14:04:23.837Z,3.22
2023-03-17T14:06:57.790Z,3.35
2023-03-17T14:09:36.122Z,3.03
2023-03-17T14:12:20.039Z,3.45
2023-03-17T14:15:08.149Z,2.67
2023-03-17T14:17:55.131Z,3.20
2023-03-17T14:20:27.890Z,3.75
2023-03-17T14:23:01.313Z,3.53
2023-03-17T14:25:36.423Z,3.60
2023-03-17T14:28:14.609Z,3.17
2023-03-17T14:30:53.457Z,3.58
2023-03-17T14:33:28.843Z,3.20
2023-03-17T14:36:01.279Z,3.30
2023-03-17T14:38:32.821Z,3.72
2023-03-17T14:41:08.720Z,3.58
2023-03-17T14:43:38.205Z,3.87
2023-03-17T14:46:41.902Z,3.45
2023-03-17T14:49:22.064Z,3.30
2023-03-17T14:51:54.396Z,3.38
2023-03-17T14:54:34.314Z,3.22
2023-03-17T14:57:06.492Z,3.22
2023-03-17T14:59:38.282Z,3.30
2023-03-17T15:02:21.867Z,3.22
2023-03-17T15:04:58.097Z,3.58
2023-03-17T15:07:42.102Z,3.23
2023-03-17T15:10:31.765Z,4.20
2023-03-17T15:13:04.473Z,3.80
2023-03-17T15:15:36.594Z,3.22
2023-03-17T15:18:12.833Z,3.42
2023-03-17T15:20:44.567Z,3.72
2023-03-17T15:23:19.895Z,4.22
2023-03-17T15:25:52.188Z,3.38
2023-03-17T15:28:23.376Z,3.40
2023-03-17T15:30:55.594Z,3.53
2023-03-17T15:33:30.624Z,4.10
2023-03-17T15:36:01.024Z,4.63
2023-03-17T15:38:30.636Z,3.45
2023-03-17T15:40:59.585Z,3.85
2023-03-17T15:43:28.594Z,3.67
2023-03-17T15:46:04.349Z,3.38
2023-03-17T15:48:36.970Z,3.03
2023-03-17T15:51:07.060Z,3.47
2023-03-17T15:53:36.036Z,3.05
2023-03-17T15:56:05.026Z,3.38
2023-03-17T15:58:34.060Z,3.22
2023-03-17T16:01:04.230Z,3.58
2023-03-17T16:03:35.447Z,3.05
2023-03-17T16:06:08.248Z,3.40
2023-03-17T16:08:38.431Z,3.47
2023-03-17T16:11:08.546Z,3.33
2023-03-17T16:13:38.036Z,3.20
2023-03-17T16:16:07.160Z,3.28
2023-03-17T16:18:39.044Z,3.60
2023-03-17T16:21:08.592Z,3.75
2023-03-17T16:23:37.806Z,3.67
2023-03-17T16:26:16.578Z,3.13
2023-03-17T16:28:48.412Z,3.42
2023-03-17T16:31:26.904Z,3.40
2023-03-17T16:33:57.514Z,3.50
2023-03-17T16:36:27.358Z,3.70
2023-03-17T16:38:56.301Z,4.10
2023-03-17T16:41:31.401Z,4.45
2023-03-17T16:44:08.382Z,3.95
2023-03-17T16:46:45.874Z,3.63
2023-03-17T16:49:20.698Z,3.60
2023-03-17T16:51:50.715Z,3.70
2023-03-17T16:54:19.955Z,3.03
2023-03-17T16:56:54.003Z,3.10
2023-03-17T16:59:25.334Z,3.10
2023-03-17T17:01:55.668Z,2.88
2023-03-17T17:04:32.805Z,3.08
2023-03-17T17:07:08.368Z,3.35
2023-03-17T17:09:37.891Z,3.03
2023-03-17T17:12:07.762Z,4.25
2023-03-17T17:14:38.984Z,3.35
2023-03-17T17:17:08.418Z,3.60
2023-03-17T17:19:38.038Z,3.55
2023-03-17T17:22:07.549Z,3.08
2023-03-17T17:24:36.812Z,3.28
2023-03-17T17:27:06.248Z,3.08
2023-03-17T17:29:35.289Z,2.78
2023-03-17T17:32:04.447Z,2.60
2023-03-17T17:34:33.657Z,3.10
2023-03-17T17:37:03.074Z,2.45
2023-03-17T17:39:32.167Z,2.85
2023-03-17T17:42:01.297Z,2.38
2023-03-17T17:44:31.902Z,2.58
2023-03-17T17:47:01.206Z,2.20
2023-03-17T17:49:30.276Z,2.20
2023-03-17T17:51:59.339Z,2.50
2023-03-17T17:54:28.563Z,2.13
2023-03-17T17:56:59.486Z,2.38
2023-03-17T17:59:28.711Z,2.33
2023-03-17T18:01:57.901Z,1.98
2023-03-17T18:04:27.055Z,1.95
2023-03-17T18:06:56.620Z,2.35
2023-03-17T18:09:25.994Z,2.28
2023-03-17T18:11:55.291Z,2.10
2023-03-17T18:14:24.355Z,1.92
2023-03-17T18:16:53.867Z,2.25
2023-03-17T18:19:23.721Z,2.33
2023-03-17T18:21:53.130Z,2.53
2023-03-17T18:24:22.546Z,2.08
2023-03-17T18:26:52.635Z,1.80
2023-03-17T18:29:21.884Z,1.77
2023-03-17T18:31:55.139Z,2.20
2023-03-17T18:34:28.095Z,1.85
2023-03-17T18:36:59.249Z,1.98
2023-03-17T18:39:28.444Z,2.03
2023-03-17T18:41:57.704Z,3.40
2023-03-17T18:44:26.749Z,2.10
2023-03-17T18:46:55.751Z,2.03
2023-03-17T18:49:26.140Z,1.50
2023-03-17T18:51:56.564Z,2.45
2023-03-17T18:54:25.572Z,1.67
2023-03-17T18:56:55.308Z,1.70
2023-03-17T18:59:24.302Z,3.67
2023-03-17T19:01:53.369Z,2.20
2023-03-17T19:04:22.690Z,2.42
2023-03-17T19:06:51.859Z,2.00
2023-03-17T19:09:20.861Z,1.60
2023-03-17T19:11:49.732Z,1.30
2023-03-17T19:14:18.720Z,1.60
2023-03-17T19:16:47.683Z,1.48
2023-03-17T19:19:16.961Z,1.35
2023-03-17T19:21:45.864Z,1.60
2023-03-17T19:24:15.825Z,1.23
2023-03-17T19:26:44.924Z,1.30
2023-03-17T19:29:13.884Z,1.30
2023-03-17T19:31:43.275Z,1.58
2023-03-17T19:34:13.862Z,1.23
2023-03-17T19:36:47.293Z,1.63
2023-03-17T19:39:17.312Z,1.25
2023-03-17T19:41:48.750Z,1.30
2023-03-17T19:44:17.719Z,1.55
2023-03-17T19:46:46.807Z,1.35
2023-03-17T19:49:16.098Z,1.75
2023-03-17T19:51:45.230Z,1.65
2023-03-17T19:54:14.269Z,1.25
2023-03-17T19:56:43.389Z,1.20
2023-03-17T19:59:12.313Z,1.35
2023-03-17T20:01:41.372Z,1.33
2023-03-17T20:04:12.240Z,1.25
2023-03-17T20:06:41.293Z,1.63
2023-03-17T20:09:10.210Z,1.10
2023-03-17T20:11:39.624Z,1.40
2023-03-17T20:14:08.844Z,1.80
2023-03-17T20:16:38.566Z,1.30
2023-03-17T20:19:08.360Z,1.50
2023-03-17T20:21:38.493Z,1.48
2023-03-17T20:24:07.874Z,1.40
2023-03-17T20:26:36.907Z,1.45
2023-03-17T20:29:05.945Z,1.50
2023-03-17T20:31:35.985Z,1.20
2023-03-17T20:34:08.717Z,1.40
2023-03-17T20:36:38.291Z,1.13
2023-03-17T20:39:12.553Z,1.27
2023-03-17T20:41:42.211Z,1.50
2023-03-17T20:44:11.171Z,1.30
2023-03-17T20:46:40.071Z,1.40
2023-03-17T20:49:09.998Z,1.90
2023-03-17T20:51:42.049Z,1.48
2023-03-17T20:54:14.666Z,1.67
2023-03-17T20:56:45.018Z,1.70
2023-03-17T20:59:17.257Z,1.40
2023-03-17T21:01:46.856Z,1.30
2023-03-17T21:04:21.583Z,1.40
2023-03-17T21:06:50.615Z,1.60
2023-03-17T21:09:19.644Z,1.55
2023-03-17T21:11:50.044Z,1.63
2023-03-17T21:14:19.228Z,1.42
2023-03-17T21:16:48.656Z,1.33
2023-03-17T21:19:18.299Z,1.70
2023-03-17T21:21:47.478Z,1.60
2023-03-17T21:24:34.630Z,1.35
2023-03-17T21:29:46.952Z,1.48
2023-03-17T21:32:16.346Z,1.67
2023-03-17T21:34:45.914Z,2.03
2023-03-17T21:37:19.595Z,1.85
2023-03-17T21:39:49.294Z,1.60
2023-03-17T21:42:18.164Z,1.50
2023-03-17T21:44:50.009Z,1.38
2023-03-17T21:47:20.035Z,1.70
2023-03-17T21:49:49.023Z,1.48
2023-03-17T21:52:18.118Z,1.63
2023-03-17T21:54:47.445Z,1.40
2023-03-17T21:57:17.439Z,1.55
2023-03-17T21:59:46.568Z,1.83
2023-03-17T22:02:18.592Z,1.52
2023-03-17T22:04:48.078Z,1.55
2023-03-17T22:07:18.605Z,1.80
2023-03-17T22:09:47.657Z,1.77
2023-03-17T22:12:16.548Z,1.70
2023-03-17T22:14:45.639Z,1.90
2023-03-17T22:17:14.526Z,1.58
2023-03-17T22:19:44.802Z,1.38
2023-03-17T22:22:14.025Z,1.65
2023-03-17T22:24:43.686Z,1.75
2023-03-17T22:27:12.663Z,1.55
2023-03-17T22:29:41.949Z,1.40
2023-03-17T22:32:11.327Z,1.45
2023-03-17T22:34:40.305Z,1.98
2023-03-17T22:37:09.468Z,1.50
2023-03-17T22:39:38.569Z,1.55
2023-03-17T22:42:07.730Z,1.40
2023-03-17T22:44:37.082Z,1.52
2023-03-17T22:47:06.584Z,1.83
2023-03-17T22:49:35.700Z,1.50
2023-03-17T22:52:04.796Z,1.75
2023-03-17T22:54:33.736Z,1.52
2023-03-17T22:57:04.542Z,1.48
2023-03-17T22:59:35.060Z,1.60
2023-03-17T23:02:04.132Z,1.70
2023-03-17T23:04:34.922Z,1.67
2023-03-17T23:07:05.113Z,1.83
2023-03-17T23:09:34.607Z,1.70
2023-03-17T23:12:03.953Z,1.20
2023-03-17T23:14:35.376Z,1.90
2023-03-17T23:17:09.342Z,1.42
2023-03-17T23:19:39.384Z,1.60
2023-03-17T23:22:08.803Z,1.70
2023-03-17T23:24:38.127Z,2.13
2023-03-17T23:27:07.459Z,1.90
2023-03-17T23:29:37.648Z,1.40
2023-03-17T23:32:07.671Z,1.75
2023-03-17T23:34:37.052Z,1.60
2023-03-17T23:37:06.112Z,2.25
2023-03-17T23:39:35.698Z,1.65
2023-03-17T23:42:04.916Z,1.83
2023-03-17T23:44:33.949Z,1.80
2023-03-17T23:47:03.443Z,1.60
2023-03-17T23:49:34.033Z,1.67
2023-03-17T23:52:03.248Z,1.77
2023-03-17T23:54:32.611Z,1.80
2023-03-17T23:57:01.881Z,1.92
2023-03-17T23:59:30.975Z,1.73
