createdAt,value
2017-09-24T00:02:14.673Z,13.80
2017-09-24T00:04:44.229Z,13.70
2017-09-24T00:07:13.674Z,13.60
2017-09-24T00:09:44.676Z,13.60
2017-09-24T00:12:26.748Z,13.60
2017-09-24T00:14:58.201Z,13.60
2017-09-24T00:17:54.755Z,13.50
2017-09-24T00:20:24.952Z,13.50
2017-09-24T00:22:55.790Z,13.40
2017-09-24T00:25:25.860Z,13.30
2017-09-24T00:27:56.436Z,13.30
2017-09-24T00:30:27.488Z,13.40
2017-09-24T00:32:59.125Z,13.40
2017-09-24T00:35:30.284Z,13.30
2017-09-24T00:37:59.877Z,13.30
2017-09-24T00:40:32.549Z,13.30
2017-09-24T00:43:10.670Z,13.30
2017-09-24T00:45:46.312Z,13.30
2017-09-24T00:48:16.514Z,13.30
2017-09-24T00:50:46.645Z,13.30
2017-09-24T00:53:19.090Z,13.40
2017-09-24T00:55:48.934Z,13.40
2017-09-24T00:58:18.473Z,13.40
2017-09-24T01:00:49.375Z,13.40
2017-09-24T01:03:18.688Z,13.40
2017-09-24T01:05:49.398Z,13.50
2017-09-24T01:08:19.163Z,13.50
2017-09-24T01:10:50.067Z,13.60
2017-09-24T01:13:20.678Z,13.60
2017-09-24T01:15:51.176Z,13.60
2017-09-24T01:18:20.661Z,13.60
2017-09-24T01:20:53.116Z,13.50
2017-09-24T01:23:26.987Z,13.40
2017-09-24T01:25:56.321Z,13.40
2017-09-24T01:28:26.781Z,13.40
2017-09-24T01:30:56.411Z,13.40
2017-09-24T01:33:29.093Z,13.40
2017-09-24T01:35:58.956Z,13.40
2017-09-24T01:38:29.043Z,13.20
2017-09-24T01:40:58.540Z,13.20
2017-09-24T01:43:28.492Z,13.20
2017-09-24T01:45:58.111Z,13.20
2017-09-24T01:48:30.678Z,13.20
2017-09-24T01:51:28.594Z,13.20
2017-09-24T01:54:01.793Z,13.10
2017-09-24T01:56:34.800Z,13.10
2017-09-24T01:59:35.338Z,13.10
2017-09-24T02:02:06.415Z,13.10
2017-09-24T02:04:36.835Z,13.00
2017-09-24T02:07:07.499Z,13.00
2017-09-24T02:09:36.914Z,13.00
2017-09-24T02:12:06.523Z,13.10
2017-09-24T02:14:37.411Z,13.10
2017-09-24T02:17:11.031Z,13.00
2017-09-24T02:19:42.647Z,12.90
2017-09-24T02:22:12.788Z,12.80
2017-09-24T02:24:42.450Z,12.60
2017-09-24T02:27:12.881Z,12.50
2017-09-24T02:29:42.622Z,12.40
2017-09-24T02:32:12.227Z,12.40
2017-09-24T02:34:42.352Z,12.30
2017-09-24T02:37:11.788Z,12.30
2017-09-24T02:39:41.799Z,12.20
2017-09-24T02:42:12.237Z,12.10
2017-09-24T02:44:41.647Z,12.20
2017-09-24T02:48:13.818Z,12.20
2017-09-24T02:50:43.312Z,12.20
2017-09-24T02:53:13.442Z,12.20
2017-09-24T02:55:43.959Z,12.20
2017-09-24T02:58:14.197Z,12.20
2017-09-24T03:00:46.268Z,12.20
2017-09-24T03:03:16.932Z,12.20
2017-09-24T03:05:46.473Z,12.10
2017-09-24T03:08:16.834Z,12.10
2017-09-24T03:10:45.972Z,12.10
2017-09-24T03:13:15.875Z,12.10
2017-09-24T03:15:45.341Z,12.10
2017-09-24T03:18:14.944Z,12.10
2017-09-24T03:20:44.376Z,12.10
2017-09-24T03:23:13.692Z,12.10
2017-09-24T03:25:43.046Z,12.10
2017-09-24T03:28:13.630Z,12.00
2017-09-24T03:30:43.714Z,12.00
2017-09-24T03:33:13.104Z,12.00
2017-09-24T03:35:42.469Z,12.00
2017-09-24T03:38:11.783Z,12.00
2017-09-24T03:40:41.192Z,11.90
2017-09-24T03:43:11.402Z,11.90
2017-09-24T03:45:41.615Z,11.80
2017-09-24T03:48:12.294Z,11.80
2017-09-24T03:50:41.429Z,11.80
2017-09-24T03:53:11.390Z,11.70
2017-09-24T03:55:40.947Z,11.80
2017-09-24T03:58:10.159Z,11.80
2017-09-24T04:00:39.597Z,11.70
2017-09-24T04:03:09.722Z,11.60
2017-09-24T04:05:38.944Z,11.60
2017-09-24T04:08:08.507Z,11.60
2017-09-24T04:10:38.669Z,11.60
2017-09-24T04:13:08.807Z,11.50
2017-09-24T04:15:40.010Z,11.40
2017-09-24T04:18:09.542Z,11.30
2017-09-24T04:20:39.026Z,11.20
2017-09-24T04:23:13.033Z,11.10
2017-09-24T04:25:42.578Z,11.00
2017-09-24T04:28:12.006Z,11.10
2017-09-24T04:30:41.562Z,11.10
2017-09-24T04:33:10.925Z,11.20
2017-09-24T04:35:40.945Z,11.30
2017-09-24T04:38:11.302Z,11.30
2017-09-24T04:40:40.567Z,11.30
2017-09-24T04:43:10.916Z,11.30
2017-09-24T04:45:40.215Z,11.30
2017-09-24T04:48:09.466Z,11.40
2017-09-24T04:50:38.671Z,11.40
2017-09-24T04:53:07.905Z,11.30
2017-09-24T04:55:37.729Z,11.30
2017-09-24T04:58:07.221Z,11.30
2017-09-24T05:00:36.601Z,11.30
2017-09-24T05:03:05.883Z,11.20
2017-09-24T05:05:35.062Z,11.30
2017-09-24T05:08:04.524Z,11.30
2017-09-24T05:10:33.887Z,11.30
2017-09-24T05:13:03.209Z,11.40
2017-09-24T05:15:33.146Z,11.40
2017-09-24T05:18:02.382Z,11.40
2017-09-24T05:20:31.947Z,11.40
2017-09-24T05:23:01.934Z,11.40
2017-09-24T05:25:33.563Z,11.40
2017-09-24T05:28:02.827Z,11.40
2017-09-24T05:30:33.505Z,11.50
2017-09-24T05:33:03.118Z,11.50
2017-09-24T05:35:35.341Z,11.50
2017-09-24T05:38:04.487Z,11.40
2017-09-24T05:40:33.661Z,11.30
2017-09-24T05:43:02.874Z,11.40
2017-09-24T05:45:32.675Z,11.40
2017-09-24T05:48:01.813Z,11.40
2017-09-24T05:50:32.338Z,11.40
2017-09-24T05:53:01.491Z,11.40
2017-09-24T05:55:31.135Z,11.40
2017-09-24T05:58:00.393Z,11.50
2017-09-24T06:00:29.730Z,11.40
2017-09-24T06:02:59.049Z,11.50
2017-09-24T06:05:29.082Z,11.60
2017-09-24T06:07:59.190Z,11.60
2017-09-24T06:10:29.222Z,11.50
2017-09-24T06:12:58.419Z,11.50
2017-09-24T06:15:27.701Z,11.50
2017-09-24T06:17:58.048Z,11.50
2017-09-24T06:20:28.054Z,11.50
2017-09-24T06:22:58.023Z,11.40
2017-09-24T06:25:27.907Z,11.40
2017-09-24T06:27:57.138Z,11.40
2017-09-24T06:30:27.081Z,11.60
2017-09-24T06:32:56.326Z,11.60
2017-09-24T06:35:25.964Z,11.70
2017-09-24T06:37:56.268Z,11.80
2017-09-24T06:40:25.448Z,11.80
2017-09-24T06:42:54.769Z,11.90
2017-09-24T06:45:24.060Z,12.00
2017-09-24T06:47:53.632Z,12.00
2017-09-24T06:50:23.691Z,11.60
2017-09-24T06:52:53.787Z,11.70
2017-09-24T06:55:23.114Z,11.70
2017-09-24T06:57:53.049Z,11.90
2017-09-24T07:00:23.477Z,11.90
2017-09-24T07:02:52.693Z,11.90
2017-09-24T07:05:23.171Z,11.80
2017-09-24T07:07:52.595Z,12.00
2017-09-24T07:10:22.846Z,11.80
2017-09-24T07:12:52.215Z,11.80
2017-09-24T07:15:21.934Z,11.70
2017-09-24T07:17:52.031Z,11.60
2017-09-24T07:20:21.251Z,11.80
2017-09-24T07:22:50.564Z,12.10
2017-09-24T07:25:20.314Z,12.30
2017-09-24T07:27:51.869Z,12.40
2017-09-24T07:30:21.603Z,12.60
2017-09-24T07:32:50.953Z,12.40
2017-09-24T07:35:21.031Z,12.30
2017-09-24T07:37:50.347Z,12.30
2017-09-24T07:40:19.691Z,12.30
2017-09-24T07:42:49.689Z,12.50
2017-09-24T07:45:19.489Z,12.50
2017-09-24T07:47:48.841Z,12.50
2017-09-24T07:50:18.507Z,12.60
2017-09-24T07:52:47.930Z,12.60
2017-09-24T07:55:17.889Z,12.70
2017-09-24T07:57:47.156Z,12.70
2017-09-24T08:00:16.429Z,12.90
2017-09-24T08:02:47.194Z,13.00
2017-09-24T08:05:16.734Z,13.00
2017-09-24T08:07:46.308Z,13.10
2017-09-24T08:10:15.588Z,13.00
2017-09-24T08:12:45.137Z,12.80
2017-09-24T08:15:14.633Z,12.80
2017-09-24T08:17:44.733Z,12.80
2017-09-24T08:20:15.267Z,13.10
2017-09-24T08:22:44.665Z,13.10
2017-09-24T08:25:14.885Z,13.10
2017-09-24T08:27:45.287Z,13.30
2017-09-24T08:30:15.624Z,13.50
2017-09-24T08:32:45.979Z,13.60
2017-09-24T08:35:16.236Z,13.60
2017-09-24T08:37:45.579Z,13.70
2017-09-24T08:40:15.603Z,14.00
2017-09-24T08:42:46.966Z,14.00
2017-09-24T08:45:16.317Z,14.00
2017-09-24T08:47:45.798Z,14.00
2017-09-24T08:50:15.897Z,14.00
2017-09-24T08:52:45.407Z,14.10
2017-09-24T08:55:15.417Z,14.40
2017-09-24T08:57:44.909Z,14.60
2017-09-24T09:00:14.416Z,14.80
2017-09-24T09:02:44.147Z,15.00
2017-09-24T09:05:13.809Z,15.00
2017-09-24T09:07:44.316Z,15.10
2017-09-24T09:10:15.084Z,15.10
2017-09-24T09:12:44.662Z,15.00
2017-09-24T09:15:14.280Z,14.90
2017-09-24T09:17:43.786Z,15.10
2017-09-24T09:20:14.887Z,15.30
2017-09-24T09:22:47.728Z,15.40
2017-09-24T09:25:17.850Z,15.40
2017-09-24T09:27:51.081Z,15.40
2017-09-24T09:30:21.584Z,15.70
2017-09-24T09:33:00.048Z,15.70
2017-09-24T09:35:29.563Z,15.90
2017-09-24T09:37:59.063Z,15.90
2017-09-24T09:40:29.787Z,16.40
2017-09-24T09:42:59.500Z,16.80
2017-09-24T09:45:37.952Z,16.90
2017-09-24T09:48:08.043Z,16.90
2017-09-24T09:50:37.658Z,16.90
2017-09-24T09:53:08.530Z,16.90
2017-09-24T09:55:45.001Z,18.70
2017-09-24T09:58:16.101Z,18.70
2017-09-24T10:00:45.734Z,19.20
2017-09-24T10:03:15.553Z,19.90
2017-09-24T10:05:45.704Z,21.60
2017-09-24T10:08:25.442Z,21.60
2017-09-24T10:10:56.763Z,22.40
2017-09-24T10:13:27.147Z,22.00
2017-09-24T10:15:56.667Z,22.00
2017-09-24T10:18:26.348Z,22.10
2017-09-24T10:20:55.913Z,21.80
2017-09-24T10:23:26.023Z,22.00
2017-09-24T10:25:55.638Z,22.00
2017-09-24T10:28:34.506Z,24.00
2017-09-24T10:31:05.053Z,23.90
2017-09-24T10:33:34.504Z,24.80
2017-09-24T10:36:04.154Z,24.40
2017-09-24T10:38:33.783Z,24.10
2017-09-24T10:41:04.954Z,24.20
2017-09-24T10:43:35.353Z,24.20
2017-09-24T10:46:04.797Z,25.60
2017-09-24T10:48:36.264Z,25.90
2017-09-24T10:51:05.573Z,25.90
2017-09-24T10:53:34.851Z,26.50
2017-09-24T10:56:06.869Z,27.00
2017-09-24T10:58:36.945Z,27.90
2017-09-24T11:01:06.384Z,27.50
2017-09-24T11:03:35.876Z,27.30
2017-09-24T11:06:05.580Z,26.40
2017-09-24T11:08:35.752Z,25.40
2017-09-24T11:13:57.731Z,26.50
2017-09-24T11:16:30.047Z,27.10
2017-09-24T11:19:00.907Z,27.10
2017-09-24T11:21:31.054Z,26.90
2017-09-24T11:24:02.033Z,25.70
2017-09-24T11:26:31.583Z,25.70
2017-09-24T11:29:05.059Z,25.20
2017-09-24T11:31:34.561Z,25.20
2017-09-24T11:34:04.909Z,26.70
2017-09-24T11:36:34.486Z,26.70
2017-09-24T11:39:04.557Z,27.60
2017-09-24T11:41:34.417Z,28.20
2017-09-24T11:44:03.821Z,28.30
2017-09-24T11:46:36.736Z,28.10
2017-09-24T11:49:07.163Z,27.90
2017-09-24T11:51:38.817Z,27.90
2017-09-24T11:54:09.011Z,26.80
2017-09-24T11:56:38.429Z,26.70
2017-09-24T11:59:08.631Z,26.40
2017-09-24T12:01:48.602Z,25.90
2017-09-24T12:04:18.087Z,25.60
2017-09-24T12:06:47.454Z,25.10
2017-09-24T12:09:17.011Z,26.20
2017-09-24T12:11:48.001Z,28.30
2017-09-24T12:14:17.244Z,28.30
2017-09-24T12:16:47.205Z,28.60
2017-09-24T12:19:17.106Z,28.90
2017-09-24T12:21:46.338Z,28.10
2017-09-24T12:24:16.115Z,27.60
2017-09-24T12:26:48.078Z,27.00
2017-09-24T12:29:18.054Z,27.70
2017-09-24T12:31:48.968Z,27.60
2017-09-24T12:34:20.454Z,28.90
2017-09-24T12:36:53.852Z,28.50
2017-09-24T12:39:25.997Z,28.40
2017-09-24T12:41:55.597Z,28.80
2017-09-24T12:44:25.536Z,28.90
2017-09-24T12:46:56.840Z,28.30
2017-09-24T12:49:27.230Z,28.90
2017-09-24T12:51:57.328Z,28.90
2017-09-24T12:54:26.985Z,30.30
2017-09-24T12:56:56.695Z,30.60
2017-09-24T12:59:26.422Z,31.40
2017-09-24T13:01:55.954Z,30.30
2017-09-24T13:04:25.862Z,28.50
2017-09-24T13:06:56.005Z,26.80
2017-09-24T13:09:26.466Z,25.50
2017-09-24T13:11:56.032Z,25.40
2017-09-24T13:14:25.955Z,24.90
2017-09-24T13:16:55.901Z,24.10
2017-09-24T13:22:03.090Z,23.50
2017-09-24T13:24:33.216Z,23.70
2017-09-24T13:27:02.705Z,23.70
2017-09-24T13:29:32.419Z,23.80
2017-09-24T13:32:04.297Z,24.60
2017-09-24T13:34:34.211Z,24.60
2017-09-24T13:37:04.697Z,26.90
2017-09-24T13:39:34.756Z,28.50
2017-09-24T13:42:04.415Z,28.80
2017-09-24T13:44:35.564Z,29.70
2017-09-24T13:47:05.519Z,30.50
2017-09-24T13:49:36.571Z,27.00
2017-09-24T13:52:07.448Z,27.00
2017-09-24T13:54:37.528Z,26.80
2017-09-24T13:57:08.835Z,26.20
2017-09-24T13:59:39.225Z,25.80
2017-09-24T14:02:09.831Z,26.90
2017-09-24T14:04:39.647Z,26.80
2017-09-24T14:07:11.042Z,26.70
2017-09-24T14:09:41.907Z,24.70
2017-09-24T14:12:11.533Z,24.60
2017-09-24T14:14:41.675Z,23.90
2017-09-24T14:17:13.851Z,23.90
2017-09-24T14:19:44.568Z,23.40
2017-09-24T14:22:14.281Z,23.20
2017-09-24T14:24:44.494Z,23.10
2017-09-24T14:27:15.623Z,22.80
2017-09-24T14:29:46.265Z,22.70
2017-09-24T14:32:16.682Z,22.70
2017-09-24T14:34:47.298Z,22.90
2017-09-24T14:37:17.584Z,23.00
2017-09-24T14:39:47.430Z,23.00
2017-09-24T14:42:17.373Z,22.90
2017-09-24T14:44:48.271Z,22.90
2017-09-24T14:47:17.756Z,22.90
2017-09-24T14:49:48.387Z,23.10
2017-09-24T14:52:18.115Z,23.00
2017-09-24T14:54:47.963Z,23.00
2017-09-24T14:57:18.259Z,22.70
2017-09-24T14:59:49.844Z,22.70
2017-09-24T15:02:20.077Z,22.10
2017-09-24T15:04:50.971Z,22.10
2017-09-24T15:07:55.772Z,21.90
2017-09-24T15:10:26.323Z,21.90
2017-09-24T15:12:56.180Z,21.70
2017-09-24T15:15:27.564Z,21.50
2017-09-24T15:18:07.467Z,21.50
2017-09-24T15:20:38.909Z,21.30
2017-09-24T15:23:10.243Z,21.20
2017-09-24T15:25:41.359Z,21.20
2017-09-24T15:28:14.020Z,21.30
2017-09-24T15:30:46.487Z,21.40
2017-09-24T15:33:18.148Z,21.50
2017-09-24T15:35:51.658Z,21.60
2017-09-24T15:38:22.399Z,21.90
2017-09-24T15:40:58.015Z,21.80
2017-09-24T15:43:37.823Z,21.50
2017-09-24T15:46:25.768Z,21.50
2017-09-24T15:48:56.579Z,21.50
2017-09-24T15:51:32.255Z,21.50
2017-09-24T15:54:10.393Z,21.40
2017-09-24T15:57:02.696Z,21.30
2017-09-24T15:59:39.585Z,21.30
2017-09-24T16:02:24.789Z,21.20
2017-09-24T16:04:55.959Z,21.00
2017-09-24T16:07:28.404Z,20.90
2017-09-24T16:10:03.783Z,20.90
2017-09-24T16:12:34.829Z,20.90
2017-09-24T16:15:04.767Z,20.80
2017-09-24T16:17:34.568Z,20.70
2017-09-24T16:20:04.306Z,20.60
2017-09-24T16:22:35.338Z,20.50
2017-09-24T16:25:10.562Z,20.50
2017-09-24T16:27:42.483Z,20.40
2017-09-24T16:33:15.362Z,20.10
2017-09-24T16:35:45.903Z,20.10
2017-09-24T16:38:18.364Z,20.00
2017-09-24T16:40:49.185Z,19.90
2017-09-24T16:43:20.580Z,19.90
2017-09-24T16:45:51.141Z,19.80
2017-09-24T16:48:28.525Z,19.80
2017-09-24T16:51:05.170Z,19.70
2017-09-24T16:53:35.887Z,19.60
2017-09-24T16:56:05.658Z,19.60
2017-09-24T16:58:35.874Z,19.50
2017-09-24T17:01:05.937Z,19.50
2017-09-24T17:03:35.942Z,19.40
2017-09-24T17:06:09.519Z,19.30
2017-09-24T17:08:39.328Z,19.30
2017-09-24T17:11:28.437Z,19.20
2017-09-24T17:14:02.158Z,19.20
2017-09-24T17:16:32.155Z,19.10
2017-09-24T17:19:03.978Z,19.10
2017-09-24T17:21:33.948Z,19.10
2017-09-24T17:24:03.985Z,19.00
2017-09-24T17:26:34.334Z,18.90
2017-09-24T17:29:03.848Z,18.90
2017-09-24T17:31:33.467Z,18.80
2017-09-24T17:34:03.957Z,18.70
2017-09-24T17:36:37.089Z,18.70
2017-09-24T17:39:06.839Z,18.70
2017-09-24T17:41:37.382Z,18.60
2017-09-24T17:44:09.606Z,18.50
2017-09-24T17:46:40.657Z,18.50
2017-09-24T17:49:25.221Z,18.40
2017-09-24T17:51:54.655Z,18.40
2017-09-24T17:54:24.283Z,18.30
2017-09-24T17:56:53.867Z,18.30
2017-09-24T17:59:26.153Z,18.30
2017-09-24T18:01:56.622Z,18.20
2017-09-24T18:04:26.870Z,18.20
2017-09-24T18:06:57.234Z,18.20
2017-09-24T18:09:29.986Z,18.20
2017-09-24T18:12:00.588Z,18.20
2017-09-24T18:14:32.919Z,18.10
2017-09-24T18:17:03.654Z,18.10
2017-09-24T18:19:33.419Z,18.10
2017-09-24T18:22:04.791Z,18.10
2017-09-24T18:24:41.701Z,18.00
2017-09-24T18:27:11.670Z,17.90
2017-09-24T18:29:47.520Z,17.80
2017-09-24T18:32:23.326Z,17.80
2017-09-24T18:34:56.590Z,17.80
2017-09-24T18:37:36.480Z,17.70
2017-09-24T18:40:12.006Z,17.70
2017-09-24T18:42:45.048Z,17.70
2017-09-24T18:45:15.432Z,17.60
2017-09-24T18:47:45.531Z,17.50
2017-09-24T18:50:15.552Z,17.50
2017-09-24T18:52:47.723Z,17.50
2017-09-24T18:55:19.024Z,17.40
2017-09-24T18:57:49.949Z,17.40
2017-09-24T19:00:21.328Z,17.40
2017-09-24T19:02:52.597Z,17.40
2017-09-24T19:05:22.268Z,17.40
2017-09-24T19:07:52.190Z,17.30
2017-09-24T19:10:23.995Z,17.30
2017-09-24T19:12:57.310Z,17.30
2017-09-24T19:15:27.426Z,17.20
2017-09-24T19:17:59.014Z,17.20
2017-09-24T19:20:32.034Z,17.20
2017-09-24T19:23:03.841Z,17.20
2017-09-24T19:25:36.741Z,17.10
2017-09-24T19:28:12.874Z,17.00
2017-09-24T19:30:46.683Z,17.00
2017-09-24T19:36:23.926Z,16.90
2017-09-24T19:39:07.812Z,16.90
2017-09-24T19:41:40.682Z,16.80
2017-09-24T19:44:10.826Z,16.70
2017-09-24T19:46:45.874Z,16.70
2017-09-24T19:49:17.944Z,16.60
2017-09-24T19:51:49.695Z,16.60
2017-09-24T19:54:21.329Z,16.50
2017-09-24T19:56:54.605Z,16.50
2017-09-24T19:59:26.068Z,16.50
2017-09-24T20:01:59.961Z,16.50
2017-09-24T20:04:47.518Z,16.40
2017-09-24T20:07:26.286Z,16.40
2017-09-24T20:10:09.841Z,16.40
2017-09-24T20:12:41.818Z,16.30
2017-09-24T20:15:13.471Z,16.20
2017-09-24T20:17:47.783Z,16.20
2017-09-24T20:20:25.299Z,16.20
2017-09-24T20:23:00.151Z,16.10
2017-09-24T20:28:32.890Z,16.10
2017-09-24T20:31:11.376Z,16.10
2017-09-24T20:33:50.451Z,16.00
2017-09-24T20:36:36.663Z,15.90
2017-09-24T20:39:08.109Z,15.90
2017-09-24T20:41:38.573Z,15.90
2017-09-24T20:44:09.710Z,15.80
2017-09-24T20:46:40.718Z,15.80
2017-09-24T20:49:10.469Z,15.80
2017-09-24T20:51:58.483Z,15.70
2017-09-24T20:54:36.811Z,15.70
2017-09-24T20:57:41.493Z,15.60
2017-09-24T21:00:15.310Z,15.60
2017-09-24T21:02:56.570Z,15.60
2017-09-24T21:05:32.263Z,15.60
2017-09-24T21:08:02.444Z,15.50
2017-09-24T21:10:33.090Z,15.50
2017-09-24T21:13:10.881Z,15.50
2017-09-24T21:18:30.150Z,15.40
2017-09-24T21:21:07.024Z,15.30
2017-09-24T21:23:37.718Z,15.30
2017-09-24T21:26:08.045Z,15.30
2017-09-24T21:28:37.398Z,15.30
2017-09-24T21:31:07.157Z,15.30
2017-09-24T21:33:36.415Z,15.20
2017-09-24T21:36:05.716Z,15.20
2017-09-24T21:38:36.118Z,15.20
2017-09-24T21:41:06.293Z,15.10
2017-09-24T21:43:36.628Z,15.10
2017-09-24T21:46:06.978Z,15.00
2017-09-24T21:48:37.642Z,15.00
2017-09-24T21:54:16.718Z,14.90
2017-09-24T21:56:51.272Z,14.80
2017-09-24T21:59:23.428Z,14.80
2017-09-24T22:02:23.399Z,14.80
2017-09-24T22:04:52.892Z,14.80
2017-09-24T22:07:23.101Z,14.70
2017-09-24T22:09:54.052Z,14.70
2017-09-24T22:12:24.141Z,14.70
2017-09-24T22:14:55.410Z,14.70
2017-09-24T22:17:33.322Z,14.70
2017-09-24T22:20:06.519Z,14.70
2017-09-24T22:22:41.866Z,14.60
2017-09-24T22:25:13.685Z,14.60
2017-09-24T22:27:44.242Z,14.50
2017-09-24T22:30:15.163Z,14.60
2017-09-24T22:32:46.204Z,14.50
2017-09-24T22:35:16.515Z,14.50
2017-09-24T22:37:47.119Z,14.50
2017-09-24T22:40:16.788Z,14.50
2017-09-24T22:42:48.207Z,14.40
2017-09-24T22:45:18.673Z,14.40
2017-09-24T22:47:48.091Z,14.40
2017-09-24T22:50:17.534Z,14.40
2017-09-24T22:52:47.043Z,14.30
2017-09-24T22:55:18.951Z,14.30
2017-09-24T22:57:48.558Z,14.30
2017-09-24T23:00:19.293Z,14.30
2017-09-24T23:02:49.451Z,14.20
2017-09-24T23:05:19.521Z,14.20
2017-09-24T23:07:48.983Z,14.20
2017-09-24T23:10:19.395Z,14.10
2017-09-24T23:12:49.178Z,14.10
2017-09-24T23:15:19.380Z,14.00
2017-09-24T23:17:48.776Z,14.00
2017-09-24T23:20:17.991Z,14.10
2017-09-24T23:22:48.132Z,14.00
2017-09-24T23:25:18.370Z,14.00
2017-09-24T23:27:47.569Z,14.00
2017-09-24T23:30:16.824Z,14.00
2017-09-24T23:32:46.872Z,13.90
2017-09-24T23:35:16.441Z,13.80
2017-09-24T23:37:46.410Z,13.80
2017-09-24T23:42:51.760Z,13.60
2017-09-24T23:45:21.017Z,13.60
2017-09-24T23:47:50.366Z,13.60
2017-09-24T23:50:19.563Z,13.70
2017-09-24T23:52:48.861Z,13.60
2017-09-24T23:55:18.138Z,13.60
2017-09-24T23:57:48.216Z,13.50
