createdAt,value
2022-09-28T01:38:18.518Z,99433.03
2022-09-28T01:40:48.565Z,99433.41
2022-09-28T01:43:20.798Z,99433.81
2022-09-28T01:45:52.559Z,99425.84
2022-09-28T01:48:26.521Z,99429.09
2022-09-28T01:50:59.218Z,99430.13
2022-09-28T01:53:33.986Z,99434.78
2022-09-28T01:56:05.374Z,99434.19
2022-09-28T01:58:38.158Z,99426.41
2022-09-28T02:01:10.267Z,99424.94
2022-09-28T02:03:42.896Z,99429.63
2022-09-28T02:06:17.444Z,99424.47
2022-09-28T02:08:50.813Z,99425.47
2022-09-28T02:11:20.187Z,99423.84
2022-09-28T02:13:51.797Z,99430.13
2022-09-28T02:16:24.912Z,99423.16
2022-09-28T02:18:52.983Z,99426.81
2022-09-28T02:21:27.435Z,99425.94
2022-09-28T02:23:59.412Z,99426.38
2022-09-28T02:26:32.610Z,99425.13
2022-09-28T02:29:00.397Z,99429.00
2022-09-28T02:31:28.625Z,99433.66
2022-09-28T02:33:58.385Z,99436.91
2022-09-28T02:36:27.402Z,99431.97
2022-09-28T02:38:58.287Z,99433.38
2022-09-28T02:41:39.613Z,99435.63
2022-09-28T02:44:17.882Z,99429.88
2022-09-28T02:46:54.221Z,99439.25
2022-09-28T02:49:30.726Z,99435.38
2022-09-28T02:52:31.527Z,99426.16
2022-09-28T02:55:33.914Z,99427.56
2022-09-28T02:58:15.934Z,99437.53
2022-09-28T03:00:51.897Z,99430.59
2022-09-28T03:03:24.798Z,99436.91
2022-09-28T03:06:01.555Z,99436.66
2022-09-28T03:08:34.302Z,99431.59
2022-09-28T03:11:06.466Z,99430.91
2022-09-28T03:13:35.241Z,99424.59
2022-09-28T03:16:10.749Z,99433.97
2022-09-28T03:18:38.530Z,99430.28
2022-09-28T03:21:06.762Z,99429.03
2022-09-28T03:23:34.542Z,99430.66
2022-09-28T03:26:03.470Z,99432.28
2022-09-28T03:28:31.225Z,99425.13
2022-09-28T03:30:58.766Z,99427.56
2022-09-28T03:33:26.338Z,99423.66
2022-09-28T03:35:54.073Z,99425.06
2022-09-28T03:38:21.974Z,99426.91
2022-09-28T03:40:56.177Z,99427.50
2022-09-28T03:43:26.418Z,99424.84
2022-09-28T03:45:55.239Z,99418.72
2022-09-28T03:48:26.753Z,99415.84
2022-09-28T03:50:59.053Z,99416.06
2022-09-28T03:53:27.236Z,99423.81
2022-09-28T03:55:55.285Z,99427.28
2022-09-28T03:58:23.729Z,99421.75
2022-09-28T04:00:52.694Z,99423.38
2022-09-28T04:03:20.237Z,99413.75
2022-09-28T04:05:51.570Z,99410.31
2022-09-28T04:08:19.245Z,99412.97
2022-09-28T04:10:47.465Z,99408.69
2022-09-28T04:13:15.589Z,99419.91
2022-09-28T04:15:43.638Z,99411.94
2022-09-28T04:18:13.529Z,99410.91
2022-09-28T04:20:45.305Z,99412.53
2022-09-28T04:23:12.835Z,99414.97
2022-09-28T04:25:40.530Z,99418.44
2022-09-28T04:28:27.323Z,99416.59
2022-09-28T04:30:54.831Z,99415.56
2022-09-28T04:33:23.747Z,99417.00
2022-09-28T04:35:51.286Z,99421.25
2022-09-28T04:38:35.644Z,99424.72
2022-09-28T04:41:06.872Z,99418.38
2022-09-28T04:43:34.566Z,99427.97
2022-09-28T04:46:03.478Z,99429.63
2022-09-28T04:48:32.749Z,99431.84
2022-09-28T04:51:01.527Z,99432.84
2022-09-28T04:53:30.386Z,99425.50
2022-09-28T04:55:59.706Z,99429.56
2022-09-28T04:58:27.941Z,99436.50
2022-09-28T05:00:59.381Z,99432.81
2022-09-28T05:03:27.321Z,99428.31
2022-09-28T05:05:56.462Z,99433.38
2022-09-28T05:08:24.203Z,99432.38
2022-09-28T05:10:58.886Z,99423.13
2022-09-28T05:13:26.463Z,99430.91
2022-09-28T05:15:58.889Z,99430.66
2022-09-28T05:18:28.512Z,99434.72
2022-09-28T05:20:57.426Z,99422.84
2022-09-28T05:23:25.077Z,99416.50
2022-09-28T05:25:52.617Z,99426.09
2022-09-28T05:28:25.209Z,99428.75
2022-09-28T05:30:53.193Z,99427.75
2022-09-28T05:33:20.881Z,99422.19
2022-09-28T05:35:53.311Z,99416.88
2022-09-28T05:38:23.526Z,99419.91
2022-09-28T05:40:51.132Z,99412.50
2022-09-28T05:43:19.078Z,99421.88
2022-09-28T05:45:47.357Z,99419.59
2022-09-28T05:48:16.895Z,99409.34
2022-09-28T05:50:44.455Z,99411.53
2022-09-28T05:53:12.454Z,99417.69
2022-09-28T05:55:41.379Z,99410.09
2022-09-28T05:58:09.142Z,99411.47
2022-09-28T06:00:37.170Z,99406.16
2022-09-28T06:03:09.240Z,99416.81
2022-09-28T06:05:39.210Z,99415.91
2022-09-28T06:08:10.179Z,99414.41
2022-09-28T06:10:37.758Z,99411.91
2022-09-28T06:13:07.531Z,99417.38
2022-09-28T06:15:37.098Z,99414.50
2022-09-28T06:18:07.494Z,99414.41
2022-09-28T06:20:37.846Z,99415.22
2022-09-28T06:23:05.774Z,99421.72
2022-09-28T06:25:33.352Z,99421.59
2022-09-28T06:28:02.499Z,99424.16
2022-09-28T06:30:33.682Z,99422.09
2022-09-28T06:33:02.789Z,99424.66
2022-09-28T06:35:31.894Z,99428.13
2022-09-28T06:38:00.755Z,99427.91
2022-09-28T06:40:29.289Z,99436.50
2022-09-28T06:42:58.100Z,99442.84
2022-09-28T06:45:26.892Z,99436.88
2022-09-28T06:47:57.499Z,99441.81
2022-09-28T06:50:26.204Z,99452.72
2022-09-28T06:52:54.757Z,99450.84
2022-09-28T06:55:22.930Z,99447.53
2022-09-28T06:57:59.250Z,99456.34
2022-09-28T07:00:27.843Z,99454.84
2022-09-28T07:02:56.705Z,99460.72
2022-09-28T07:05:27.238Z,99460.09
2022-09-28T07:07:56.175Z,99462.06
2022-09-28T07:10:24.598Z,99457.22
2022-09-28T07:12:52.682Z,99465.34
2022-09-28T07:15:21.298Z,99462.72
2022-09-28T07:18:00.613Z,99462.25
2022-09-28T07:20:33.332Z,99465.06
2022-09-28T07:23:16.799Z,99474.03
2022-09-28T07:25:48.741Z,99466.16
2022-09-28T07:28:17.234Z,99477.88
2022-09-28T07:30:45.545Z,99476.47
2022-09-28T07:33:15.889Z,99477.88
2022-09-28T07:35:51.069Z,99479.88
2022-09-28T07:38:18.755Z,99478.97
2022-09-28T07:41:04.112Z,99485.09
2022-09-28T07:43:31.881Z,99489.75
2022-09-28T07:45:59.457Z,99489.28
2022-09-28T07:48:26.997Z,99486.16
2022-09-28T07:51:00.069Z,99491.03
2022-09-28T07:53:28.390Z,99505.75
2022-09-28T07:56:05.024Z,99503.91
2022-09-28T07:58:33.495Z,99500.88
2022-09-28T08:01:05.891Z,99504.94
2022-09-28T08:03:33.562Z,99512.84
2022-09-28T08:06:04.538Z,99503.81
2022-09-28T08:08:34.963Z,99516.25
2022-09-28T08:11:03.301Z,99511.03
2022-09-28T08:13:31.059Z,99516.50
2022-09-28T08:16:02.222Z,99523.25
2022-09-28T08:18:30.319Z,99513.84
2022-09-28T08:21:15.790Z,99519.75
2022-09-28T08:23:44.747Z,99519.41
2022-09-28T08:26:15.591Z,99517.09
2022-09-28T08:28:44.920Z,99524.16
2022-09-28T08:31:12.573Z,99519.41
2022-09-28T08:33:41.986Z,99517.72
2022-09-28T08:36:10.700Z,99516.69
2022-09-28T08:38:38.229Z,99522.84
2022-09-28T08:41:18.060Z,99519.13
2022-09-28T08:44:09.195Z,99527.00
2022-09-28T08:46:39.702Z,99525.72
2022-09-28T08:49:24.942Z,99528.34
2022-09-28T08:51:59.682Z,99533.78
2022-09-28T08:54:37.369Z,99538.09
2022-09-28T08:57:12.313Z,99536.53
2022-09-28T08:59:51.194Z,99531.44
2022-09-28T09:02:23.312Z,99537.31
2022-09-28T09:04:52.822Z,99536.50
2022-09-28T09:07:41.046Z,99531.69
2022-09-28T09:10:19.520Z,99536.72
2022-09-28T09:12:59.800Z,99526.91
2022-09-28T09:15:41.573Z,99528.97
2022-09-28T09:18:22.334Z,99532.31
2022-09-28T09:20:56.724Z,99533.94
2022-09-28T09:23:31.909Z,99540.69
2022-09-28T09:26:05.816Z,99537.09
2022-09-28T09:28:53.101Z,99539.72
2022-09-28T09:31:38.117Z,99544.00
2022-09-28T09:34:22.982Z,99548.22
2022-09-28T09:37:13.624Z,99552.69
2022-09-28T09:39:55.653Z,99554.72
2022-09-28T09:42:40.905Z,99544.06
2022-09-28T09:45:27.291Z,99550.41
2022-09-28T09:48:00.271Z,99553.72
2022-09-28T09:50:33.591Z,99547.25
2022-09-28T09:53:05.849Z,99550.63
2022-09-28T09:55:40.101Z,99556.50
2022-09-28T09:58:14.837Z,99550.97
2022-09-28T10:00:46.057Z,99550.97
2022-09-28T10:03:22.550Z,99556.34
2022-09-28T10:05:57.080Z,99557.59
2022-09-28T10:08:27.367Z,99552.91
2022-09-28T10:11:03.422Z,99551.78
2022-09-28T10:13:32.114Z,99558.69
2022-09-28T10:16:01.209Z,99564.22
2022-09-28T10:18:29.142Z,99562.50
2022-09-28T10:20:56.691Z,99558.94
2022-09-28T10:23:28.218Z,99561.44
2022-09-28T10:26:00.730Z,99562.75
2022-09-28T10:28:36.464Z,99569.22
2022-09-28T10:31:39.545Z,99566.19
2022-09-28T10:34:08.801Z,99577.25
2022-09-28T10:36:49.214Z,99568.19
2022-09-28T10:39:33.462Z,99569.63
2022-09-28T10:42:04.161Z,99576.84
2022-09-28T10:44:35.651Z,99571.81
2022-09-28T10:47:07.938Z,99580.84
2022-09-28T10:49:46.548Z,99586.94
2022-09-28T10:52:32.879Z,99579.38
2022-09-28T10:55:01.373Z,99576.69
2022-09-28T10:57:33.687Z,99573.94
2022-09-28T11:00:01.606Z,99579.31
2022-09-28T11:02:35.950Z,99581.22
2022-09-28T11:05:07.086Z,99581.56
2022-09-28T11:07:46.198Z,99578.38
2022-09-28T11:10:21.413Z,99572.03
2022-09-28T11:12:50.802Z,99579.59
2022-09-28T11:15:21.071Z,99585.00
2022-09-28T11:17:50.041Z,99581.91
2022-09-28T11:20:34.525Z,99590.09
2022-09-28T11:23:18.559Z,99587.91
2022-09-28T11:25:58.324Z,99584.41
2022-09-28T11:28:33.494Z,99583.78
2022-09-28T11:31:03.116Z,99585.69
2022-09-28T11:33:37.085Z,99586.22
2022-09-28T11:36:16.919Z,99582.88
2022-09-28T11:38:57.111Z,99594.16
2022-09-28T11:41:37.784Z,99597.19
2022-09-28T11:44:31.031Z,99596.59
2022-09-28T11:47:11.759Z,99605.41
2022-09-28T11:49:44.936Z,99593.16
2022-09-28T11:52:23.650Z,99597.53
2022-09-28T11:54:55.928Z,99589.81
2022-09-28T11:57:28.358Z,99588.06
2022-09-28T11:59:59.689Z,99594.72
2022-09-28T12:02:32.873Z,99597.78
2022-09-28T12:05:15.820Z,99588.06
2022-09-28T12:07:49.328Z,99596.69
2022-09-28T12:10:24.515Z,99595.44
2022-09-28T12:13:00.006Z,99588.78
2022-09-28T12:15:42.225Z,99582.09
2022-09-28T12:18:24.267Z,99587.56
2022-09-28T12:21:10.252Z,99588.66
2022-09-28T12:23:42.421Z,99591.41
2022-09-28T12:26:23.081Z,99578.47
2022-09-28T12:28:55.859Z,99578.16
2022-09-28T12:31:31.657Z,99579.25
2022-09-28T12:33:59.258Z,99578.47
2022-09-28T12:36:42.230Z,99576.00
2022-09-28T12:39:35.736Z,99577.34
2022-09-28T12:42:25.433Z,99576.50
2022-09-28T12:45:10.603Z,99585.41
2022-09-28T12:48:08.756Z,99581.91
2022-09-28T12:50:52.753Z,99578.63
2022-09-28T12:53:48.990Z,99581.28
2022-09-28T12:56:25.486Z,99578.34
2022-09-28T12:59:05.979Z,99588.53
2022-09-28T13:01:51.163Z,99580.19
2022-09-28T13:04:48.269Z,99582.06
2022-09-28T13:07:24.294Z,99576.94
2022-09-28T13:10:14.635Z,99583.59
2022-09-28T13:12:59.317Z,99583.94
2022-09-28T13:15:39.142Z,99584.13
2022-09-28T13:18:15.569Z,99582.78
2022-09-28T13:20:57.327Z,99583.59
2022-09-28T13:23:28.601Z,99592.66
2022-09-28T13:26:03.215Z,99596.47
2022-09-28T13:28:32.753Z,99606.44
2022-09-28T13:31:02.802Z,99598.91
2022-09-28T13:33:36.700Z,99597.88
2022-09-28T13:36:05.787Z,99600.03
2022-09-28T13:38:54.984Z,99597.34
2022-09-28T13:41:29.628Z,99599.22
2022-09-28T13:44:27.510Z,99605.34
2022-09-28T13:47:18.818Z,99611.56
2022-09-28T13:50:03.110Z,99607.44
2022-09-28T13:52:46.747Z,99604.72
2022-09-28T13:55:24.707Z,99602.25
2022-09-28T13:57:58.669Z,99604.31
2022-09-28T14:00:32.083Z,99597.00
2022-09-28T14:03:14.797Z,99601.53
2022-09-28T14:05:48.010Z,99594.53
2022-09-28T14:08:31.027Z,99597.41
2022-09-28T14:11:21.703Z,99600.88
2022-09-28T14:14:25.787Z,99597.47
2022-09-28T14:17:20.983Z,99616.03
2022-09-28T14:19:53.730Z,99618.44
2022-09-28T14:22:29.782Z,99615.53
2022-09-28T14:25:11.770Z,99625.31
2022-09-28T14:28:01.264Z,99628.47
2022-09-28T14:30:46.740Z,99627.94
2022-09-28T14:33:18.461Z,99624.94
2022-09-28T14:35:50.366Z,99624.31
2022-09-28T14:38:38.217Z,99625.38
2022-09-28T14:41:12.487Z,99632.16
2022-09-28T14:44:02.459Z,99625.34
2022-09-28T14:46:36.932Z,99620.50
2022-09-28T14:49:07.129Z,99620.94
2022-09-28T14:52:11.294Z,99629.09
2022-09-28T14:54:48.829Z,99637.63
2022-09-28T14:57:20.178Z,99637.81
2022-09-28T14:59:48.074Z,99643.91
2022-09-28T15:02:24.640Z,99641.56
2022-09-28T15:04:55.264Z,99640.13
2022-09-28T15:07:25.544Z,99650.50
2022-09-28T15:09:54.565Z,99636.84
2022-09-28T15:12:26.172Z,99641.50
2022-09-28T15:14:56.837Z,99649.50
2022-09-28T15:17:29.329Z,99652.00
2022-09-28T15:20:17.139Z,99655.06
2022-09-28T15:22:47.460Z,99656.50
2022-09-28T15:25:19.726Z,99653.97
2022-09-28T15:27:52.542Z,99661.28
2022-09-28T15:30:24.115Z,99663.41
2022-09-28T15:32:56.493Z,99665.25
2022-09-28T15:35:26.197Z,99661.88
2022-09-28T15:37:55.038Z,99665.84
2022-09-28T15:40:31.323Z,99667.13
2022-09-28T15:42:59.632Z,99660.41
2022-09-28T15:45:30.712Z,99661.34
2022-09-28T15:48:19.714Z,99664.38
2022-09-28T15:51:10.939Z,99659.97
2022-09-28T15:53:43.317Z,99668.47
2022-09-28T15:56:12.114Z,99662.47
2022-09-28T15:58:40.489Z,99658.53
2022-09-28T16:01:35.764Z,99666.19
2022-09-28T16:04:39.306Z,99665.28
2022-09-28T16:07:21.830Z,99674.00
2022-09-28T16:10:15.363Z,99668.78
2022-09-28T16:12:48.602Z,99662.97
2022-09-28T16:15:21.206Z,99656.22
2022-09-28T16:17:54.825Z,99666.72
2022-09-28T16:20:29.074Z,99675.75
2022-09-28T16:22:59.464Z,99663.09
2022-09-28T16:25:27.947Z,99672.28
2022-09-28T16:27:56.260Z,99672.84
2022-09-28T16:30:28.698Z,99670.41
2022-09-28T16:32:58.085Z,99670.41
2022-09-28T16:35:30.266Z,99682.69
2022-09-28T16:38:00.846Z,99674.41
2022-09-28T16:40:29.368Z,99674.59
2022-09-28T16:43:00.902Z,99675.59
2022-09-28T16:45:28.501Z,99678.00
2022-09-28T16:47:57.545Z,99677.94
2022-09-28T16:50:27.037Z,99677.09
2022-09-28T16:53:18.274Z,99690.16
2022-09-28T16:55:47.752Z,99692.50
2022-09-28T16:58:15.290Z,99684.44
2022-09-28T17:00:45.617Z,99688.06
2022-09-28T17:03:19.196Z,99694.97
2022-09-28T17:05:49.017Z,99694.31
2022-09-28T17:08:18.730Z,99694.41
2022-09-28T17:11:24.110Z,99698.56
2022-09-28T17:13:40.020Z,99702.38
2022-09-28T17:16:12.201Z,99705.31
2022-09-28T17:18:40.230Z,99705.81
2022-09-28T17:21:13.339Z,99708.94
2022-09-28T17:23:40.865Z,99713.13
2022-09-28T17:26:09.255Z,99713.38
2022-09-28T17:28:37.915Z,99713.84
2022-09-28T17:31:07.901Z,99719.41
2022-09-28T17:33:35.486Z,99718.41
2022-09-28T17:36:04.940Z,99728.28
2022-09-28T17:38:34.542Z,99723.81
2022-09-28T17:41:02.157Z,99722.81
2022-09-28T17:43:29.707Z,99715.47
2022-09-28T17:45:57.344Z,99711.56
2022-09-28T17:48:25.757Z,99717.53
2022-09-28T17:50:53.290Z,99718.78
2022-09-28T17:53:20.834Z,99722.69
2022-09-28T17:55:49.703Z,99718.56
2022-09-28T17:58:19.580Z,99720.63
2022-09-28T18:00:48.879Z,99725.56
2022-09-28T18:03:18.878Z,99726.38
2022-09-28T18:05:48.915Z,99733.38
2022-09-28T18:08:19.705Z,99731.75
2022-09-28T18:10:48.673Z,99742.19
2022-09-28T18:13:16.234Z,99733.19
2022-09-28T18:15:44.257Z,99736.50
2022-09-28T18:18:13.086Z,99732.19
2022-09-28T18:20:41.882Z,99733.84
2022-09-28T18:23:09.789Z,99738.75
2022-09-28T18:25:40.357Z,99743.00
2022-09-28T18:28:09.410Z,99747.91
2022-09-28T18:30:40.151Z,99754.47
2022-09-28T18:33:08.587Z,99747.31
2022-09-28T18:35:36.541Z,99753.03
2022-09-28T18:38:05.152Z,99756.09
2022-09-28T18:40:33.477Z,99752.22
2022-09-28T18:43:01.557Z,99758.78
2022-09-28T18:45:33.097Z,99756.53
2022-09-28T18:48:00.645Z,99759.59
2022-09-28T18:50:28.808Z,99767.94
2022-09-28T18:53:11.215Z,99765.47
2022-09-28T18:55:40.146Z,99764.06
2022-09-28T18:58:09.190Z,99771.41
2022-09-28T19:00:40.509Z,99769.16
2022-09-28T19:03:10.808Z,99773.84
2022-09-28T19:05:44.511Z,99772.00
2022-09-28T19:08:15.340Z,99777.53
2022-09-28T19:10:44.515Z,99783.84
2022-09-28T19:13:12.056Z,99787.50
2022-09-28T19:15:40.997Z,99785.69
2022-09-28T19:18:08.779Z,99783.63
2022-09-28T19:20:36.323Z,99780.97
2022-09-28T19:23:04.458Z,99780.19
2022-09-28T19:25:32.004Z,99785.69
2022-09-28T19:27:59.798Z,99784.66
2022-09-28T19:30:30.318Z,99781.19
2022-09-28T19:32:59.534Z,99788.56
2022-09-28T19:35:27.082Z,99788.56
2022-09-28T19:37:54.615Z,99782.19
2022-09-28T19:40:22.177Z,99789.34
2022-09-28T19:42:49.782Z,99786.91
2022-09-28T19:45:17.325Z,99786.91
2022-09-28T19:47:45.066Z,99790.56
2022-09-28T19:50:13.977Z,99791.59
2022-09-28T19:52:41.546Z,99796.28
2022-09-28T19:55:09.703Z,99803.44
2022-09-28T19:57:37.242Z,99793.84
2022-09-28T20:00:05.846Z,99801.97
2022-09-28T20:02:34.097Z,99795.66
2022-09-28T20:05:01.715Z,99795.06
2022-09-28T20:07:32.778Z,99792.59
2022-09-28T20:10:00.421Z,99795.66
2022-09-28T20:12:27.966Z,99800.13
2022-09-28T20:14:55.482Z,99804.00
2022-09-28T20:17:23.027Z,99804.22
2022-09-28T20:19:51.595Z,99809.72
2022-09-28T20:22:19.982Z,99807.47
2022-09-28T20:24:48.927Z,99805.84
2022-09-28T20:27:16.504Z,99805.19
2022-09-28T20:29:44.038Z,99812.34
2022-09-28T20:32:12.143Z,99808.69
2022-09-28T20:34:39.662Z,99814.38
2022-09-28T20:37:07.216Z,99818.88
2022-09-28T20:39:34.838Z,99815.59
2022-09-28T20:42:03.709Z,99815.00
2022-09-28T20:44:31.301Z,99816.19
2022-09-28T20:46:58.826Z,99819.66
2022-09-28T20:49:27.930Z,99822.53
2022-09-28T20:51:55.552Z,99821.69
2022-09-28T20:54:23.074Z,99823.75
2022-09-28T20:56:50.618Z,99822.91
2022-09-28T20:59:20.221Z,99823.09
2022-09-28T21:01:47.993Z,99829.44
2022-09-28T21:04:15.579Z,99826.78
2022-09-28T21:06:43.502Z,99826.16
2022-09-28T21:09:12.341Z,99830.44
2022-09-28T21:11:40.162Z,99828.81
2022-09-28T21:14:10.233Z,99823.50
2022-09-28T21:16:39.439Z,99830.44
2022-09-28T21:19:07.117Z,99833.31
2022-09-28T21:21:34.684Z,99836.97
2022-09-28T21:24:03.000Z,99836.16
2022-09-28T21:26:31.840Z,99834.50
2022-09-28T21:29:01.185Z,99836.16
2022-09-28T21:31:31.293Z,99832.66
2022-09-28T21:34:00.799Z,99845.09
2022-09-28T21:36:28.342Z,99837.38
2022-09-28T21:38:56.072Z,99830.63
2022-09-28T21:41:23.697Z,99843.06
2022-09-28T21:43:51.754Z,99839.78
2022-09-28T21:46:19.391Z,99847.31
2022-09-28T21:48:46.978Z,99848.16
2022-09-28T21:51:16.507Z,99846.69
2022-09-28T21:53:44.171Z,99840.75
2022-09-28T21:56:13.418Z,99845.44
2022-09-28T21:58:41.209Z,99842.97
2022-09-28T22:01:12.079Z,99847.47
2022-09-28T22:03:39.959Z,99841.38
2022-09-28T22:06:08.394Z,99841.75
2022-09-28T22:08:38.223Z,99843.56
2022-09-28T22:11:08.345Z,99839.50
2022-09-28T22:13:37.338Z,99846.81
2022-09-28T22:16:04.921Z,99839.88
2022-09-28T22:18:33.913Z,99841.88
2022-09-28T22:21:02.189Z,99835.97
2022-09-28T22:23:30.360Z,99842.50
2022-09-28T22:26:04.238Z,99841.88
2022-09-28T22:28:31.870Z,99847.34
2022-09-28T22:30:59.910Z,99851.00
2022-09-28T22:33:28.265Z,99853.25
2022-09-28T22:35:56.130Z,99860.56
2022-09-28T22:38:25.323Z,99852.59
2022-09-28T22:40:54.814Z,99857.28
2022-09-28T22:43:25.346Z,99863.41
2022-09-28T22:46:01.894Z,99863.41
2022-09-28T22:48:29.594Z,99862.59
2022-09-28T22:50:57.154Z,99865.25
2022-09-28T22:53:24.873Z,99859.94
2022-09-28T22:55:52.453Z,99869.72
2022-09-28T22:58:19.991Z,99866.25
2022-09-28T23:00:49.287Z,99867.06
2022-09-28T23:03:17.066Z,99862.59
2022-09-28T23:05:52.887Z,99866.88
2022-09-28T23:08:21.109Z,99872.81
2022-09-28T23:10:49.643Z,99877.28
2022-09-28T23:13:17.258Z,99878.94
2022-09-28T23:15:44.807Z,99868.13
2022-09-28T23:18:13.701Z,99868.13
2022-09-28T23:20:41.248Z,99871.59
2022-09-28T23:23:08.834Z,99868.78
2022-09-28T23:25:36.349Z,99871.41
2022-09-28T23:28:03.874Z,99881.81
2022-09-28T23:30:31.749Z,99874.84
2022-09-28T23:32:59.411Z,99867.56
2022-09-28T23:35:28.393Z,99878.16
2022-09-28T23:37:55.907Z,99875.50
2022-09-28T23:40:23.506Z,99872.66
2022-09-28T23:42:51.063Z,99873.69
2022-09-28T23:45:19.006Z,99872.66
2022-09-28T23:47:46.564Z,99876.94
2022-09-28T23:50:14.206Z,99883.06
2022-09-28T23:52:43.134Z,99879.59
2022-09-28T23:55:10.837Z,99870.66
2022-09-28T23:57:40.683Z,99884.91
