createdAt,value
2023-01-05T00:01:03.002Z,16.53
2023-01-05T00:03:31.534Z,9.17
2023-01-05T00:06:02.769Z,9.17
2023-01-05T00:08:36.639Z,13.30
2023-01-05T00:11:25.571Z,7.37
2023-01-05T00:14:11.626Z,7.93
2023-01-05T00:16:57.647Z,15.90
2023-01-05T00:19:43.370Z,25.10
2023-01-05T00:22:34.108Z,42.00
2023-01-05T00:25:09.284Z,40.43
2023-01-05T00:27:41.848Z,34.60
2023-01-05T00:30:10.684Z,36.30
2023-01-05T00:32:38.979Z,26.03
2023-01-05T00:35:07.591Z,24.33
2023-01-05T00:37:36.363Z,22.03
2023-01-05T00:40:04.797Z,24.47
2023-01-05T00:42:33.124Z,23.50
2023-01-05T00:45:02.770Z,22.70
2023-01-05T00:47:31.045Z,19.27
2023-01-05T00:49:59.362Z,14.80
2023-01-05T00:52:27.691Z,14.43
2023-01-05T00:54:55.952Z,16.60
2023-01-05T00:57:24.230Z,12.40
2023-01-05T00:59:52.568Z,14.87
2023-01-05T01:02:22.538Z,10.07
2023-01-05T01:04:51.008Z,11.13
2023-01-05T01:07:19.295Z,10.03
2023-01-05T01:09:47.575Z,13.60
2023-01-05T01:12:15.891Z,12.17
2023-01-05T01:14:44.180Z,9.30
2023-01-05T01:17:12.445Z,9.27
2023-01-05T01:19:42.100Z,8.73
2023-01-05T01:22:10.391Z,6.90
2023-01-05T01:24:38.667Z,8.67
2023-01-05T01:27:07.008Z,6.97
2023-01-05T01:29:35.300Z,7.67
2023-01-05T01:32:03.544Z,5.93
2023-01-05T01:34:31.848Z,5.97
2023-01-05T01:39:28.764Z,5.03
2023-01-05T01:41:57.121Z,5.57
2023-01-05T01:44:44.203Z,7.40
2023-01-05T01:47:12.838Z,4.33
2023-01-05T01:49:41.140Z,3.77
2023-01-05T01:52:10.804Z,3.10
2023-01-05T01:54:39.150Z,3.73
2023-01-05T01:57:07.443Z,26.70
2023-01-05T01:59:35.697Z,49.17
2023-01-05T02:02:04.213Z,42.63
2023-01-05T02:04:32.726Z,35.00
2023-01-05T02:07:01.139Z,31.50
2023-01-05T02:09:30.861Z,52.67
2023-01-05T02:12:00.269Z,45.43
2023-01-05T02:14:29.223Z,44.63
2023-01-05T02:17:01.987Z,45.60
2023-01-05T02:19:48.660Z,49.10
2023-01-05T02:22:23.200Z,38.87
2023-01-05T02:25:06.348Z,37.83
2023-01-05T02:27:44.278Z,36.70
2023-01-05T02:30:19.002Z,33.53
2023-01-05T02:32:50.264Z,29.53
2023-01-05T02:35:19.949Z,33.47
2023-01-05T02:37:49.504Z,34.27
2023-01-05T02:40:20.053Z,37.33
2023-01-05T02:42:48.367Z,21.47
2023-01-05T02:45:16.858Z,32.03
2023-01-05T02:47:45.272Z,27.60
2023-01-05T02:50:16.528Z,27.00
2023-01-05T02:52:47.638Z,22.10
2023-01-05T02:55:16.808Z,31.40
2023-01-05T02:57:50.831Z,21.93
2023-01-05T03:00:20.020Z,31.17
2023-01-05T03:02:49.570Z,25.13
2023-01-05T03:05:21.303Z,20.50
2023-01-05T03:07:49.607Z,23.57
2023-01-05T03:10:35.593Z,22.27
2023-01-05T03:13:33.261Z,17.77
2023-01-05T03:16:02.338Z,18.77
2023-01-05T03:18:30.695Z,16.90
2023-01-05T03:20:59.324Z,18.00
2023-01-05T03:23:45.345Z,21.37
2023-01-05T03:26:31.559Z,17.80
2023-01-05T03:29:17.486Z,15.10
2023-01-05T03:32:04.464Z,14.73
2023-01-05T03:34:51.782Z,17.20
2023-01-05T03:37:23.572Z,11.83
2023-01-05T03:39:51.847Z,17.60
2023-01-05T03:42:20.113Z,14.73
2023-01-05T03:44:48.373Z,14.03
2023-01-05T03:47:16.740Z,15.07
2023-01-05T03:49:45.036Z,14.60
2023-01-05T03:52:13.343Z,10.83
2023-01-05T03:54:43.037Z,17.47
2023-01-05T03:57:11.407Z,12.57
2023-01-05T03:59:39.687Z,9.37
2023-01-05T04:02:08.111Z,14.37
2023-01-05T04:04:36.487Z,9.13
2023-01-05T04:07:04.771Z,10.93
2023-01-05T04:09:33.830Z,9.60
2023-01-05T04:12:03.444Z,11.07
2023-01-05T04:14:31.737Z,10.70
2023-01-05T04:17:00.082Z,6.80
2023-01-05T04:19:28.377Z,6.83
2023-01-05T04:21:56.694Z,6.53
2023-01-05T04:24:24.958Z,6.53
2023-01-05T04:26:53.247Z,8.97
2023-01-05T04:29:22.938Z,11.20
2023-01-05T04:31:51.201Z,6.63
2023-01-05T04:34:20.968Z,9.33
2023-01-05T04:36:49.593Z,10.27
2023-01-05T04:39:17.927Z,8.03
2023-01-05T04:41:46.222Z,8.80
2023-01-05T04:44:14.500Z,5.60
2023-01-05T04:46:44.218Z,6.07
2023-01-05T04:49:12.609Z,3.80
2023-01-05T04:51:40.894Z,7.10
2023-01-05T04:54:09.199Z,6.43
2023-01-05T04:56:37.466Z,5.47
2023-01-05T04:59:06.340Z,5.50
2023-01-05T05:01:34.691Z,4.73
2023-01-05T05:04:04.345Z,4.33
2023-01-05T05:06:32.654Z,4.03
2023-01-05T05:09:00.922Z,3.33
2023-01-05T05:11:29.205Z,4.50
2023-01-05T05:13:57.495Z,10.07
2023-01-05T05:16:25.785Z,2.70
2023-01-05T05:18:54.086Z,3.23
2023-01-05T05:21:23.752Z,2.90
2023-01-05T05:23:52.017Z,2.40
2023-01-05T05:26:20.305Z,4.00
2023-01-05T05:28:48.621Z,2.53
2023-01-05T05:31:16.938Z,4.57
2023-01-05T05:33:45.361Z,3.47
2023-01-05T05:36:13.703Z,4.10
2023-01-05T05:38:43.369Z,5.57
2023-01-05T05:41:11.749Z,2.97
2023-01-05T05:43:40.035Z,2.90
2023-01-05T05:46:08.367Z,2.23
2023-01-05T05:48:36.732Z,4.13
2023-01-05T05:51:05.132Z,2.23
2023-01-05T05:53:33.451Z,3.43
2023-01-05T05:56:03.126Z,5.30
2023-01-05T05:58:31.450Z,3.43
2023-01-05T06:01:01.158Z,3.90
2023-01-05T06:03:29.525Z,5.93
2023-01-05T06:05:57.865Z,5.27
2023-01-05T06:08:27.190Z,3.23
2023-01-05T06:10:55.485Z,2.10
2023-01-05T06:13:25.157Z,2.13
2023-01-05T06:15:53.528Z,2.20
2023-01-05T06:18:21.862Z,2.50
2023-01-05T06:20:50.134Z,1.70
2023-01-05T06:23:18.450Z,2.70
2023-01-05T06:25:46.777Z,3.80
2023-01-05T06:28:20.104Z,1.83
2023-01-05T06:30:50.097Z,2.67
2023-01-05T06:33:18.420Z,1.20
2023-01-05T06:35:46.725Z,2.50
2023-01-05T06:38:16.166Z,3.33
2023-01-05T06:40:44.621Z,6.27
2023-01-05T06:43:13.055Z,1.67
2023-01-05T06:45:41.531Z,3.27
2023-01-05T06:48:11.331Z,1.50
2023-01-05T06:50:39.697Z,2.97
2023-01-05T06:53:08.148Z,2.73
2023-01-05T06:55:36.429Z,2.40
2023-01-05T06:58:04.706Z,3.73
2023-01-05T07:00:33.377Z,3.77
2023-01-05T07:03:01.786Z,1.47
2023-01-05T07:05:31.417Z,0.73
2023-01-05T07:07:59.777Z,1.07
2023-01-05T07:10:28.459Z,3.30
2023-01-05T07:12:56.772Z,3.37
2023-01-05T07:15:25.181Z,2.83
2023-01-05T07:17:53.465Z,0.93
2023-01-05T07:20:21.765Z,3.13
2023-01-05T07:22:51.737Z,0.83
2023-01-05T07:25:20.027Z,2.07
2023-01-05T07:27:51.815Z,3.47
2023-01-05T07:30:20.151Z,1.40
2023-01-05T07:32:48.457Z,2.50
2023-01-05T07:35:17.073Z,3.60
2023-01-05T07:37:45.437Z,1.00
2023-01-05T07:40:15.314Z,2.67
2023-01-05T07:42:43.949Z,1.03
2023-01-05T07:45:12.768Z,1.33
2023-01-05T07:47:41.168Z,1.97
2023-01-05T07:50:10.285Z,3.90
2023-01-05T07:52:39.205Z,2.27
2023-01-05T07:55:08.206Z,3.67
2023-01-05T07:57:37.878Z,3.67
2023-01-05T08:00:06.532Z,3.90
2023-01-05T08:02:36.205Z,1.77
2023-01-05T08:05:04.915Z,4.63
2023-01-05T08:07:33.237Z,1.87
2023-01-05T08:10:19.598Z,1.80
2023-01-05T08:13:06.974Z,2.67
2023-01-05T08:15:35.406Z,1.80
2023-01-05T08:18:03.712Z,2.17
2023-01-05T08:20:32.002Z,3.03
2023-01-05T08:23:00.572Z,1.17
2023-01-05T08:25:29.041Z,0.87
2023-01-05T08:27:58.715Z,1.97
2023-01-05T08:30:27.448Z,0.87
2023-01-05T08:32:55.712Z,1.40
2023-01-05T08:35:23.985Z,1.20
2023-01-05T08:37:52.383Z,1.33
2023-01-05T08:40:20.718Z,2.43
2023-01-05T08:42:49.188Z,2.83
2023-01-05T08:45:19.185Z,0.87
2023-01-05T08:47:47.476Z,2.43
2023-01-05T08:50:15.752Z,2.60
2023-01-05T08:52:44.104Z,3.23
2023-01-05T08:55:12.440Z,1.03
2023-01-05T08:57:40.996Z,1.77
2023-01-05T09:00:09.919Z,1.97
2023-01-05T09:02:39.938Z,0.77
2023-01-05T09:05:08.614Z,3.60
2023-01-05T09:07:37.877Z,0.87
2023-01-05T09:10:06.807Z,4.13
2023-01-05T09:12:36.884Z,2.33
2023-01-05T09:15:05.434Z,1.73
2023-01-05T09:17:33.787Z,0.73
2023-01-05T09:20:04.450Z,1.80
2023-01-05T09:22:33.534Z,0.67
2023-01-05T09:25:01.873Z,0.90
2023-01-05T09:27:30.355Z,0.30
2023-01-05T09:29:58.676Z,1.43
2023-01-05T09:32:26.940Z,1.13
2023-01-05T09:34:55.241Z,1.87
2023-01-05T09:37:25.134Z,0.67
2023-01-05T09:39:53.506Z,2.20
2023-01-05T09:42:23.538Z,1.70
2023-01-05T09:44:58.441Z,0.83
2023-01-05T09:47:28.424Z,1.17
2023-01-05T09:49:56.730Z,1.63
2023-01-05T09:52:26.409Z,1.83
2023-01-05T09:54:54.802Z,3.27
2023-01-05T09:57:23.516Z,1.47
2023-01-05T09:59:52.402Z,1.33
2023-01-05T10:02:22.610Z,1.10
2023-01-05T10:04:51.030Z,0.20
2023-01-05T10:07:22.829Z,0.37
2023-01-05T10:09:52.530Z,1.07
2023-01-05T10:12:39.705Z,1.30
2023-01-05T10:15:09.135Z,0.90
2023-01-05T10:17:41.735Z,1.60
2023-01-05T10:20:17.902Z,1.17
2023-01-05T10:22:48.779Z,1.17
2023-01-05T10:25:21.354Z,1.27
2023-01-05T10:27:56.687Z,6.20
2023-01-05T10:30:26.226Z,1.90
2023-01-05T10:33:21.891Z,4.13
2023-01-05T10:36:00.699Z,6.50
2023-01-05T10:38:34.844Z,1.87
2023-01-05T10:41:06.296Z,0.27
2023-01-05T10:43:42.278Z,1.13
2023-01-05T10:49:00.574Z,3.60
2023-01-05T10:51:29.034Z,0.50
2023-01-05T10:53:57.344Z,0.97
2023-01-05T10:56:28.723Z,1.63
2023-01-05T10:59:08.244Z,2.17
2023-01-05T11:01:36.699Z,1.50
2023-01-05T11:04:28.966Z,0.73
2023-01-05T11:06:55.331Z,3.40
2023-01-05T11:09:23.899Z,0.53
2023-01-05T11:11:57.090Z,0.60
2023-01-05T11:14:25.402Z,1.77
2023-01-05T11:16:54.545Z,0.63
2023-01-05T11:19:23.579Z,0.87
2023-01-05T11:21:56.603Z,1.70
2023-01-05T11:24:28.950Z,1.47
2023-01-05T11:26:59.697Z,4.20
2023-01-05T11:29:27.987Z,3.03
2023-01-05T11:31:57.272Z,0.90
2023-01-05T11:34:32.856Z,1.93
2023-01-05T11:37:07.641Z,0.53
2023-01-05T11:39:37.110Z,2.00
2023-01-05T11:42:21.758Z,0.73
2023-01-05T11:44:52.249Z,2.23
2023-01-05T11:47:22.331Z,1.23
2023-01-05T11:49:55.228Z,1.00
2023-01-05T11:52:27.670Z,1.57
2023-01-05T11:54:55.958Z,1.27
2023-01-05T11:57:27.001Z,2.27
2023-01-05T11:59:58.586Z,1.83
2023-01-05T12:02:49.384Z,0.87
2023-01-05T12:05:35.752Z,2.00
2023-01-05T12:08:07.405Z,1.80
2023-01-05T12:10:44.113Z,0.43
2023-01-05T12:13:17.336Z,2.60
2023-01-05T12:15:53.442Z,0.47
2023-01-05T12:18:40.687Z,1.33
2023-01-05T12:21:09.466Z,3.23
2023-01-05T12:23:47.268Z,1.20
2023-01-05T12:26:18.888Z,1.07
2023-01-05T12:29:45.151Z,2.37
2023-01-05T12:34:40.145Z,2.23
2023-01-05T12:37:16.490Z,2.50
2023-01-05T12:39:59.670Z,3.33
2023-01-05T12:42:31.803Z,2.00
2023-01-05T12:45:05.375Z,3.20
2023-01-05T12:47:41.335Z,7.10
2023-01-05T12:50:15.299Z,0.93
2023-01-05T12:52:44.140Z,1.80
2023-01-05T12:55:14.177Z,3.53
2023-01-05T12:57:43.083Z,2.37
2023-01-05T13:00:13.826Z,1.87
2023-01-05T13:02:42.745Z,1.80
2023-01-05T13:05:12.613Z,1.17
2023-01-05T13:07:43.149Z,0.50
2023-01-05T13:10:15.590Z,2.10
2023-01-05T13:12:44.206Z,1.47
2023-01-05T13:15:18.394Z,2.93
2023-01-05T13:17:47.996Z,1.77
2023-01-05T13:20:26.537Z,0.57
2023-01-05T13:22:56.862Z,1.67
2023-01-05T13:25:25.886Z,2.43
2023-01-05T13:27:54.176Z,3.30
2023-01-05T13:30:25.013Z,1.20
2023-01-05T13:32:59.404Z,0.67
2023-01-05T13:35:31.509Z,2.77
2023-01-05T13:38:20.634Z,1.10
2023-01-05T13:41:03.752Z,1.43
2023-01-05T13:43:45.364Z,1.03
2023-01-05T13:46:21.485Z,1.50
2023-01-05T13:49:08.614Z,1.97
2023-01-05T13:51:40.577Z,3.70
2023-01-05T13:54:13.592Z,4.27
2023-01-05T13:56:42.729Z,1.77
2023-01-05T13:59:24.605Z,3.87
2023-01-05T14:02:05.666Z,0.67
2023-01-05T14:04:35.336Z,3.83
2023-01-05T14:07:04.872Z,1.67
2023-01-05T14:09:34.433Z,0.93
2023-01-05T14:12:21.312Z,3.33
2023-01-05T14:15:12.772Z,1.83
2023-01-05T14:17:53.695Z,1.43
2023-01-05T14:20:31.653Z,3.90
2023-01-05T14:23:00.038Z,0.40
2023-01-05T14:25:47.049Z,1.57
2023-01-05T14:28:25.234Z,2.97
2023-01-05T14:30:54.048Z,4.63
2023-01-05T14:33:23.733Z,0.57
2023-01-05T14:35:52.032Z,0.30
2023-01-05T14:38:22.051Z,0.90
2023-01-05T14:40:51.291Z,1.53
2023-01-05T14:43:24.073Z,0.73
2023-01-05T14:45:59.769Z,1.90
2023-01-05T14:48:31.362Z,0.63
2023-01-05T14:51:10.065Z,1.80
2023-01-05T14:53:42.261Z,2.70
2023-01-05T14:56:20.881Z,2.53
2023-01-05T14:58:51.623Z,1.17
2023-01-05T15:01:20.823Z,4.07
2023-01-05T15:03:52.927Z,3.23
2023-01-05T15:06:21.542Z,2.70
2023-01-05T15:09:15.279Z,0.73
2023-01-05T15:11:47.669Z,1.33
2023-01-05T15:14:35.982Z,0.93
2023-01-05T15:17:28.323Z,3.27
2023-01-05T15:20:08.122Z,1.67
2023-01-05T15:22:42.251Z,2.73
2023-01-05T15:25:25.547Z,2.43
2023-01-05T15:27:56.011Z,2.10
2023-01-05T15:30:28.870Z,0.70
2023-01-05T15:32:59.362Z,0.40
2023-01-05T15:35:31.278Z,1.80
2023-01-05T15:37:59.585Z,0.37
2023-01-05T15:40:28.841Z,1.17
2023-01-05T15:42:58.518Z,0.93
2023-01-05T15:45:28.699Z,3.40
2023-01-05T15:47:57.070Z,2.80
2023-01-05T15:50:25.901Z,2.47
2023-01-05T15:52:55.990Z,2.27
2023-01-05T15:55:24.626Z,1.03
2023-01-05T15:57:53.670Z,0.60
2023-01-05T16:00:23.008Z,0.87
2023-01-05T16:02:51.471Z,2.57
2023-01-05T16:05:20.216Z,1.07
2023-01-05T16:07:49.836Z,2.03
2023-01-05T16:10:23.749Z,1.20
2023-01-05T16:12:52.482Z,2.17
2023-01-05T16:15:21.772Z,1.97
2023-01-05T16:17:50.536Z,2.73
2023-01-05T16:20:20.227Z,2.00
2023-01-05T16:22:52.786Z,0.60
2023-01-05T16:25:25.163Z,0.30
2023-01-05T16:27:58.551Z,1.47
2023-01-05T16:30:31.430Z,2.90
2023-01-05T16:33:00.141Z,0.70
2023-01-05T16:35:33.277Z,0.37
2023-01-05T16:38:05.353Z,1.40
2023-01-05T16:40:35.031Z,0.50
2023-01-05T16:43:03.352Z,1.30
2023-01-05T16:45:32.862Z,0.80
2023-01-05T16:48:01.437Z,1.47
2023-01-05T16:50:54.860Z,0.33
2023-01-05T16:53:24.554Z,3.30
2023-01-05T16:55:57.239Z,1.37
2023-01-05T16:58:40.260Z,0.40
2023-01-05T17:01:32.287Z,1.10
2023-01-05T17:04:00.967Z,0.60
2023-01-05T17:06:29.698Z,0.50
2023-01-05T17:09:00.429Z,1.77
2023-01-05T17:11:32.076Z,1.17
2023-01-05T17:14:00.358Z,0.60
2023-01-05T17:16:28.756Z,0.87
2023-01-05T17:18:59.387Z,1.40
2023-01-05T17:21:31.878Z,1.00
2023-01-05T17:24:00.977Z,0.60
2023-01-05T17:26:31.371Z,0.50
2023-01-05T17:29:00.006Z,0.60
2023-01-05T17:31:28.378Z,1.10
2023-01-05T17:33:56.797Z,1.47
2023-01-05T17:36:27.180Z,0.63
2023-01-05T17:38:55.534Z,0.60
2023-01-05T17:41:23.791Z,0.87
2023-01-05T17:43:53.403Z,0.50
2023-01-05T17:46:22.416Z,0.97
2023-01-05T17:48:50.883Z,2.30
2023-01-05T17:51:19.173Z,1.70
2023-01-05T17:53:47.722Z,0.67
2023-01-05T17:56:17.494Z,1.13
2023-01-05T17:58:48.346Z,1.43
2023-01-05T18:01:18.026Z,1.20
2023-01-05T18:06:19.774Z,0.40
2023-01-05T18:08:48.157Z,0.40
2023-01-05T18:11:17.635Z,1.00
2023-01-05T18:13:46.287Z,3.33
2023-01-05T18:16:14.863Z,1.07
2023-01-05T18:18:44.470Z,2.77
2023-01-05T18:21:12.855Z,3.93
2023-01-05T18:23:41.200Z,0.77
2023-01-05T18:26:09.874Z,0.60
2023-01-05T18:28:38.500Z,0.87
2023-01-05T18:31:10.925Z,1.40
2023-01-05T18:33:39.382Z,0.90
2023-01-05T18:36:09.825Z,9.83
2023-01-05T18:38:38.837Z,23.53
2023-01-05T18:41:07.407Z,22.17
2023-01-05T18:43:35.740Z,15.57
2023-01-05T18:46:04.054Z,14.53
2023-01-05T18:48:32.699Z,12.37
2023-01-05T18:51:01.006Z,10.33
2023-01-05T18:53:30.665Z,9.77
2023-01-05T18:55:58.996Z,10.97
2023-01-05T18:58:27.302Z,8.20
2023-01-05T19:00:55.552Z,5.57
2023-01-05T19:03:24.007Z,6.43
2023-01-05T19:05:52.357Z,5.60
2023-01-05T19:08:20.667Z,6.93
2023-01-05T19:10:50.612Z,5.57
2023-01-05T19:13:18.986Z,4.27
2023-01-05T19:15:47.292Z,4.03
2023-01-05T19:18:15.869Z,3.63
2023-01-05T19:20:44.164Z,2.73
2023-01-05T19:23:12.470Z,2.90
2023-01-05T19:25:41.525Z,3.80
2023-01-05T19:28:12.001Z,3.53
2023-01-05T19:30:40.284Z,4.20
2023-01-05T19:33:08.847Z,3.53
2023-01-05T19:35:37.157Z,1.83
2023-01-05T19:38:05.521Z,3.53
2023-01-05T19:40:34.045Z,4.60
2023-01-05T19:43:02.372Z,2.73
2023-01-05T19:45:32.033Z,3.10
2023-01-05T19:48:00.600Z,2.63
2023-01-05T19:50:28.870Z,1.90
2023-01-05T19:52:57.128Z,2.17
2023-01-05T19:55:25.544Z,2.33
2023-01-05T19:57:53.838Z,2.50
2023-01-05T20:00:22.216Z,2.03
2023-01-05T20:02:52.091Z,1.77
2023-01-05T20:05:20.532Z,2.90
2023-01-05T20:07:48.814Z,1.97
2023-01-05T20:10:17.453Z,2.60
2023-01-05T20:12:45.806Z,1.10
2023-01-05T20:15:14.080Z,17.13
2023-01-05T20:17:45.528Z,20.57
2023-01-05T20:20:15.193Z,43.73
2023-01-05T20:22:43.540Z,35.73
2023-01-05T20:25:12.118Z,34.27
2023-01-05T20:27:40.926Z,27.47
2023-01-05T20:30:09.985Z,29.77
2023-01-05T20:32:38.332Z,25.40
2023-01-05T20:35:06.916Z,34.97
2023-01-05T20:37:36.614Z,25.40
2023-01-05T20:40:05.091Z,22.97
2023-01-05T20:42:33.463Z,20.67
2023-01-05T20:45:03.972Z,19.47
2023-01-05T20:47:43.280Z,26.07
2023-01-05T20:50:15.486Z,46.63
2023-01-05T20:52:45.619Z,51.90
2023-01-05T20:55:16.672Z,43.40
2023-01-05T20:57:46.336Z,32.67
2023-01-05T21:00:16.594Z,25.67
2023-01-05T21:02:45.408Z,23.90
2023-01-05T21:05:15.130Z,21.33
2023-01-05T21:07:44.814Z,21.27
2023-01-05T21:10:13.159Z,19.50
2023-01-05T21:12:41.580Z,19.03
2023-01-05T21:15:10.552Z,17.17
2023-01-05T21:17:38.961Z,16.97
2023-01-05T21:20:08.092Z,15.80
2023-01-05T21:22:36.907Z,15.60
2023-01-05T21:25:06.864Z,9.67
2023-01-05T21:27:36.536Z,13.43
2023-01-05T21:30:04.861Z,11.80
2023-01-05T21:32:33.156Z,9.33
2023-01-05T21:35:01.811Z,9.53
2023-01-05T21:37:31.442Z,8.83
2023-01-05T21:39:59.857Z,8.33
2023-01-05T21:42:42.746Z,8.70
2023-01-05T21:45:11.648Z,8.63
2023-01-05T21:47:39.978Z,7.57
2023-01-05T21:50:09.448Z,8.10
2023-01-05T21:52:55.402Z,9.17
2023-01-05T21:55:52.141Z,8.43
2023-01-05T21:58:21.559Z,7.73
2023-01-05T22:00:49.595Z,7.70
2023-01-05T22:03:17.662Z,7.17
2023-01-05T22:05:45.618Z,6.40
2023-01-05T22:08:13.561Z,8.70
2023-01-05T22:10:41.997Z,4.63
2023-01-05T22:13:10.309Z,4.90
2023-01-05T22:15:39.966Z,5.43
2023-01-05T22:18:08.315Z,5.43
2023-01-05T22:20:36.617Z,5.43
2023-01-05T22:23:04.854Z,6.00
2023-01-05T22:25:35.076Z,4.33
2023-01-05T22:28:04.093Z,5.07
2023-01-05T22:30:32.358Z,3.00
2023-01-05T22:33:02.284Z,7.00
2023-01-05T22:35:30.593Z,4.10
2023-01-05T22:37:58.848Z,5.10
2023-01-05T22:40:27.273Z,1.97
2023-01-05T22:42:56.479Z,3.40
2023-01-05T22:45:24.827Z,2.93
2023-01-05T22:47:53.388Z,3.47
2023-01-05T22:50:23.071Z,2.87
2023-01-05T22:52:51.361Z,2.70
2023-01-05T22:55:20.061Z,2.97
2023-01-05T22:57:48.367Z,1.87
2023-01-05T23:00:16.892Z,1.97
2023-01-05T23:02:45.247Z,3.83
2023-01-05T23:05:14.212Z,1.70
2023-01-05T23:07:43.846Z,4.03
2023-01-05T23:10:12.412Z,22.63
2023-01-05T23:12:40.697Z,20.67
2023-01-05T23:15:09.517Z,19.83
2023-01-05T23:17:37.955Z,17.33
2023-01-05T23:20:06.711Z,17.70
2023-01-05T23:22:34.981Z,14.10
2023-01-05T23:25:04.983Z,14.07
2023-01-05T23:27:33.262Z,12.60
2023-01-05T23:30:01.573Z,9.17
2023-01-05T23:32:29.970Z,9.13
2023-01-05T23:34:58.213Z,11.57
2023-01-05T23:37:26.489Z,9.00
2023-01-05T23:39:54.861Z,10.07
2023-01-05T23:42:47.221Z,8.10
2023-01-05T23:45:15.599Z,7.53
2023-01-05T23:47:43.913Z,8.13
2023-01-05T23:50:12.171Z,11.77
2023-01-05T23:52:40.543Z,6.83
2023-01-05T23:55:09.608Z,7.80
2023-01-05T23:57:39.250Z,7.13
