createdAt,value
2023-03-17T00:01:24.204Z,101454.13
2023-03-17T00:03:51.706Z,101458.19
2023-03-17T00:06:25.353Z,101458.19
2023-03-17T00:08:52.463Z,101462.56
2023-03-17T00:11:21.480Z,101467.16
2023-03-17T00:13:49.228Z,101465.84
2023-03-17T00:16:26.078Z,101462.00
2023-03-17T00:18:55.132Z,101463.09
2023-03-17T00:21:30.793Z,101466.38
2023-03-17T00:23:59.674Z,101454.97
2023-03-17T00:26:27.877Z,101459.84
2023-03-17T00:28:55.654Z,101457.41
2023-03-17T00:31:25.944Z,101461.19
2023-03-17T00:33:54.447Z,101450.88
2023-03-17T00:36:28.251Z,101453.06
2023-03-17T00:38:55.961Z,101452.81
2023-03-17T00:41:25.423Z,101457.69
2023-03-17T00:43:52.867Z,101441.41
2023-03-17T00:46:27.767Z,101448.16
2023-03-17T00:48:55.393Z,101438.69
2023-03-17T00:51:23.580Z,101446.00
2023-03-17T00:53:50.967Z,101437.06
2023-03-17T00:56:20.877Z,101433.81
2023-03-17T00:58:48.889Z,101435.97
2023-03-17T01:01:16.552Z,101435.16
2023-03-17T01:03:43.749Z,101433.53
2023-03-17T01:06:13.297Z,101425.94
2023-03-17T01:08:41.250Z,101425.66
2023-03-17T01:11:20.242Z,101425.94
2023-03-17T01:13:48.174Z,101425.66
2023-03-17T01:16:15.869Z,101416.97
2023-03-17T01:18:43.757Z,101417.50
2023-03-17T01:21:10.923Z,101422.94
2023-03-17T01:23:38.253Z,101410.47
2023-03-17T01:26:06.820Z,101411.28
2023-03-17T01:28:34.695Z,101411.56
2023-03-17T01:31:03.009Z,101414.78
2023-03-17T01:33:30.165Z,101406.09
2023-03-17T01:35:57.775Z,101402.84
2023-03-17T01:38:24.909Z,101412.63
2023-03-17T01:40:52.663Z,101412.63
2023-03-17T01:43:24.375Z,101410.47
2023-03-17T01:46:22.366Z,101409.94
2023-03-17T01:48:58.721Z,101406.66
2023-03-17T01:51:47.602Z,101401.22
2023-03-17T01:54:20.907Z,101412.63
2023-03-17T01:56:52.295Z,101405.59
2023-03-17T01:59:28.825Z,101410.47
2023-03-17T02:02:01.649Z,101408.28
2023-03-17T02:04:29.904Z,101401.78
2023-03-17T02:06:58.936Z,101401.25
2023-03-17T02:09:28.040Z,101407.75
2023-03-17T02:11:56.509Z,101410.47
2023-03-17T02:14:23.986Z,101401.25
2023-03-17T02:16:51.215Z,101401.25
2023-03-17T02:19:18.606Z,101395.28
2023-03-17T02:21:54.119Z,101405.03
2023-03-17T02:24:28.340Z,101401.25
2023-03-17T02:27:03.682Z,101402.88
2023-03-17T02:29:35.089Z,101397.44
2023-03-17T02:32:03.133Z,101400.44
2023-03-17T02:34:31.918Z,101403.41
2023-03-17T02:36:59.382Z,101399.09
2023-03-17T02:39:26.912Z,101396.63
2023-03-17T02:41:54.083Z,101402.31
2023-03-17T02:44:22.190Z,101403.41
2023-03-17T02:46:49.642Z,101406.13
2023-03-17T02:49:17.660Z,101406.41
2023-03-17T02:51:45.860Z,101400.97
2023-03-17T02:54:13.050Z,101407.22
2023-03-17T02:56:40.177Z,101406.66
2023-03-17T02:59:07.382Z,101406.13
2023-03-17T03:01:35.128Z,101402.06
2023-03-17T03:04:02.695Z,101401.50
2023-03-17T03:06:29.887Z,101400.94
2023-03-17T03:08:57.031Z,101397.44
2023-03-17T03:11:24.103Z,101400.94
2023-03-17T03:13:51.330Z,101406.09
2023-03-17T03:16:18.470Z,101401.22
2023-03-17T03:18:45.849Z,101399.06
2023-03-17T03:21:12.954Z,101404.75
2023-03-17T03:23:40.292Z,101410.72
2023-03-17T03:26:07.935Z,101409.88
2023-03-17T03:28:35.245Z,101406.91
2023-03-17T03:31:02.312Z,101410.44
2023-03-17T03:33:29.462Z,101411.53
2023-03-17T03:35:57.130Z,101412.06
2023-03-17T03:38:24.387Z,101412.59
2023-03-17T03:40:53.021Z,101419.13
2023-03-17T03:43:23.727Z,101412.88
2023-03-17T03:45:52.129Z,101410.19
2023-03-17T03:48:19.383Z,101409.06
2023-03-17T03:50:46.602Z,101410.97
2023-03-17T03:53:14.393Z,101414.22
2023-03-17T03:55:41.906Z,101412.56
2023-03-17T03:58:09.107Z,101420.19
2023-03-17T04:00:36.270Z,101421.00
2023-03-17T04:03:03.491Z,101422.63
2023-03-17T04:05:32.950Z,101426.13
2023-03-17T04:08:00.143Z,101431.53
2023-03-17T04:10:27.260Z,101426.38
2023-03-17T04:12:55.967Z,101429.59
2023-03-17T04:15:23.210Z,101425.25
2023-03-17T04:17:50.529Z,101429.31
2023-03-17T04:20:18.505Z,101424.97
2023-03-17T04:22:45.738Z,101429.84
2023-03-17T04:25:14.643Z,101435.00
2023-03-17T04:27:43.011Z,101430.09
2023-03-17T04:30:14.108Z,101440.13
2023-03-17T04:32:41.988Z,101429.28
2023-03-17T04:35:14.629Z,101436.03
2023-03-17T04:37:41.925Z,101437.94
2023-03-17T04:40:11.090Z,101434.16
2023-03-17T04:42:38.542Z,101437.94
2023-03-17T04:45:11.465Z,101439.81
2023-03-17T04:47:39.589Z,101442.81
2023-03-17T04:50:09.024Z,101440.13
2023-03-17T04:52:37.088Z,101436.84
2023-03-17T04:55:06.947Z,101434.16
2023-03-17T04:57:34.802Z,101435.75
2023-03-17T05:00:01.830Z,101435.72
2023-03-17T05:02:29.458Z,101437.91
2023-03-17T05:04:56.438Z,101437.94
2023-03-17T05:07:23.714Z,101441.75
2023-03-17T05:09:50.705Z,101434.44
2023-03-17T05:12:17.956Z,101433.09
2023-03-17T05:14:44.910Z,101437.47
2023-03-17T05:17:12.266Z,101439.44
2023-03-17T05:19:39.280Z,101446.31
2023-03-17T05:22:06.424Z,101441.09
2023-03-17T05:24:33.782Z,101439.59
2023-03-17T05:27:00.938Z,101446.03
2023-03-17T05:29:28.055Z,101446.59
2023-03-17T05:31:55.168Z,101447.97
2023-03-17T05:34:22.337Z,101458.66
2023-03-17T05:36:50.620Z,101454.03
2023-03-17T05:39:17.805Z,101460.56
2023-03-17T05:41:44.892Z,101457.41
2023-03-17T05:44:12.216Z,101458.50
2023-03-17T05:46:39.251Z,101453.88
2023-03-17T05:49:06.457Z,101462.53
2023-03-17T05:51:36.747Z,101470.00
2023-03-17T05:54:04.115Z,101463.22
2023-03-17T05:56:34.026Z,101469.03
2023-03-17T05:59:02.514Z,101471.63
2023-03-17T06:01:31.550Z,101472.41
2023-03-17T06:03:58.876Z,101471.94
2023-03-17T06:06:26.111Z,101476.88
2023-03-17T06:08:53.410Z,101467.22
2023-03-17T06:11:21.732Z,101464.63
2023-03-17T06:13:48.927Z,101472.63
2023-03-17T06:16:16.848Z,101479.22
2023-03-17T06:18:45.552Z,101472.50
2023-03-17T06:21:13.849Z,101474.84
2023-03-17T06:23:41.196Z,101481.75
2023-03-17T06:26:08.368Z,101489.69
2023-03-17T06:28:35.906Z,101480.09
2023-03-17T06:31:05.341Z,101490.81
2023-03-17T06:33:34.713Z,101506.00
2023-03-17T06:36:02.220Z,101493.28
2023-03-17T06:38:29.478Z,101496.19
2023-03-17T06:40:56.600Z,101506.38
2023-03-17T06:43:25.097Z,101503.59
2023-03-17T06:45:52.730Z,101502.34
2023-03-17T06:48:19.984Z,101510.38
2023-03-17T06:50:50.406Z,101509.47
2023-03-17T06:53:17.753Z,101508.91
2023-03-17T06:55:45.305Z,101521.91
2023-03-17T06:58:13.417Z,101510.03
2023-03-17T07:00:40.591Z,101514.91
2023-03-17T07:03:08.011Z,101515.16
2023-03-17T07:05:37.881Z,101518.38
2023-03-17T07:08:06.358Z,101517.00
2023-03-17T07:10:33.488Z,101519.44
2023-03-17T07:13:00.591Z,101530.69
2023-03-17T07:15:27.710Z,101530.97
2023-03-17T07:17:54.898Z,101528.66
2023-03-17T07:20:22.194Z,101526.09
2023-03-17T07:22:49.188Z,101529.72
2023-03-17T07:25:17.769Z,101529.63
2023-03-17T07:27:44.788Z,101527.47
2023-03-17T07:30:13.141Z,101537.00
2023-03-17T07:32:40.530Z,101539.69
2023-03-17T07:35:08.334Z,101540.75
2023-03-17T07:37:35.736Z,101541.56
2023-03-17T07:40:04.627Z,101548.97
2023-03-17T07:42:31.722Z,101551.88
2023-03-17T07:44:58.937Z,101548.75
2023-03-17T07:47:26.231Z,101548.72
2023-03-17T07:49:53.681Z,101549.28
2023-03-17T07:52:20.779Z,101543.47
2023-03-17T07:54:47.856Z,101545.28
2023-03-17T07:57:16.945Z,101554.69
2023-03-17T07:59:44.639Z,101548.84
2023-03-17T08:02:16.266Z,101555.16
2023-03-17T08:04:44.801Z,101553.03
2023-03-17T08:07:12.982Z,101562.00
2023-03-17T08:09:40.966Z,101564.59
2023-03-17T08:12:09.471Z,101550.84
2023-03-17T08:14:36.801Z,101548.72
2023-03-17T08:17:04.997Z,101556.00
2023-03-17T08:19:32.062Z,101554.28
2023-03-17T08:21:59.543Z,101561.66
2023-03-17T08:24:27.253Z,101567.56
2023-03-17T08:26:54.532Z,101570.13
2023-03-17T08:29:21.555Z,101568.53
2023-03-17T08:31:48.738Z,101566.19
2023-03-17T08:34:16.726Z,101569.44
2023-03-17T08:36:44.617Z,101574.31
2023-03-17T08:39:12.059Z,101567.53
2023-03-17T08:41:39.216Z,101576.03
2023-03-17T08:44:08.968Z,101583.63
2023-03-17T08:46:36.152Z,101578.03
2023-03-17T08:49:03.611Z,101573.25
2023-03-17T08:51:34.519Z,101578.38
2023-03-17T08:54:02.447Z,101589.31
2023-03-17T08:56:30.073Z,101587.28
2023-03-17T08:58:57.286Z,101599.56
2023-03-17T09:01:25.254Z,101597.34
2023-03-17T09:03:54.900Z,101591.34
2023-03-17T09:06:24.321Z,101589.91
2023-03-17T09:08:55.631Z,101599.13
2023-03-17T09:11:26.311Z,101609.06
2023-03-17T09:13:54.695Z,101603.97
2023-03-17T09:16:24.191Z,101607.09
2023-03-17T09:18:51.569Z,101610.06
2023-03-17T09:21:19.056Z,101609.44
2023-03-17T09:23:47.128Z,101607.91
2023-03-17T09:26:14.229Z,101616.66
2023-03-17T09:28:41.861Z,101617.34
2023-03-17T09:31:12.569Z,101609.94
2023-03-17T09:33:41.000Z,101616.84
2023-03-17T09:36:09.908Z,101616.97
2023-03-17T09:38:40.234Z,101617.63
2023-03-17T09:41:16.248Z,101624.53
2023-03-17T09:44:10.256Z,101623.53
2023-03-17T09:46:55.226Z,101624.72
2023-03-17T09:49:49.000Z,101623.31
2023-03-17T09:52:18.911Z,101629.63
2023-03-17T09:54:49.748Z,101624.72
2023-03-17T09:57:40.231Z,101627.78
2023-03-17T10:00:19.224Z,101630.78
2023-03-17T10:02:47.571Z,101635.66
2023-03-17T10:05:17.375Z,101636.88
2023-03-17T10:07:48.667Z,101644.81
2023-03-17T10:10:23.241Z,101636.81
2023-03-17T10:13:18.826Z,101643.81
2023-03-17T10:15:50.645Z,101633.50
2023-03-17T10:18:23.290Z,101645.97
2023-03-17T10:21:07.257Z,101639.78
2023-03-17T10:23:36.397Z,101641.22
2023-03-17T10:26:20.304Z,101641.03
2023-03-17T10:28:47.540Z,101646.09
2023-03-17T10:31:20.648Z,101632.69
2023-03-17T10:33:52.712Z,101633.69
2023-03-17T10:36:36.454Z,101637.75
2023-03-17T10:39:05.559Z,101640.28
2023-03-17T10:41:36.377Z,101645.66
2023-03-17T10:44:10.803Z,101643.03
2023-03-17T10:46:38.954Z,101633.63
2023-03-17T10:49:16.881Z,101639.50
2023-03-17T10:51:46.766Z,101641.03
2023-03-17T10:54:19.035Z,101640.22
2023-03-17T10:57:01.553Z,101634.94
2023-03-17T10:59:43.436Z,101629.88
2023-03-17T11:02:22.150Z,101634.94
2023-03-17T11:04:49.418Z,101634.41
2023-03-17T11:07:22.297Z,101636.44
2023-03-17T11:09:51.805Z,101631.34
2023-03-17T11:12:25.925Z,101631.28
2023-03-17T11:15:04.039Z,101630.47
2023-03-17T11:17:36.951Z,101628.53
2023-03-17T11:20:16.208Z,101630.28
2023-03-17T11:22:54.954Z,101635.63
2023-03-17T11:25:23.730Z,101625.69
2023-03-17T11:28:17.946Z,101624.78
2023-03-17T11:31:00.383Z,101616.47
2023-03-17T11:33:49.866Z,101618.19
2023-03-17T11:36:35.241Z,101610.06
2023-03-17T11:39:35.585Z,101617.81
2023-03-17T11:42:36.549Z,101619.31
2023-03-17T11:45:40.616Z,101607.25
2023-03-17T11:48:28.280Z,101608.78
2023-03-17T11:51:12.234Z,101607.06
2023-03-17T11:54:17.813Z,101604.03
2023-03-17T11:57:03.430Z,101601.38
2023-03-17T11:59:39.379Z,101601.78
2023-03-17T12:02:07.386Z,101596.63
2023-03-17T12:04:49.648Z,101593.88
2023-03-17T12:07:29.092Z,101584.66
2023-03-17T12:10:15.982Z,101592.53
2023-03-17T12:12:50.860Z,101589.81
2023-03-17T12:15:53.305Z,101584.22
2023-03-17T12:18:31.277Z,101590.13
2023-03-17T12:21:01.835Z,101585.78
2023-03-17T12:23:49.950Z,101582.13
2023-03-17T12:26:55.040Z,101582.22
2023-03-17T12:29:28.886Z,101585.34
2023-03-17T12:32:08.590Z,101578.75
2023-03-17T12:34:58.417Z,101580.56
2023-03-17T12:37:28.377Z,101574.06
2023-03-17T12:40:32.723Z,101579.34
2023-03-17T12:43:17.674Z,101578.75
2023-03-17T12:45:55.023Z,101572.97
2023-03-17T12:48:34.008Z,101575.91
2023-03-17T12:51:43.978Z,101566.09
2023-03-17T12:54:29.999Z,101575.94
2023-03-17T12:57:17.713Z,101564.47
2023-03-17T12:59:48.551Z,101570.84
2023-03-17T13:02:27.573Z,101568.22
2023-03-17T13:05:02.895Z,101559.81
2023-03-17T13:07:55.001Z,101566.78
2023-03-17T13:10:40.135Z,101569.53
2023-03-17T13:13:12.267Z,101570.25
2023-03-17T13:15:39.977Z,101568.22
2023-03-17T13:18:13.727Z,101562.13
2023-03-17T13:20:51.865Z,101573.38
2023-03-17T13:23:23.977Z,101567.69
2023-03-17T13:25:55.508Z,101573.78
2023-03-17T13:28:35.062Z,101576.84
2023-03-17T13:31:16.555Z,101571.47
2023-03-17T13:33:49.446Z,101570.47
2023-03-17T13:36:25.742Z,101572.28
2023-03-17T13:39:27.279Z,101580.19
2023-03-17T13:42:18.609Z,101580.50
2023-03-17T13:45:01.385Z,101570.34
2023-03-17T13:47:35.727Z,101568.13
2023-03-17T13:50:09.079Z,101573.19
2023-03-17T13:52:46.485Z,101582.72
2023-03-17T13:55:23.829Z,101577.47
2023-03-17T13:58:11.678Z,101578.25
2023-03-17T14:00:41.762Z,101578.88
2023-03-17T14:03:29.187Z,101574.47
2023-03-17T14:05:56.808Z,101572.16
2023-03-17T14:08:35.876Z,101568.53
2023-03-17T14:11:09.155Z,101568.41
2023-03-17T14:13:42.720Z,101568.22
2023-03-17T14:16:30.315Z,101566.81
2023-03-17T14:19:12.226Z,101562.63
2023-03-17T14:21:39.401Z,101564.34
2023-03-17T14:24:22.542Z,101560.81
2023-03-17T14:26:51.203Z,101566.47
2023-03-17T14:29:22.471Z,101564.75
2023-03-17T14:31:53.563Z,101567.19
2023-03-17T14:34:24.875Z,101562.53
2023-03-17T14:36:52.465Z,101570.63
2023-03-17T14:39:23.249Z,101569.72
2023-03-17T14:42:04.836Z,101576.66
2023-03-17T14:44:43.123Z,101576.59
2023-03-17T14:47:20.404Z,101579.09
2023-03-17T14:49:48.673Z,101576.19
2023-03-17T14:52:27.477Z,101575.19
2023-03-17T14:54:58.624Z,101584.34
2023-03-17T14:57:32.982Z,101577.31
2023-03-17T15:00:30.495Z,101572.16
2023-03-17T15:03:02.169Z,101579.47
2023-03-17T15:05:42.142Z,101582.13
2023-03-17T15:08:36.246Z,101583.47
2023-03-17T15:11:07.009Z,101585.91
2023-03-17T15:13:37.060Z,101579.84
2023-03-17T15:16:17.046Z,101577.03
2023-03-17T15:18:44.870Z,101577.38
2023-03-17T15:21:33.525Z,101575.13
2023-03-17T15:24:06.805Z,101584.78
2023-03-17T15:26:37.465Z,101578.22
2023-03-17T15:29:04.699Z,101583.94
2023-03-17T15:31:31.876Z,101576.81
2023-03-17T15:33:59.277Z,101583.44
2023-03-17T15:36:32.782Z,101577.31
2023-03-17T15:39:01.371Z,101576.00
2023-03-17T15:41:28.693Z,101578.50
2023-03-17T15:43:56.588Z,101584.91
2023-03-17T15:46:27.751Z,101584.69
2023-03-17T15:48:55.253Z,101592.06
2023-03-17T15:51:22.699Z,101589.03
2023-03-17T15:53:50.368Z,101590.91
2023-03-17T15:56:20.539Z,101593.19
2023-03-17T15:58:49.584Z,101592.47
2023-03-17T16:01:17.158Z,101587.13
2023-03-17T16:03:47.267Z,101594.75
2023-03-17T16:06:19.540Z,101598.00
2023-03-17T16:08:46.743Z,101602.41
2023-03-17T16:11:19.894Z,101603.50
2023-03-17T16:13:48.016Z,101603.00
2023-03-17T16:16:32.451Z,101608.22
2023-03-17T16:19:00.309Z,101612.34
2023-03-17T16:21:29.643Z,101608.03
2023-03-17T16:23:56.926Z,101611.88
2023-03-17T16:26:24.241Z,101614.94
2023-03-17T16:28:51.548Z,101622.91
2023-03-17T16:31:28.373Z,101616.66
2023-03-17T16:33:55.809Z,101617.69
2023-03-17T16:36:24.755Z,101622.63
2023-03-17T16:38:52.504Z,101626.41
2023-03-17T16:41:26.958Z,101624.78
2023-03-17T16:44:00.246Z,101632.22
2023-03-17T16:46:34.619Z,101624.28
2023-03-17T16:49:02.965Z,101628.47
2023-03-17T16:51:30.577Z,101639.16
2023-03-17T16:53:57.738Z,101644.69
2023-03-17T16:56:27.308Z,101642.78
2023-03-17T16:58:54.641Z,101639.78
2023-03-17T17:01:27.412Z,101639.25
2023-03-17T17:03:55.785Z,101637.38
2023-03-17T17:06:24.321Z,101639.03
2023-03-17T17:08:52.310Z,101641.75
2023-03-17T17:11:20.504Z,101639.34
2023-03-17T17:13:49.168Z,101647.53
2023-03-17T17:16:25.661Z,101643.50
2023-03-17T17:18:53.056Z,101641.84
2023-03-17T17:21:20.747Z,101642.94
2023-03-17T17:23:48.135Z,101649.50
2023-03-17T17:26:15.650Z,101651.16
2023-03-17T17:28:42.885Z,101654.94
2023-03-17T17:31:10.843Z,101655.75
2023-03-17T17:33:39.613Z,101661.22
2023-03-17T17:36:13.349Z,101662.31
2023-03-17T17:38:40.625Z,101660.44
2023-03-17T17:41:09.432Z,101662.34
2023-03-17T17:43:36.727Z,101658.81
2023-03-17T17:46:03.790Z,101663.44
2023-03-17T17:48:31.003Z,101657.69
2023-03-17T17:50:58.378Z,101664.25
2023-03-17T17:53:25.988Z,101664.25
2023-03-17T17:55:53.247Z,101666.72
2023-03-17T17:58:24.858Z,101664.00
2023-03-17T18:00:55.558Z,101668.66
2023-03-17T18:03:26.373Z,101670.03
2023-03-17T18:05:56.348Z,101679.28
2023-03-17T18:08:24.935Z,101681.19
2023-03-17T18:10:52.575Z,101675.72
2023-03-17T18:13:19.910Z,101680.09
2023-03-17T18:15:47.080Z,101689.66
2023-03-17T18:18:14.270Z,101681.75
2023-03-17T18:20:41.808Z,101686.13
2023-03-17T18:23:09.101Z,101685.56
2023-03-17T18:25:37.418Z,101682.28
2023-03-17T18:28:05.027Z,101685.25
2023-03-17T18:30:35.410Z,101693.69
2023-03-17T18:33:10.228Z,101689.59
2023-03-17T18:35:37.893Z,101689.91
2023-03-17T18:38:05.439Z,101689.91
2023-03-17T18:40:32.736Z,101699.19
2023-03-17T18:42:59.849Z,101691.28
2023-03-17T18:45:27.067Z,101699.75
2023-03-17T18:47:54.156Z,101699.50
2023-03-17T18:50:22.151Z,101704.13
2023-03-17T18:52:50.074Z,101714.19
2023-03-17T18:55:17.749Z,101714.44
2023-03-17T18:57:45.920Z,101710.09
2023-03-17T19:00:15.375Z,101714.72
2023-03-17T19:02:42.749Z,101713.63
2023-03-17T19:05:10.574Z,101718.25
2023-03-17T19:07:40.252Z,101724.28
2023-03-17T19:10:10.674Z,101723.47
2023-03-17T19:12:38.589Z,101739.00
2023-03-17T19:15:08.237Z,101732.19
2023-03-17T19:17:35.886Z,101735.72
2023-03-17T19:20:03.365Z,101729.75
2023-03-17T19:22:30.682Z,101735.75
2023-03-17T19:24:57.759Z,101735.75
2023-03-17T19:27:25.179Z,101735.75
2023-03-17T19:29:52.309Z,101732.19
2023-03-17T19:32:19.588Z,101741.19
2023-03-17T19:34:47.973Z,101738.19
2023-03-17T19:37:15.853Z,101740.94
2023-03-17T19:39:45.046Z,101743.91
2023-03-17T19:42:13.455Z,101745.00
2023-03-17T19:44:43.356Z,101743.41
2023-03-17T19:47:10.605Z,101743.66
2023-03-17T19:49:38.388Z,101742.84
2023-03-17T19:52:06.830Z,101739.56
2023-03-17T19:54:34.578Z,101738.75
2023-03-17T19:57:01.658Z,101746.63
2023-03-17T19:59:29.322Z,101747.44
2023-03-17T20:01:58.197Z,101750.72
2023-03-17T20:04:26.345Z,101748.56
2023-03-17T20:06:55.947Z,101750.72
2023-03-17T20:09:27.032Z,101750.47
2023-03-17T20:11:57.395Z,101752.13
2023-03-17T20:14:25.300Z,101746.94
2023-03-17T20:16:53.990Z,101745.81
2023-03-17T20:19:21.792Z,101755.09
2023-03-17T20:21:59.981Z,101747.19
2023-03-17T20:24:30.476Z,101749.09
2023-03-17T20:27:00.432Z,101746.63
2023-03-17T20:29:29.181Z,101758.06
2023-03-17T20:31:58.233Z,101751.28
2023-03-17T20:34:26.195Z,101759.44
2023-03-17T20:36:53.974Z,101760.53
2023-03-17T20:39:21.876Z,101762.41
2023-03-17T20:41:52.151Z,101756.41
2023-03-17T20:44:20.641Z,101755.84
2023-03-17T20:46:49.580Z,101765.34
2023-03-17T20:49:17.745Z,101759.63
2023-03-17T20:51:47.289Z,101762.06
2023-03-17T20:54:16.049Z,101756.34
2023-03-17T20:56:46.394Z,101752.81
2023-03-17T20:59:15.451Z,101762.06
2023-03-17T21:01:43.086Z,101761.78
2023-03-17T21:04:12.806Z,101768.88
2023-03-17T21:06:42.011Z,101767.50
2023-03-17T21:09:10.404Z,101767.50
2023-03-17T21:11:38.233Z,101767.25
2023-03-17T21:14:09.482Z,101770.22
2023-03-17T21:16:37.476Z,101771.88
2023-03-17T21:19:08.594Z,101767.50
2023-03-17T21:21:36.820Z,101765.06
2023-03-17T21:24:05.874Z,101772.16
2023-03-17T21:26:33.424Z,101772.69
2023-03-17T21:29:00.570Z,101763.44
2023-03-17T21:31:28.086Z,101764.81
2023-03-17T21:33:55.641Z,101758.81
2023-03-17T21:36:23.052Z,101762.91
2023-03-17T21:38:50.163Z,101768.91
2023-03-17T21:41:31.158Z,101773.84
2023-03-17T21:43:58.356Z,101765.38
2023-03-17T21:46:25.843Z,101770.56
2023-03-17T21:48:54.223Z,101767.03
2023-03-17T21:51:21.646Z,101770.84
2023-03-17T21:53:49.120Z,101772.22
2023-03-17T21:56:17.127Z,101762.69
2023-03-17T21:58:44.395Z,101765.97
2023-03-17T22:01:12.184Z,101764.06
2023-03-17T22:03:40.202Z,101768.72
2023-03-17T22:06:07.728Z,101757.31
2023-03-17T22:08:34.901Z,101755.44
2023-03-17T22:11:07.309Z,101756.50
2023-03-17T22:13:34.977Z,101765.22
2023-03-17T22:16:02.572Z,101759.78
2023-03-17T22:18:29.856Z,101764.41
2023-03-17T22:20:59.048Z,101765.50
2023-03-17T22:23:26.952Z,101763.88
2023-03-17T22:25:54.175Z,101757.06
2023-03-17T22:28:21.638Z,101767.16
2023-03-17T22:30:49.296Z,101760.34
2023-03-17T22:33:17.724Z,101758.19
2023-03-17T22:35:44.855Z,101757.38
2023-03-17T22:38:13.248Z,101753.03
2023-03-17T22:40:40.909Z,101753.31
2023-03-17T22:43:08.509Z,101757.13
2023-03-17T22:45:35.709Z,101749.22
2023-03-17T22:48:02.707Z,101752.50
2023-03-17T22:50:30.199Z,101752.22
2023-03-17T22:52:57.796Z,101754.69
2023-03-17T22:55:25.068Z,101751.16
2023-03-17T22:57:52.339Z,101756.06
2023-03-17T23:00:19.758Z,101749.53
2023-03-17T23:02:46.896Z,101741.94
2023-03-17T23:05:14.787Z,101751.97
2023-03-17T23:07:50.396Z,101747.91
2023-03-17T23:10:23.157Z,101746.25
2023-03-17T23:12:51.193Z,101739.19
2023-03-17T23:15:20.034Z,101744.34
2023-03-17T23:17:47.637Z,101748.72
2023-03-17T23:20:15.755Z,101746.81
2023-03-17T23:22:43.267Z,101741.38
2023-03-17T23:25:10.896Z,101734.84
2023-03-17T23:27:37.940Z,101745.72
2023-03-17T23:30:06.002Z,101740.84
2023-03-17T23:32:34.350Z,101741.34
2023-03-17T23:35:01.507Z,101744.38
2023-03-17T23:37:31.293Z,101743.53
2023-03-17T23:39:58.271Z,101740.25
2023-03-17T23:42:25.461Z,101739.16
2023-03-17T23:44:52.764Z,101736.94
2023-03-17T23:47:20.690Z,101742.69
2023-03-17T23:49:50.294Z,101741.28
2023-03-17T23:52:17.970Z,101746.75
2023-03-17T23:54:45.772Z,101741.03
2023-03-17T23:57:13.342Z,101739.94
2023-03-17T23:59:40.591Z,101747.00
