createdAt,value
2023-01-18T00:01:32.549Z,2.37
2023-01-18T00:04:00.559Z,3.47
2023-01-18T00:06:28.573Z,3.50
2023-01-18T00:08:56.971Z,2.00
2023-01-18T00:11:24.925Z,2.87
2023-01-18T00:13:54.464Z,2.27
2023-01-18T00:16:25.999Z,5.50
2023-01-18T00:18:55.242Z,1.10
2023-01-18T00:21:24.333Z,3.37
2023-01-18T00:23:52.438Z,2.70
2023-01-18T00:26:20.485Z,1.73
2023-01-18T00:28:48.443Z,4.23
2023-01-18T00:31:19.944Z,1.97
2023-01-18T00:33:49.383Z,2.00
2023-01-18T00:36:18.180Z,1.77
2023-01-18T00:38:53.262Z,2.90
2023-01-18T00:41:22.600Z,1.30
2023-01-18T00:43:49.977Z,1.33
2023-01-18T00:46:21.012Z,1.67
2023-01-18T00:48:49.381Z,2.50
2023-01-18T00:51:20.377Z,2.77
2023-01-18T00:53:48.696Z,13.47
2023-01-18T00:56:21.968Z,5.63
2023-01-18T00:58:50.559Z,2.37
2023-01-18T01:01:20.229Z,2.97
2023-01-18T01:04:05.358Z,2.23
2023-01-18T01:06:47.475Z,3.87
2023-01-18T01:09:18.774Z,2.70
2023-01-18T01:12:01.526Z,2.43
2023-01-18T01:14:47.044Z,2.67
2023-01-18T01:17:33.803Z,2.50
2023-01-18T01:20:19.620Z,4.90
2023-01-18T01:23:04.870Z,5.57
2023-01-18T01:25:50.291Z,2.40
2023-01-18T01:28:18.199Z,6.40
2023-01-18T01:30:46.184Z,3.43
2023-01-18T01:33:15.759Z,3.17
2023-01-18T01:35:44.360Z,3.13
2023-01-18T01:38:12.461Z,4.60
2023-01-18T01:40:40.327Z,4.80
2023-01-18T01:43:13.737Z,5.83
2023-01-18T01:45:42.411Z,4.60
2023-01-18T01:48:11.773Z,3.83
2023-01-18T01:50:41.833Z,4.63
2023-01-18T01:53:12.074Z,2.83
2023-01-18T01:55:44.285Z,3.40
2023-01-18T01:58:16.201Z,3.60
2023-01-18T02:00:45.446Z,3.20
2023-01-18T02:03:19.177Z,4.67
2023-01-18T02:05:54.813Z,3.17
2023-01-18T02:08:23.523Z,3.50
2023-01-18T02:10:52.039Z,3.20
2023-01-18T02:13:22.217Z,3.03
2023-01-18T02:16:00.695Z,5.80
2023-01-18T02:18:33.593Z,5.77
2023-01-18T02:21:20.161Z,3.20
2023-01-18T02:24:21.197Z,2.67
2023-01-18T02:27:02.098Z,4.40
2023-01-18T02:30:05.489Z,3.00
2023-01-18T02:32:47.335Z,1.97
2023-01-18T02:35:21.643Z,1.97
2023-01-18T02:37:57.002Z,2.53
2023-01-18T02:40:34.184Z,1.77
2023-01-18T02:43:22.652Z,3.10
2023-01-18T02:46:09.957Z,2.07
2023-01-18T02:48:40.476Z,3.90
2023-01-18T02:51:09.206Z,3.50
2023-01-18T02:53:41.316Z,4.77
2023-01-18T02:56:15.116Z,4.03
2023-01-18T02:58:47.793Z,2.80
2023-01-18T03:01:22.376Z,4.83
2023-01-18T03:03:52.611Z,4.40
2023-01-18T03:06:24.971Z,2.67
2023-01-18T03:08:56.136Z,3.30
2023-01-18T03:11:31.787Z,2.23
2023-01-18T03:14:09.539Z,2.80
2023-01-18T03:16:58.023Z,3.73
2023-01-18T03:19:55.327Z,3.27
2023-01-18T03:22:48.633Z,2.90
2023-01-18T03:25:19.289Z,3.47
2023-01-18T03:28:08.113Z,4.40
2023-01-18T03:30:55.804Z,5.10
2023-01-18T03:33:47.056Z,2.87
2023-01-18T03:36:19.404Z,2.10
2023-01-18T03:38:51.578Z,4.57
2023-01-18T03:41:20.769Z,5.93
2023-01-18T03:43:51.320Z,3.13
2023-01-18T03:46:22.594Z,3.73
2023-01-18T03:48:52.058Z,5.87
2023-01-18T03:51:27.041Z,2.80
2023-01-18T03:54:02.546Z,3.50
2023-01-18T03:56:37.650Z,3.33
2023-01-18T03:59:06.371Z,4.60
2023-01-18T04:01:34.894Z,3.03
2023-01-18T04:04:04.537Z,3.17
2023-01-18T04:06:34.141Z,1.43
2023-01-18T04:09:02.093Z,2.83
2023-01-18T04:11:30.185Z,5.40
2023-01-18T04:13:58.179Z,3.50
2023-01-18T04:16:26.141Z,3.80
2023-01-18T04:18:55.709Z,1.83
2023-01-18T04:21:25.133Z,4.27
2023-01-18T04:23:53.075Z,4.40
2023-01-18T04:26:21.000Z,2.03
2023-01-18T04:28:48.930Z,4.57
2023-01-18T04:31:17.264Z,4.67
2023-01-18T04:33:45.895Z,2.63
2023-01-18T04:36:13.801Z,3.13
2023-01-18T04:38:43.085Z,6.33
2023-01-18T04:41:11.031Z,2.70
2023-01-18T04:43:39.117Z,4.97
2023-01-18T04:46:07.063Z,3.73
2023-01-18T04:48:35.005Z,3.63
2023-01-18T04:51:03.498Z,4.07
2023-01-18T04:53:34.882Z,2.87
2023-01-18T04:56:05.499Z,1.73
2023-01-18T04:58:33.726Z,4.03
2023-01-18T05:01:03.853Z,3.10
2023-01-18T05:03:38.142Z,5.93
2023-01-18T05:06:07.406Z,1.37
2023-01-18T05:08:36.141Z,7.73
2023-01-18T05:11:07.821Z,4.43
2023-01-18T05:13:36.940Z,6.37
2023-01-18T05:16:07.297Z,7.43
2023-01-18T05:18:35.454Z,3.47
2023-01-18T05:21:03.422Z,3.57
2023-01-18T05:23:31.681Z,3.17
2023-01-18T05:26:00.138Z,6.47
2023-01-18T05:28:38.426Z,3.40
2023-01-18T05:31:06.674Z,2.80
2023-01-18T05:33:35.839Z,4.43
2023-01-18T05:36:04.004Z,5.43
2023-01-18T05:38:32.085Z,5.90
2023-01-18T05:41:00.161Z,3.80
2023-01-18T05:43:30.183Z,6.57
2023-01-18T05:45:58.593Z,4.30
2023-01-18T05:48:27.490Z,2.97
2023-01-18T05:50:55.669Z,4.53
2023-01-18T05:53:24.799Z,7.33
2023-01-18T05:55:57.497Z,4.13
2023-01-18T05:58:26.144Z,3.30
2023-01-18T06:00:56.333Z,5.63
2023-01-18T06:03:25.930Z,2.83
2023-01-18T06:05:54.030Z,3.90
2023-01-18T06:08:24.897Z,4.20
2023-01-18T06:10:56.986Z,5.83
2023-01-18T06:13:27.971Z,7.93
2023-01-18T06:15:58.431Z,6.80
2023-01-18T06:18:28.553Z,7.67
2023-01-18T06:20:59.123Z,3.53
2023-01-18T06:23:30.591Z,5.57
2023-01-18T06:25:59.255Z,3.23
2023-01-18T06:28:29.718Z,2.43
2023-01-18T06:31:00.673Z,6.83
2023-01-18T06:33:31.496Z,7.17
2023-01-18T06:36:01.485Z,7.50
2023-01-18T06:38:29.733Z,5.97
2023-01-18T06:40:58.376Z,6.20
2023-01-18T06:43:26.599Z,5.87
2023-01-18T06:45:55.920Z,6.83
2023-01-18T06:48:26.439Z,7.70
2023-01-18T06:50:57.165Z,6.83
2023-01-18T06:53:25.902Z,7.60
2023-01-18T06:55:55.080Z,4.67
2023-01-18T06:58:23.130Z,3.80
2023-01-18T07:00:52.584Z,6.60
2023-01-18T07:03:21.343Z,5.87
2023-01-18T07:05:50.776Z,3.60
2023-01-18T07:08:23.450Z,4.50
2023-01-18T07:10:52.663Z,9.53
2023-01-18T07:13:21.469Z,4.20
2023-01-18T07:15:56.701Z,4.77
2023-01-18T07:18:25.278Z,4.30
2023-01-18T07:21:03.102Z,3.40
2023-01-18T07:23:33.576Z,7.07
2023-01-18T07:26:02.902Z,3.37
2023-01-18T07:28:32.009Z,4.73
2023-01-18T07:31:02.209Z,11.33
2023-01-18T07:33:31.218Z,6.50
2023-01-18T07:36:00.640Z,5.53
2023-01-18T07:38:29.691Z,4.70
2023-01-18T07:41:03.195Z,3.80
2023-01-18T07:43:31.695Z,2.97
2023-01-18T07:46:00.521Z,4.43
2023-01-18T07:48:29.557Z,4.40
2023-01-18T07:50:59.187Z,6.03
2023-01-18T07:53:29.609Z,6.75
2023-01-18T07:56:00.749Z,6.50
2023-01-18T07:58:29.467Z,4.13
2023-01-18T08:01:02.904Z,2.63
2023-01-18T08:03:30.926Z,13.93
2023-01-18T08:05:59.691Z,6.20
2023-01-18T08:08:29.970Z,4.28
2023-01-18T08:10:58.569Z,7.95
2023-01-18T08:13:27.523Z,7.00
2023-01-18T08:15:56.045Z,3.83
2023-01-18T08:18:26.865Z,6.32
2023-01-18T08:20:55.381Z,6.85
2023-01-18T08:23:23.648Z,3.17
2023-01-18T08:25:53.008Z,7.05
2023-01-18T08:28:21.142Z,6.55
2023-01-18T08:30:50.013Z,5.05
2023-01-18T08:33:18.485Z,4.72
2023-01-18T08:35:48.203Z,4.82
2023-01-18T08:38:17.365Z,4.72
2023-01-18T08:40:45.291Z,9.55
2023-01-18T08:43:14.555Z,4.97
2023-01-18T08:45:42.666Z,3.65
2023-01-18T08:48:12.327Z,8.60
2023-01-18T08:50:42.930Z,7.53
2023-01-18T08:53:11.174Z,5.70
2023-01-18T08:55:40.527Z,4.15
2023-01-18T08:58:10.090Z,4.50
2023-01-18T09:00:40.504Z,3.88
2023-01-18T09:03:08.600Z,4.43
2023-01-18T09:05:38.039Z,6.15
2023-01-18T09:08:06.367Z,7.40
2023-01-18T09:10:37.606Z,4.30
2023-01-18T09:13:05.988Z,9.55
2023-01-18T09:15:34.513Z,13.32
2023-01-18T09:18:06.458Z,6.28
2023-01-18T09:20:36.573Z,2.45
2023-01-18T09:23:08.393Z,6.80
2023-01-18T09:25:37.052Z,3.42
2023-01-18T09:28:06.181Z,5.82
2023-01-18T09:30:35.929Z,5.97
2023-01-18T09:33:05.463Z,2.90
2023-01-18T09:35:33.873Z,3.15
2023-01-18T09:38:01.788Z,3.55
2023-01-18T09:40:44.228Z,4.28
2023-01-18T09:43:18.204Z,5.63
2023-01-18T09:45:49.077Z,4.32
2023-01-18T09:48:29.213Z,4.55
2023-01-18T09:51:03.407Z,4.13
2023-01-18T09:53:45.580Z,5.55
2023-01-18T09:56:19.661Z,5.07
2023-01-18T09:59:00.861Z,6.05
2023-01-18T10:01:33.450Z,4.47
2023-01-18T10:04:09.030Z,6.05
2023-01-18T10:06:47.915Z,4.72
2023-01-18T10:09:19.289Z,5.93
2023-01-18T10:11:55.982Z,5.45
2023-01-18T10:14:35.793Z,6.93
2023-01-18T10:17:06.430Z,6.18
2023-01-18T10:19:35.907Z,5.10
2023-01-18T10:22:08.339Z,5.25
2023-01-18T10:24:49.546Z,5.45
2023-01-18T10:27:49.643Z,7.65
2023-01-18T10:30:42.345Z,4.05
2023-01-18T10:33:19.413Z,5.78
2023-01-18T10:35:51.601Z,7.80
2023-01-18T10:38:24.221Z,4.97
2023-01-18T10:40:57.698Z,6.15
2023-01-18T10:43:27.306Z,7.72
2023-01-18T10:45:56.138Z,3.35
2023-01-18T10:48:30.675Z,8.15
2023-01-18T10:51:02.582Z,17.00
2023-01-18T10:53:32.777Z,6.68
2023-01-18T10:56:07.831Z,5.13
2023-01-18T10:58:45.552Z,7.20
2023-01-18T11:01:17.738Z,5.55
2023-01-18T11:03:48.351Z,5.65
2023-01-18T11:06:20.590Z,3.45
2023-01-18T11:08:49.913Z,7.97
2023-01-18T11:11:49.205Z,4.50
2023-01-18T11:14:29.648Z,10.63
2023-01-18T11:17:02.281Z,5.85
2023-01-18T11:19:30.941Z,6.05
2023-01-18T11:22:01.037Z,7.45
2023-01-18T11:24:31.785Z,5.07
2023-01-18T11:27:01.847Z,5.65
2023-01-18T11:29:33.422Z,9.05
2023-01-18T11:32:06.945Z,4.35
2023-01-18T11:34:37.193Z,8.05
2023-01-18T11:37:30.322Z,7.85
2023-01-18T11:39:58.281Z,4.68
2023-01-18T11:42:30.219Z,6.78
2023-01-18T11:45:19.075Z,6.95
2023-01-18T11:47:59.137Z,5.10
2023-01-18T11:50:33.163Z,6.43
2023-01-18T11:53:14.013Z,6.35
2023-01-18T11:55:48.067Z,5.93
2023-01-18T11:58:24.751Z,4.40
2023-01-18T12:01:08.301Z,6.63
2023-01-18T12:03:58.290Z,7.57
2023-01-18T12:06:38.910Z,6.38
2023-01-18T12:09:25.666Z,7.45
2023-01-18T12:12:18.579Z,7.53
2023-01-18T12:15:09.724Z,6.22
2023-01-18T12:17:56.454Z,8.55
2023-01-18T12:20:35.906Z,5.88
2023-01-18T12:23:24.421Z,15.77
2023-01-18T12:26:12.508Z,8.07
2023-01-18T12:28:58.913Z,5.10
2023-01-18T12:31:40.926Z,11.20
2023-01-18T12:34:14.987Z,8.32
2023-01-18T12:36:59.175Z,6.85
2023-01-18T12:39:53.454Z,10.38
2023-01-18T12:42:38.034Z,5.15
2023-01-18T12:45:19.013Z,6.43
2023-01-18T12:47:55.646Z,9.48
2023-01-18T12:50:26.682Z,8.57
2023-01-18T12:53:01.022Z,7.57
2023-01-18T12:55:32.771Z,9.13
2023-01-18T12:58:03.787Z,12.43
2023-01-18T13:00:36.530Z,6.78
2023-01-18T13:03:11.296Z,22.65
2023-01-18T13:05:52.328Z,6.47
2023-01-18T13:08:29.299Z,9.80
2023-01-18T13:11:06.899Z,7.43
2023-01-18T13:13:36.804Z,10.45
2023-01-18T13:16:16.608Z,10.43
2023-01-18T13:18:50.929Z,12.82
2023-01-18T13:21:25.484Z,9.05
2023-01-18T13:24:02.971Z,11.80
2023-01-18T13:26:32.684Z,7.10
2023-01-18T13:29:18.085Z,9.43
2023-01-18T13:31:47.559Z,11.40
2023-01-18T13:34:32.522Z,8.48
2023-01-18T13:37:14.437Z,12.32
2023-01-18T13:39:48.684Z,8.05
2023-01-18T13:42:34.260Z,9.88
2023-01-18T13:45:17.558Z,11.43
2023-01-18T13:47:58.343Z,10.95
2023-01-18T13:50:45.398Z,10.05
2023-01-18T13:53:24.700Z,11.38
2023-01-18T13:56:27.949Z,8.30
2023-01-18T13:59:17.517Z,6.70
2023-01-18T14:01:49.938Z,8.60
2023-01-18T14:04:31.885Z,11.70
2023-01-18T14:07:02.161Z,9.07
2023-01-18T14:09:36.287Z,11.13
2023-01-18T14:12:05.619Z,10.38
2023-01-18T14:14:35.450Z,12.27
2023-01-18T14:17:16.299Z,8.73
2023-01-18T14:20:09.140Z,10.68
2023-01-18T14:22:56.537Z,9.10
2023-01-18T14:25:49.138Z,9.93
2023-01-18T14:28:22.368Z,11.02
2023-01-18T14:30:50.883Z,12.85
2023-01-18T14:33:26.792Z,14.48
2023-01-18T14:35:58.216Z,9.38
2023-01-18T14:38:27.289Z,13.60
2023-01-18T14:40:57.706Z,8.15
2023-01-18T14:43:31.765Z,12.70
2023-01-18T14:46:03.683Z,13.35
2023-01-18T14:48:35.870Z,12.23
2023-01-18T14:51:05.604Z,10.63
2023-01-18T14:53:41.843Z,10.60
2023-01-18T14:56:16.326Z,13.23
2023-01-18T14:58:51.896Z,19.50
2023-01-18T15:01:32.431Z,19.37
2023-01-18T15:04:03.681Z,11.27
2023-01-18T15:06:42.330Z,18.83
2023-01-18T15:09:12.407Z,14.33
2023-01-18T15:11:43.311Z,15.13
2023-01-18T15:14:17.808Z,12.60
2023-01-18T15:16:48.207Z,14.13
2023-01-18T15:19:21.524Z,8.87
2023-01-18T15:21:49.951Z,10.50
2023-01-18T15:24:20.329Z,10.23
2023-01-18T15:26:52.651Z,16.63
2023-01-18T15:29:25.932Z,16.43
2023-01-18T15:31:56.276Z,14.70
2023-01-18T15:34:30.745Z,14.03
2023-01-18T15:37:00.541Z,10.77
2023-01-18T15:39:29.032Z,13.97
2023-01-18T15:41:58.160Z,15.33
2023-01-18T15:44:41.065Z,21.07
2023-01-18T15:47:17.172Z,12.70
2023-01-18T15:49:50.713Z,13.83
2023-01-18T15:52:36.938Z,14.23
2023-01-18T15:55:06.776Z,15.57
2023-01-18T15:57:37.398Z,18.47
2023-01-18T16:00:07.058Z,17.37
2023-01-18T16:02:35.555Z,18.57
2023-01-18T16:05:22.311Z,16.33
2023-01-18T16:07:55.328Z,10.57
2023-01-18T16:10:32.872Z,14.40
2023-01-18T16:13:31.180Z,13.50
2023-01-18T16:16:14.485Z,13.67
2023-01-18T16:18:44.932Z,16.13
2023-01-18T16:21:20.079Z,18.53
2023-01-18T16:23:50.973Z,16.07
2023-01-18T16:26:23.220Z,15.77
2023-01-18T16:28:52.465Z,18.33
2023-01-18T16:31:22.890Z,16.40
2023-01-18T16:33:51.294Z,21.63
2023-01-18T16:36:22.284Z,16.03
2023-01-18T16:38:51.055Z,22.20
2023-01-18T16:41:19.102Z,16.27
2023-01-18T16:43:48.299Z,18.70
2023-01-18T16:46:16.389Z,15.53
2023-01-18T16:48:44.284Z,14.97
2023-01-18T16:51:17.206Z,18.37
2023-01-18T16:53:48.230Z,12.33
2023-01-18T16:56:16.769Z,20.23
2023-01-18T16:58:44.932Z,16.00
2023-01-18T17:01:15.835Z,14.37
2023-01-18T17:03:45.259Z,21.17
2023-01-18T17:06:18.831Z,19.63
2023-01-18T17:08:49.279Z,20.67
2023-01-18T17:11:17.771Z,20.27
2023-01-18T17:13:47.809Z,20.37
2023-01-18T17:16:19.178Z,26.07
2023-01-18T17:18:48.072Z,25.27
2023-01-18T17:21:16.145Z,24.53
2023-01-18T17:23:45.203Z,21.87
2023-01-18T17:26:16.712Z,26.30
2023-01-18T17:28:45.584Z,28.37
2023-01-18T17:31:14.116Z,30.37
2023-01-18T17:33:44.127Z,26.67
2023-01-18T17:36:12.570Z,31.90
2023-01-18T17:38:40.552Z,26.17
2023-01-18T17:41:11.425Z,31.13
2023-01-18T17:43:43.376Z,30.37
2023-01-18T17:46:12.191Z,23.93
2023-01-18T17:48:40.800Z,35.37
2023-01-18T17:51:13.654Z,23.60
2023-01-18T17:53:43.277Z,24.43
2023-01-18T17:56:12.862Z,26.00
2023-01-18T17:58:41.482Z,16.33
2023-01-18T18:01:15.453Z,20.97
2023-01-18T18:03:46.842Z,21.27
2023-01-18T18:06:26.207Z,17.97
2023-01-18T18:08:58.473Z,18.13
2023-01-18T18:11:26.781Z,18.03
2023-01-18T18:13:56.749Z,16.07
2023-01-18T18:16:26.488Z,15.53
2023-01-18T18:18:54.651Z,16.73
2023-01-18T18:21:26.278Z,16.50
2023-01-18T18:23:54.202Z,10.53
2023-01-18T18:26:22.132Z,17.77
2023-01-18T18:28:50.140Z,18.63
2023-01-18T18:31:18.721Z,14.83
2023-01-18T18:33:48.039Z,17.17
2023-01-18T18:39:04.796Z,13.03
2023-01-18T18:41:33.018Z,24.27
2023-01-18T18:44:01.010Z,19.47
2023-01-18T18:46:29.195Z,16.10
2023-01-18T18:48:59.198Z,19.40
2023-01-18T18:51:27.201Z,18.97
2023-01-18T18:53:55.178Z,23.57
2023-01-18T18:56:23.597Z,24.73
2023-01-18T18:58:51.593Z,14.13
2023-01-18T19:01:22.128Z,15.80
2023-01-18T19:03:51.288Z,21.33
2023-01-18T19:06:22.207Z,20.13
2023-01-18T19:08:50.531Z,16.67
2023-01-18T19:11:19.476Z,16.93
2023-01-18T19:13:49.382Z,17.07
2023-01-18T19:16:17.921Z,19.90
2023-01-18T19:18:45.923Z,23.73
2023-01-18T19:21:13.829Z,23.27
2023-01-18T19:23:43.054Z,27.23
2023-01-18T19:26:11.073Z,20.40
2023-01-18T19:28:38.977Z,20.93
2023-01-18T19:31:08.837Z,22.53
2023-01-18T19:33:37.120Z,19.93
2023-01-18T19:36:10.764Z,18.00
2023-01-18T19:38:46.046Z,25.30
2023-01-18T19:41:15.209Z,19.43
2023-01-18T19:43:43.945Z,20.70
2023-01-18T19:46:15.345Z,22.50
2023-01-18T19:48:43.890Z,20.97
2023-01-18T19:51:21.779Z,20.23
2023-01-18T19:53:53.720Z,29.53
2023-01-18T19:56:22.165Z,20.20
2023-01-18T19:58:50.714Z,26.33
2023-01-18T20:01:34.849Z,21.87
2023-01-18T20:04:05.976Z,23.03
2023-01-18T20:06:34.964Z,31.17
2023-01-18T20:09:12.562Z,30.23
2023-01-18T20:11:46.095Z,26.70
2023-01-18T20:14:14.500Z,24.03
2023-01-18T20:16:44.823Z,20.33
2023-01-18T20:19:13.900Z,30.63
2023-01-18T20:21:42.254Z,21.90
2023-01-18T20:24:11.759Z,26.97
2023-01-18T20:26:41.688Z,35.70
2023-01-18T20:29:10.863Z,31.30
2023-01-18T20:31:39.752Z,31.10
2023-01-18T20:34:08.420Z,30.00
2023-01-18T20:36:38.054Z,25.60
2023-01-18T20:39:06.820Z,26.43
2023-01-18T20:41:36.049Z,25.47
2023-01-18T20:44:04.030Z,25.17
2023-01-18T20:46:32.010Z,30.30
2023-01-18T20:49:03.043Z,24.23
2023-01-18T20:51:31.297Z,26.50
2023-01-18T20:53:59.907Z,32.87
2023-01-18T20:56:29.708Z,28.43
2023-01-18T20:58:59.830Z,24.97
2023-01-18T21:01:32.607Z,28.63
2023-01-18T21:04:03.537Z,24.93
2023-01-18T21:06:32.036Z,34.63
2023-01-18T21:09:01.316Z,32.87
2023-01-18T21:11:30.105Z,25.33
2023-01-18T21:14:00.254Z,26.17
2023-01-18T21:16:31.468Z,26.40
2023-01-18T21:19:00.156Z,26.87
2023-01-18T21:21:30.711Z,22.17
2023-01-18T21:23:58.711Z,27.37
2023-01-18T21:26:27.309Z,24.20
2023-01-18T21:28:55.708Z,19.80
2023-01-18T21:31:25.291Z,27.83
2023-01-18T21:33:54.863Z,20.23
2023-01-18T21:36:23.767Z,31.60
2023-01-18T21:38:52.418Z,29.63
2023-01-18T21:41:38.085Z,26.47
2023-01-18T21:44:24.030Z,27.20
2023-01-18T21:46:53.840Z,32.83
2023-01-18T21:52:47.205Z,29.00
2023-01-18T21:55:16.487Z,32.60
2023-01-18T21:57:44.349Z,27.03
2023-01-18T22:00:13.419Z,30.77
2023-01-18T22:02:42.802Z,25.90
2023-01-18T22:05:11.006Z,24.23
2023-01-18T22:07:39.027Z,20.03
2023-01-18T22:10:07.481Z,27.20
2023-01-18T22:12:39.036Z,35.50
2023-01-18T22:15:08.115Z,24.73
2023-01-18T22:17:36.051Z,28.63
2023-01-18T22:20:06.038Z,34.87
2023-01-18T22:22:34.432Z,26.50
2023-01-18T22:25:02.433Z,31.70
2023-01-18T22:27:30.403Z,28.13
2023-01-18T22:29:58.479Z,21.53
2023-01-18T22:32:26.524Z,24.37
2023-01-18T22:34:54.526Z,28.37
2023-01-18T22:37:25.990Z,24.77
2023-01-18T22:39:53.965Z,32.03
2023-01-18T22:42:21.894Z,26.33
2023-01-18T22:44:49.925Z,25.10
2023-01-18T22:47:17.907Z,28.43
2023-01-18T22:49:45.903Z,23.70
2023-01-18T22:52:14.071Z,22.67
2023-01-18T22:54:43.475Z,27.67
2023-01-18T22:57:11.386Z,21.43
2023-01-18T22:59:39.351Z,20.73
2023-01-18T23:02:07.507Z,23.07
2023-01-18T23:04:35.590Z,26.17
2023-01-18T23:07:03.615Z,22.27
2023-01-18T23:09:31.878Z,27.70
2023-01-18T23:12:01.281Z,24.97
2023-01-18T23:14:46.853Z,21.07
2023-01-18T23:17:32.350Z,24.30
2023-01-18T23:20:00.323Z,22.57
2023-01-18T23:22:28.389Z,17.93
2023-01-18T23:24:56.287Z,22.73
2023-01-18T23:27:25.836Z,18.30
2023-01-18T23:29:57.264Z,20.30
2023-01-18T23:32:27.971Z,22.73
2023-01-18T23:34:56.170Z,21.97
2023-01-18T23:37:24.534Z,22.30
2023-01-18T23:40:09.906Z,20.13
2023-01-18T23:42:57.142Z,21.93
2023-01-18T23:45:42.409Z,19.90
2023-01-18T23:48:30.008Z,28.30
2023-01-18T23:51:15.684Z,17.97
2023-01-18T23:54:01.484Z,19.90
2023-01-18T23:56:29.383Z,14.17
2023-01-18T23:58:58.734Z,20.07
