createdAt,value
2019-03-21T00:02:24.269Z,95168.91
2019-03-21T00:04:57.047Z,95176.19
2019-03-21T00:07:30.034Z,95167.27
2019-03-21T00:10:02.955Z,95174.39
2019-03-21T00:12:35.832Z,95168.27
2019-03-21T00:15:08.959Z,95173.80
2019-03-21T00:17:42.364Z,95176.02
2019-03-21T00:20:15.501Z,95171.95
2019-03-21T00:22:48.396Z,95173.84
2019-03-21T00:25:23.143Z,95178.72
2019-03-21T00:27:56.171Z,95165.27
2019-03-21T00:30:29.149Z,95166.31
2019-03-21T00:33:01.906Z,95164.05
2019-03-21T00:35:34.943Z,95164.52
2019-03-21T00:38:07.766Z,95161.09
2019-03-21T00:40:40.849Z,95154.72
2019-03-21T00:43:13.906Z,95151.98
2019-03-21T00:45:46.941Z,95157.50
2019-03-21T00:48:22.364Z,95154.25
2019-03-21T00:50:55.544Z,95147.52
2019-03-21T00:53:28.494Z,95153.64
2019-03-21T00:56:01.326Z,95152.60
2019-03-21T00:58:34.235Z,95153.94
2019-03-21T01:01:06.940Z,95150.23
2019-03-21T01:03:39.929Z,95150.48
2019-03-21T01:06:13.588Z,95153.10
2019-03-21T01:08:46.544Z,95151.86
2019-03-21T01:11:21.048Z,95158.14
2019-03-21T01:13:53.855Z,95155.92
2019-03-21T01:16:26.854Z,95146.80
2019-03-21T01:19:00.086Z,95151.09
2019-03-21T01:21:33.076Z,95141.61
2019-03-21T01:24:06.488Z,95146.48
2019-03-21T01:26:39.510Z,95150.66
2019-03-21T01:29:12.587Z,95149.23
2019-03-21T01:31:45.368Z,95150.42
2019-03-21T01:34:18.707Z,95142.75
2019-03-21T01:36:53.164Z,95138.68
2019-03-21T01:39:26.644Z,95134.34
2019-03-21T01:42:00.025Z,95136.69
2019-03-21T01:44:41.115Z,95142.27
2019-03-21T01:47:07.604Z,95144.74
2019-03-21T01:49:40.563Z,95142.44
2019-03-21T01:52:13.584Z,95142.42
2019-03-21T01:54:46.433Z,95137.41
2019-03-21T01:57:19.304Z,95132.52
2019-03-21T01:59:52.124Z,95127.62
2019-03-21T02:02:25.293Z,95132.82
2019-03-21T02:04:58.526Z,95129.59
2019-03-21T02:07:31.525Z,95128.79
2019-03-21T02:10:06.364Z,95132.52
2019-03-21T02:12:39.324Z,95132.42
2019-03-21T02:15:12.224Z,95132.54
2019-03-21T02:17:45.077Z,95128.89
2019-03-21T02:20:18.244Z,95124.11
2019-03-21T02:22:51.164Z,95121.00
2019-03-21T02:25:24.046Z,95116.34
2019-03-21T02:27:57.450Z,95122.58
2019-03-21T02:30:30.445Z,95118.76
2019-03-21T02:33:03.278Z,95117.63
2019-03-21T02:35:36.165Z,95113.59
2019-03-21T02:38:09.446Z,95115.59
2019-03-21T02:40:42.424Z,95116.20
2019-03-21T02:43:15.628Z,95110.27
2019-03-21T02:45:48.814Z,95110.23
2019-03-21T02:48:21.708Z,95106.81
2019-03-21T02:50:56.286Z,95107.76
2019-03-21T02:53:29.366Z,95113.07
2019-03-21T02:56:05.085Z,95111.53
2019-03-21T02:58:37.965Z,95113.94
2019-03-21T03:01:11.148Z,95118.35
2019-03-21T03:03:43.919Z,95119.72
2019-03-21T03:06:19.524Z,95121.71
2019-03-21T03:08:52.411Z,95125.32
2019-03-21T03:11:25.914Z,95132.84
2019-03-21T03:13:58.789Z,95136.05
2019-03-21T03:16:31.965Z,95134.20
2019-03-21T03:19:04.961Z,95131.69
2019-03-21T03:21:37.987Z,95138.06
2019-03-21T03:24:12.886Z,95149.77
2019-03-21T03:26:45.725Z,95156.59
2019-03-21T03:29:18.690Z,95154.52
2019-03-21T03:31:51.665Z,95140.17
2019-03-21T03:34:26.445Z,95149.62
2019-03-21T03:36:59.292Z,95156.65
2019-03-21T03:39:32.446Z,95140.00
2019-03-21T03:42:05.352Z,95148.16
2019-03-21T03:44:38.345Z,95148.17
2019-03-21T03:47:11.811Z,95138.49
2019-03-21T03:49:44.726Z,95138.34
2019-03-21T03:52:17.625Z,95142.77
2019-03-21T03:54:50.914Z,95133.48
2019-03-21T03:57:23.846Z,95129.43
2019-03-21T03:59:57.045Z,95123.09
2019-03-21T04:02:30.046Z,95120.14
2019-03-21T04:05:03.188Z,95115.42
2019-03-21T04:07:36.118Z,95113.31
2019-03-21T04:10:09.035Z,95110.83
2019-03-21T04:12:42.003Z,95106.56
2019-03-21T04:15:15.145Z,95105.09
2019-03-21T04:17:48.244Z,95100.91
2019-03-21T04:20:21.364Z,95099.63
2019-03-21T04:22:54.167Z,95105.80
2019-03-21T04:25:28.644Z,95098.59
2019-03-21T04:28:01.567Z,95103.47
2019-03-21T04:30:34.553Z,95101.84
2019-03-21T04:33:07.489Z,95103.14
2019-03-21T04:35:40.465Z,95103.52
2019-03-21T04:38:13.345Z,95113.45
2019-03-21T04:40:46.145Z,95112.52
2019-03-21T04:43:19.145Z,95114.73
2019-03-21T04:46:02.623Z,95117.48
2019-03-21T04:48:28.081Z,95115.06
2019-03-21T04:51:01.169Z,95122.11
2019-03-21T04:53:34.044Z,95126.30
2019-03-21T04:56:07.072Z,95127.30
2019-03-21T04:58:40.042Z,95131.70
2019-03-21T05:01:12.964Z,95137.73
2019-03-21T05:03:45.893Z,95129.91
2019-03-21T05:06:18.906Z,95134.16
2019-03-21T05:08:52.233Z,95137.59
2019-03-21T05:11:28.145Z,95129.59
2019-03-21T05:14:01.223Z,95134.81
2019-03-21T05:16:34.104Z,95125.38
2019-03-21T05:19:07.124Z,95133.36
2019-03-21T05:21:40.003Z,95130.91
2019-03-21T05:24:14.873Z,95127.64
2019-03-21T05:26:48.313Z,95135.77
2019-03-21T05:29:21.224Z,95132.52
2019-03-21T05:31:54.644Z,95133.52
2019-03-21T05:34:27.805Z,95129.27
2019-03-21T05:37:00.726Z,95133.01
2019-03-21T05:39:33.685Z,95127.92
2019-03-21T05:42:06.440Z,95125.17
2019-03-21T05:44:40.044Z,95125.20
2019-03-21T05:47:14.244Z,95136.42
2019-03-21T05:49:47.185Z,95141.62
2019-03-21T05:52:20.192Z,95137.39
2019-03-21T05:54:55.445Z,95148.47
2019-03-21T05:57:28.512Z,95149.78
2019-03-21T06:00:01.510Z,95159.39
2019-03-21T06:02:36.564Z,95153.70
2019-03-21T06:05:09.733Z,95152.70
2019-03-21T06:09:24.504Z,95150.59
2019-03-21T06:11:57.556Z,95158.59
2019-03-21T06:14:32.260Z,95168.53
2019-03-21T06:17:05.142Z,95167.70
2019-03-21T06:19:39.924Z,95170.64
2019-03-21T06:22:12.914Z,95172.94
2019-03-21T06:24:45.704Z,95169.83
2019-03-21T06:27:18.814Z,95175.52
2019-03-21T06:29:52.745Z,95175.94
2019-03-21T06:32:25.844Z,95182.95
2019-03-21T06:35:02.698Z,95186.56
2019-03-21T06:37:44.604Z,95187.91
2019-03-21T06:43:52.824Z,95189.05
2019-03-21T06:46:25.769Z,95202.09
2019-03-21T06:49:00.924Z,95198.34
2019-03-21T06:51:36.324Z,95205.49
2019-03-21T06:54:22.544Z,95211.66
2019-03-21T06:57:14.145Z,95206.58
2019-03-21T07:00:00.398Z,95207.70
2019-03-21T07:02:32.264Z,95206.70
2019-03-21T07:05:05.286Z,95209.59
2019-03-21T07:07:38.844Z,95211.70
2019-03-21T07:10:17.036Z,95215.39
2019-03-21T07:12:52.526Z,95218.97
2019-03-21T07:15:26.085Z,95217.17
2019-03-21T07:17:59.004Z,95216.63
2019-03-21T07:20:38.195Z,95220.47
2019-03-21T07:23:11.365Z,95223.48
2019-03-21T07:25:44.387Z,95230.34
2019-03-21T07:31:30.884Z,95239.98
2019-03-21T07:34:03.784Z,95239.38
2019-03-21T07:36:36.784Z,95242.63
2019-03-21T07:39:10.525Z,95244.12
2019-03-21T07:41:44.311Z,95248.01
2019-03-21T07:44:17.393Z,95246.59
2019-03-21T07:46:51.369Z,95249.12
2019-03-21T07:49:24.568Z,95252.19
2019-03-21T07:51:57.485Z,95250.72
2019-03-21T07:54:30.771Z,95257.48
2019-03-21T07:57:11.225Z,95251.87
2019-03-21T08:00:06.745Z,95254.14
2019-03-21T08:02:39.625Z,95250.55
2019-03-21T08:05:12.905Z,95244.52
2019-03-21T08:07:45.905Z,95244.96
2019-03-21T08:10:18.826Z,95245.45
2019-03-21T08:12:51.784Z,95248.48
2019-03-21T08:15:25.125Z,95243.58
2019-03-21T08:18:00.364Z,95237.41
2019-03-21T08:20:33.854Z,95238.95
2019-03-21T08:23:11.764Z,95238.90
2019-03-21T08:25:44.624Z,95241.44
2019-03-21T08:28:19.124Z,95241.27
2019-03-21T08:30:52.184Z,95238.81
2019-03-21T08:33:25.144Z,95242.49
2019-03-21T08:35:58.527Z,95248.66
2019-03-21T08:38:33.065Z,95242.42
2019-03-21T08:41:07.225Z,95246.55
2019-03-21T08:43:40.252Z,95237.08
2019-03-21T08:46:13.572Z,95239.91
2019-03-21T08:48:48.024Z,95243.10
2019-03-21T08:51:20.946Z,95245.21
2019-03-21T08:53:54.025Z,95234.55
2019-03-21T08:56:27.332Z,95233.33
2019-03-21T08:59:00.312Z,95238.44
2019-03-21T09:01:33.826Z,95236.41
2019-03-21T09:04:07.193Z,95238.58
2019-03-21T09:06:39.993Z,95222.03
2019-03-21T09:09:13.875Z,95231.75
2019-03-21T09:11:47.194Z,95220.98
2019-03-21T09:14:20.005Z,95220.50
2019-03-21T09:16:52.867Z,95219.66
2019-03-21T09:19:25.845Z,95214.70
2019-03-21T09:21:58.844Z,95215.72
2019-03-21T09:24:50.612Z,95213.23
2019-03-21T09:27:23.907Z,95221.59
2019-03-21T09:29:56.865Z,95220.33
2019-03-21T09:32:29.728Z,95213.83
2019-03-21T09:35:02.687Z,95213.10
2019-03-21T09:37:35.574Z,95214.50
2019-03-21T09:40:08.713Z,95206.05
2019-03-21T09:42:41.805Z,95211.38
2019-03-21T09:45:16.792Z,95214.39
2019-03-21T09:47:49.526Z,95206.70
2019-03-21T09:50:22.805Z,95216.15
2019-03-21T09:52:55.847Z,95203.38
2019-03-21T09:55:28.805Z,95208.39
2019-03-21T09:58:01.835Z,95204.98
2019-03-21T10:00:35.133Z,95205.33
2019-03-21T10:03:08.121Z,95198.91
2019-03-21T10:05:41.076Z,95199.47
2019-03-21T10:08:13.945Z,95192.67
2019-03-21T10:10:47.384Z,95199.93
2019-03-21T10:13:34.388Z,95197.07
2019-03-21T10:16:07.593Z,95191.99
2019-03-21T10:18:40.552Z,95179.95
2019-03-21T10:21:13.724Z,95188.73
2019-03-21T10:23:48.085Z,95186.06
2019-03-21T10:26:21.685Z,95187.09
2019-03-21T10:28:55.044Z,95179.99
2019-03-21T10:31:29.905Z,95180.39
2019-03-21T10:34:03.072Z,95178.20
2019-03-21T10:36:36.485Z,95176.94
2019-03-21T10:39:10.905Z,95174.39
2019-03-21T10:41:47.505Z,95173.70
2019-03-21T10:44:20.725Z,95168.84
2019-03-21T10:46:56.045Z,95172.22
2019-03-21T10:49:36.123Z,95168.31
2019-03-21T10:52:11.985Z,95166.80
2019-03-21T10:54:44.693Z,95163.33
2019-03-21T10:57:19.052Z,95161.16
2019-03-21T10:59:52.232Z,95168.45
2019-03-21T11:02:25.364Z,95160.35
2019-03-21T11:04:58.233Z,95156.21
2019-03-21T11:07:31.765Z,95165.50
2019-03-21T11:10:07.345Z,95148.44
2019-03-21T11:12:47.645Z,95163.21
2019-03-21T11:15:20.712Z,95151.72
2019-03-21T11:17:54.507Z,95143.25
2019-03-21T11:56:27.686Z,95083.28
2019-03-21T11:59:00.724Z,95085.61
2019-03-21T12:01:35.864Z,95081.75
2019-03-21T12:04:08.644Z,95070.66
2019-03-21T12:06:43.844Z,95069.91
2019-03-21T12:09:17.183Z,95070.31
2019-03-21T12:11:50.353Z,95061.87
2019-03-21T12:14:23.372Z,95056.91
2019-03-21T12:16:56.284Z,95052.13
2019-03-21T12:19:29.126Z,95051.27
2019-03-21T12:22:02.070Z,95050.81
2019-03-21T12:24:35.368Z,95051.63
2019-03-21T12:27:08.444Z,95054.13
2019-03-21T12:29:41.886Z,95041.62
2019-03-21T12:32:14.887Z,95039.61
2019-03-21T12:34:48.472Z,95028.94
2019-03-21T12:37:21.444Z,95035.86
2019-03-21T12:39:54.493Z,95031.77
2019-03-21T12:42:27.604Z,95022.06
2019-03-21T12:45:00.525Z,95024.03
2019-03-21T12:47:33.524Z,95018.75
2019-03-21T12:50:06.387Z,95014.27
2019-03-21T12:52:41.580Z,95010.96
2019-03-21T12:55:16.085Z,95004.38
2019-03-21T12:57:49.008Z,95009.98
2019-03-21T13:00:24.038Z,95003.73
2019-03-21T13:02:57.024Z,95000.30
2019-03-21T13:05:30.728Z,95002.71
2019-03-21T13:08:03.553Z,94998.55
2019-03-21T13:10:37.264Z,94996.68
2019-03-21T13:13:10.465Z,94996.66
2019-03-21T13:15:43.364Z,94993.98
2019-03-21T13:18:16.726Z,94990.48
2019-03-21T13:20:49.704Z,94980.77
2019-03-21T13:23:24.728Z,94982.47
2019-03-21T13:25:57.945Z,94977.69
2019-03-21T13:28:30.825Z,94972.22
2019-03-21T13:31:03.766Z,94972.16
2019-03-21T13:33:39.125Z,94966.26
2019-03-21T13:36:12.404Z,94970.55
2019-03-21T13:38:45.524Z,94965.98
2019-03-21T13:41:18.584Z,94969.50
2019-03-21T13:43:51.645Z,94969.56
2019-03-21T13:46:25.205Z,94971.60
2019-03-21T13:48:58.124Z,94972.75
2019-03-21T13:51:31.604Z,94967.91
2019-03-21T13:54:04.506Z,94961.52
2019-03-21T13:56:38.507Z,94961.56
2019-03-21T13:59:11.445Z,94960.00
2019-03-21T14:01:44.746Z,94956.75
2019-03-21T14:04:18.184Z,94956.33
2019-03-21T14:06:51.085Z,94948.75
2019-03-21T14:09:26.040Z,94947.17
2019-03-21T14:11:58.975Z,94945.73
2019-03-21T14:14:32.245Z,94934.48
2019-03-21T14:17:05.245Z,94942.74
2019-03-21T14:19:37.965Z,94935.47
2019-03-21T14:22:11.165Z,94930.09
2019-03-21T14:24:45.625Z,94923.95
2019-03-21T14:27:18.965Z,94921.44
2019-03-21T14:30:00.838Z,94926.71
2019-03-21T14:32:27.168Z,94928.62
2019-03-21T14:35:00.172Z,94930.21
2019-03-21T14:37:33.985Z,94933.44
2019-03-21T14:40:07.148Z,94929.95
2019-03-21T14:42:40.222Z,94929.52
2019-03-21T14:45:13.307Z,94932.70
2019-03-21T14:47:48.787Z,94923.00
2019-03-21T14:50:22.018Z,94930.74
2019-03-21T14:52:54.960Z,94927.05
2019-03-21T14:55:28.324Z,94923.53
2019-03-21T14:58:01.935Z,94921.84
2019-03-21T15:00:35.165Z,94920.06
2019-03-21T15:03:08.185Z,94926.64
2019-03-21T15:05:41.046Z,94927.02
2019-03-21T15:08:15.813Z,94922.11
2019-03-21T15:10:49.172Z,94918.77
2019-03-21T15:13:25.105Z,94919.91
2019-03-21T15:15:58.345Z,94918.45
2019-03-21T15:18:33.564Z,94915.08
2019-03-21T15:21:07.125Z,94912.95
2019-03-21T15:23:41.165Z,94917.47
2019-03-21T15:26:14.335Z,94915.47
2019-03-21T15:28:47.124Z,94921.39
2019-03-21T15:31:19.913Z,94919.53
2019-03-21T15:33:52.881Z,94918.36
2019-03-21T15:36:25.917Z,94912.87
2019-03-21T15:39:01.045Z,94913.36
2019-03-21T15:41:33.873Z,94921.16
2019-03-21T15:44:06.884Z,94920.33
2019-03-21T15:46:39.944Z,94923.13
2019-03-21T15:49:12.887Z,94922.18
2019-03-21T15:51:46.135Z,94931.56
2019-03-21T15:54:19.026Z,94927.94
2019-03-21T15:56:52.566Z,94928.87
2019-03-21T15:59:25.547Z,94935.36
2019-03-21T16:01:58.926Z,94931.84
2019-03-21T16:04:32.848Z,94932.45
2019-03-21T16:07:06.747Z,94933.34
2019-03-21T16:09:42.015Z,94937.92
2019-03-21T16:12:14.906Z,94938.05
2019-03-21T16:14:49.326Z,94939.78
2019-03-21T16:17:24.526Z,94933.80
2019-03-21T16:19:58.146Z,94937.02
2019-03-21T16:22:33.386Z,94940.87
2019-03-21T16:25:10.305Z,94946.05
2019-03-21T16:27:51.278Z,94941.06
2019-03-21T16:30:30.660Z,94940.53
2019-03-21T16:33:07.164Z,94934.76
