createdAt,value
2024-01-15T00:02:12.223Z,1.20
2024-01-15T00:04:43.914Z,2.07
2024-01-15T00:07:15.328Z,2.13
2024-01-15T00:09:46.769Z,2.10
2024-01-15T00:12:18.213Z,0.97
2024-01-15T00:14:49.580Z,1.17
2024-01-15T00:17:22.457Z,1.90
2024-01-15T00:19:54.045Z,2.20
2024-01-15T00:22:26.697Z,1.10
2024-01-15T00:24:58.067Z,1.40
2024-01-15T00:27:29.479Z,1.70
2024-01-15T00:30:00.951Z,1.27
2024-01-15T00:32:32.384Z,1.13
2024-01-15T00:35:04.687Z,1.20
2024-01-15T00:37:37.654Z,1.70
2024-01-15T00:40:09.530Z,1.33
2024-01-15T00:42:40.954Z,1.70
2024-01-15T00:45:12.531Z,1.50
2024-01-15T00:47:44.804Z,1.50
2024-01-15T00:50:16.228Z,2.10
2024-01-15T00:52:47.686Z,1.50
2024-01-15T00:55:19.027Z,2.33
2024-01-15T00:57:50.506Z,1.93
2024-01-15T01:00:22.142Z,1.80
2024-01-15T01:02:53.508Z,2.30
2024-01-15T01:05:24.939Z,1.90
2024-01-15T01:07:56.380Z,1.63
2024-01-15T01:10:28.892Z,1.50
2024-01-15T01:13:00.331Z,1.77
2024-01-15T01:15:31.702Z,1.83
2024-01-15T01:18:03.346Z,2.00
2024-01-15T01:20:34.825Z,1.00
2024-01-15T01:23:06.233Z,1.83
2024-01-15T01:25:37.548Z,1.43
2024-01-15T01:28:09.031Z,1.67
2024-01-15T01:30:40.737Z,1.50
2024-01-15T01:33:12.311Z,1.70
2024-01-15T01:35:44.711Z,1.57
2024-01-15T01:38:16.109Z,1.30
2024-01-15T01:40:47.476Z,1.63
2024-01-15T01:43:18.919Z,1.50
2024-01-15T01:45:50.335Z,1.30
2024-01-15T01:48:22.052Z,1.70
2024-01-15T01:51:00.302Z,1.20
2024-01-15T01:53:33.714Z,1.63
2024-01-15T01:56:05.887Z,1.73
2024-01-15T01:58:37.523Z,1.60
2024-01-15T02:01:09.765Z,1.17
2024-01-15T02:03:41.946Z,1.90
2024-01-15T02:06:13.821Z,2.10
2024-01-15T02:08:45.737Z,0.83
2024-01-15T02:11:17.275Z,1.13
2024-01-15T02:13:49.074Z,1.13
2024-01-15T02:16:20.563Z,1.33
2024-01-15T02:18:51.966Z,1.33
2024-01-15T02:21:23.385Z,1.77
2024-01-15T02:23:54.999Z,1.10
2024-01-15T02:26:27.241Z,1.63
2024-01-15T02:28:59.349Z,1.43
2024-01-15T02:31:30.750Z,1.00
2024-01-15T02:34:02.220Z,2.63
2024-01-15T02:36:33.618Z,1.20
2024-01-15T02:39:05.063Z,1.67
2024-01-15T02:41:36.407Z,1.87
2024-01-15T02:44:07.741Z,2.00
2024-01-15T02:46:39.068Z,2.13
2024-01-15T02:49:10.458Z,1.87
2024-01-15T02:51:41.817Z,1.60
2024-01-15T02:54:13.300Z,1.73
2024-01-15T02:56:44.689Z,0.87
2024-01-15T02:59:16.953Z,1.50
2024-01-15T03:01:48.361Z,1.03
2024-01-15T03:04:20.970Z,1.63
2024-01-15T03:06:52.503Z,0.97
2024-01-15T03:09:23.893Z,0.90
2024-01-15T03:11:55.216Z,1.13
2024-01-15T03:14:27.270Z,1.80
2024-01-15T03:16:58.809Z,1.87
2024-01-15T03:19:31.651Z,1.80
2024-01-15T03:22:04.633Z,1.20
2024-01-15T03:24:37.034Z,1.50
2024-01-15T03:27:08.476Z,1.17
2024-01-15T03:29:41.030Z,2.10
2024-01-15T03:32:13.486Z,1.63
2024-01-15T03:34:45.037Z,1.30
2024-01-15T03:37:16.772Z,1.70
2024-01-15T03:39:48.345Z,1.10
2024-01-15T03:42:19.866Z,2.20
2024-01-15T03:44:51.244Z,1.60
2024-01-15T03:47:23.041Z,1.50
2024-01-15T03:49:54.393Z,1.40
2024-01-15T03:52:25.703Z,1.63
2024-01-15T03:54:57.077Z,1.30
2024-01-15T03:57:28.476Z,1.63
2024-01-15T03:59:59.811Z,1.47
2024-01-15T04:02:32.209Z,1.30
2024-01-15T04:05:03.732Z,1.60
2024-01-15T04:07:35.045Z,1.70
2024-01-15T04:10:06.935Z,1.50
2024-01-15T04:12:38.910Z,2.77
2024-01-15T04:15:10.304Z,2.53
2024-01-15T04:17:41.889Z,2.07
2024-01-15T04:20:13.307Z,2.40
2024-01-15T04:22:45.061Z,2.00
2024-01-15T04:25:16.503Z,1.67
2024-01-15T04:27:47.958Z,2.03
2024-01-15T04:30:19.548Z,1.50
2024-01-15T04:32:51.098Z,2.73
2024-01-15T04:35:22.598Z,2.20
2024-01-15T04:37:53.992Z,2.20
2024-01-15T04:40:28.496Z,2.30
2024-01-15T04:42:59.884Z,2.17
2024-01-15T04:45:31.384Z,2.00
2024-01-15T04:48:02.994Z,2.10
2024-01-15T04:50:34.384Z,2.27
2024-01-15T04:53:06.674Z,2.30
2024-01-15T04:55:38.496Z,1.87
2024-01-15T04:58:09.850Z,2.40
2024-01-15T05:00:41.288Z,2.30
2024-01-15T05:03:13.301Z,1.60
2024-01-15T05:05:44.732Z,1.50
2024-01-15T05:08:17.111Z,1.83
2024-01-15T05:10:48.949Z,2.17
2024-01-15T05:13:20.309Z,1.83
2024-01-15T05:15:51.727Z,2.43
2024-01-15T05:18:23.170Z,1.80
2024-01-15T05:20:54.742Z,1.80
2024-01-15T05:23:26.100Z,1.70
2024-01-15T05:25:57.451Z,2.43
2024-01-15T05:28:29.072Z,1.30
2024-01-15T05:31:01.734Z,1.80
2024-01-15T05:33:33.263Z,1.90
2024-01-15T05:36:05.107Z,1.70
2024-01-15T05:38:36.473Z,2.63
2024-01-15T05:41:07.862Z,1.40
2024-01-15T05:43:39.245Z,1.40
2024-01-15T05:46:11.495Z,1.90
2024-01-15T05:48:42.963Z,1.47
2024-01-15T05:51:14.454Z,2.20
2024-01-15T05:53:46.693Z,1.73
2024-01-15T05:56:18.773Z,1.83
2024-01-15T05:58:50.272Z,1.27
2024-01-15T06:01:21.672Z,1.50
2024-01-15T06:03:53.777Z,1.90
2024-01-15T06:06:25.284Z,1.90
2024-01-15T06:09:00.367Z,2.43
2024-01-15T06:11:34.548Z,2.13
2024-01-15T06:14:05.985Z,2.20
2024-01-15T06:16:37.560Z,1.83
2024-01-15T06:19:09.177Z,1.80
2024-01-15T06:21:40.610Z,1.47
2024-01-15T06:24:12.205Z,2.30
2024-01-15T06:26:43.746Z,1.70
2024-01-15T06:29:15.277Z,3.70
2024-01-15T06:31:48.076Z,1.63
2024-01-15T06:34:20.601Z,1.90
2024-01-15T06:36:52.157Z,2.00
2024-01-15T06:39:23.628Z,3.00
2024-01-15T06:41:55.155Z,1.20
2024-01-15T06:44:26.470Z,2.03
2024-01-15T06:47:01.578Z,2.30
2024-01-15T06:49:33.049Z,1.30
2024-01-15T06:52:05.898Z,1.53
2024-01-15T06:54:37.289Z,1.93
2024-01-15T06:57:09.112Z,3.33
2024-01-15T06:59:40.603Z,1.33
2024-01-15T07:02:12.115Z,1.53
2024-01-15T07:04:44.018Z,1.33
2024-01-15T07:07:15.521Z,1.73
2024-01-15T07:09:46.859Z,1.23
2024-01-15T07:12:18.737Z,1.50
2024-01-15T07:14:50.709Z,1.50
2024-01-15T07:17:22.213Z,1.67
2024-01-15T07:19:53.797Z,0.90
2024-01-15T07:22:25.462Z,1.10
2024-01-15T07:24:58.651Z,1.00
2024-01-15T07:27:30.210Z,0.97
2024-01-15T07:30:02.677Z,0.83
2024-01-15T07:32:34.832Z,0.80
2024-01-15T07:35:07.003Z,0.90
2024-01-15T07:37:40.220Z,0.90
2024-01-15T07:40:12.130Z,1.37
2024-01-15T07:42:43.850Z,2.07
2024-01-15T07:45:15.301Z,0.80
2024-01-15T07:47:46.742Z,1.47
2024-01-15T07:50:19.180Z,1.00
2024-01-15T07:52:50.726Z,1.13
2024-01-15T07:55:22.307Z,0.80
2024-01-15T07:58:02.527Z,1.63
2024-01-15T08:00:38.243Z,0.77
2024-01-15T08:03:09.913Z,1.00
2024-01-15T08:05:41.471Z,1.00
2024-01-15T08:08:15.045Z,1.00
2024-01-15T08:10:46.973Z,2.43
2024-01-15T08:13:18.580Z,0.70
2024-01-15T08:15:51.343Z,1.30
2024-01-15T08:18:22.924Z,0.93
2024-01-15T08:20:55.034Z,0.90
2024-01-15T08:23:29.174Z,1.13
2024-01-15T08:26:00.846Z,1.00
2024-01-15T08:28:32.198Z,1.33
2024-01-15T08:31:05.772Z,1.07
2024-01-15T08:33:41.831Z,0.90
2024-01-15T08:36:14.140Z,0.93
2024-01-15T08:38:46.031Z,1.10
2024-01-15T08:41:18.426Z,1.00
2024-01-15T08:43:55.671Z,1.40
2024-01-15T08:46:28.534Z,0.77
2024-01-15T08:49:00.627Z,0.80
2024-01-15T08:51:32.715Z,0.60
2024-01-15T08:54:04.460Z,0.90
2024-01-15T08:56:35.994Z,1.07
2024-01-15T08:59:09.358Z,0.90
2024-01-15T09:01:41.873Z,1.57
2024-01-15T09:04:13.531Z,1.10
2024-01-15T09:06:48.232Z,2.13
2024-01-15T09:09:19.868Z,0.90
2024-01-15T09:11:52.136Z,1.00
2024-01-15T09:14:33.288Z,0.90
2024-01-15T09:17:08.787Z,0.83
2024-01-15T09:19:41.017Z,1.20
2024-01-15T09:22:15.433Z,0.93
2024-01-15T09:24:46.857Z,1.10
2024-01-15T09:27:20.592Z,1.00
2024-01-15T09:29:51.920Z,1.10
2024-01-15T09:32:24.127Z,1.53
2024-01-15T09:34:56.560Z,1.40
2024-01-15T09:37:37.675Z,1.40
2024-01-15T09:40:17.490Z,1.33
2024-01-15T09:42:49.689Z,0.97
2024-01-15T09:45:21.345Z,1.17
2024-01-15T09:47:52.887Z,1.07
2024-01-15T09:50:24.423Z,0.60
2024-01-15T09:52:58.433Z,1.20
2024-01-15T09:55:30.563Z,1.73
2024-01-15T09:58:03.185Z,0.80
2024-01-15T10:00:38.060Z,0.70
2024-01-15T10:03:11.714Z,2.10
2024-01-15T10:05:45.060Z,0.93
2024-01-15T10:08:17.678Z,1.13
2024-01-15T10:10:49.154Z,1.10
2024-01-15T10:13:21.890Z,1.17
2024-01-15T10:15:54.215Z,0.70
2024-01-15T10:18:25.777Z,0.93
2024-01-15T10:20:58.627Z,0.80
2024-01-15T10:23:30.749Z,0.90
2024-01-15T10:26:02.123Z,0.70
2024-01-15T10:28:33.581Z,0.87
2024-01-15T10:31:05.945Z,0.73
2024-01-15T10:33:37.501Z,1.20
2024-01-15T10:36:10.886Z,1.33
2024-01-15T10:38:43.822Z,1.10
2024-01-15T10:41:15.375Z,1.60
2024-01-15T10:43:46.786Z,1.97
2024-01-15T10:46:18.475Z,1.30
2024-01-15T10:48:49.885Z,1.60
2024-01-15T10:51:21.568Z,1.23
2024-01-15T10:53:54.577Z,1.63
2024-01-15T10:56:26.802Z,1.20
2024-01-15T10:59:00.791Z,1.83
2024-01-15T11:01:32.914Z,1.00
2024-01-15T11:04:05.290Z,1.97
2024-01-15T11:06:47.814Z,1.77
2024-01-15T11:09:19.651Z,1.33
2024-01-15T11:12:09.003Z,1.13
2024-01-15T11:14:48.257Z,1.33
2024-01-15T11:17:19.752Z,1.20
2024-01-15T11:19:51.893Z,2.07
2024-01-15T11:22:35.258Z,1.13
2024-01-15T11:25:18.802Z,1.77
2024-01-15T11:27:54.674Z,1.10
2024-01-15T11:32:59.279Z,1.07
2024-01-15T11:35:50.286Z,0.70
2024-01-15T11:38:30.180Z,0.60
2024-01-15T11:41:02.819Z,1.07
2024-01-15T11:43:34.665Z,1.10
2024-01-15T11:46:13.812Z,0.90
2024-01-15T11:48:48.996Z,0.80
2024-01-15T11:51:22.811Z,0.95
2024-01-15T11:53:59.946Z,0.83
2024-01-15T11:56:32.549Z,0.80
2024-01-15T11:59:05.331Z,0.83
2024-01-15T12:01:36.989Z,0.87
2024-01-15T12:04:09.885Z,0.70
2024-01-15T12:06:41.451Z,0.93
2024-01-15T12:09:13.005Z,0.50
2024-01-15T12:11:52.063Z,0.40
2024-01-15T12:14:23.653Z,0.37
2024-01-15T12:16:55.712Z,0.30
2024-01-15T12:19:27.287Z,0.70
2024-01-15T12:21:58.757Z,0.40
2024-01-15T12:24:30.174Z,0.20
2024-01-15T12:27:02.197Z,0.70
2024-01-15T12:29:33.610Z,1.23
2024-01-15T12:32:06.296Z,1.10
2024-01-15T12:34:38.925Z,0.70
2024-01-15T12:37:11.864Z,0.50
2024-01-15T12:39:46.349Z,0.50
2024-01-15T12:42:19.428Z,0.70
2024-01-15T12:44:50.915Z,1.00
2024-01-15T12:47:22.408Z,0.70
2024-01-15T12:50:02.507Z,0.60
2024-01-15T12:52:38.919Z,0.83
2024-01-15T12:55:11.665Z,0.77
2024-01-15T12:57:43.307Z,0.70
2024-01-15T13:00:16.085Z,0.80
2024-01-15T13:02:47.917Z,0.60
2024-01-15T13:05:21.520Z,0.50
2024-01-15T13:07:53.143Z,0.60
2024-01-15T13:10:26.617Z,0.50
2024-01-15T13:12:58.509Z,0.40
2024-01-15T13:15:30.150Z,1.40
2024-01-15T13:18:01.651Z,0.70
2024-01-15T13:20:33.237Z,1.10
2024-01-15T13:23:05.177Z,0.40
2024-01-15T13:25:38.953Z,0.73
2024-01-15T13:28:10.525Z,0.73
2024-01-15T13:30:41.987Z,1.20
2024-01-15T13:33:14.688Z,2.50
2024-01-15T13:35:47.589Z,0.90
2024-01-15T13:38:19.449Z,0.90
2024-01-15T13:40:50.921Z,0.90
2024-01-15T13:43:22.408Z,1.30
2024-01-15T13:45:55.071Z,1.60
2024-01-15T13:48:27.482Z,1.70
2024-01-15T13:51:00.182Z,2.43
2024-01-15T13:53:31.522Z,2.00
2024-01-15T13:56:03.493Z,2.60
2024-01-15T13:58:34.945Z,2.03
2024-01-15T14:01:06.993Z,2.00
2024-01-15T14:03:38.535Z,1.57
2024-01-15T14:06:10.014Z,3.20
2024-01-15T14:08:41.512Z,3.10
2024-01-15T14:11:13.467Z,4.73
2024-01-15T14:13:44.802Z,3.60
2024-01-15T14:16:18.738Z,2.93
2024-01-15T14:18:57.275Z,1.43
2024-01-15T14:21:28.685Z,1.90
2024-01-15T14:24:00.061Z,1.60
2024-01-15T14:26:31.382Z,2.53
2024-01-15T14:29:02.846Z,1.40
2024-01-15T14:31:37.043Z,2.63
2024-01-15T14:34:09.171Z,2.80
2024-01-15T14:36:40.865Z,1.60
2024-01-15T14:39:12.188Z,2.93
2024-01-15T14:41:43.733Z,3.47
2024-01-15T14:44:15.522Z,2.30
2024-01-15T14:46:47.039Z,1.30
2024-01-15T14:49:19.095Z,1.97
2024-01-15T14:51:51.394Z,1.80
2024-01-15T14:54:24.792Z,1.40
2024-01-15T14:56:57.899Z,1.30
2024-01-15T14:59:30.780Z,1.40
2024-01-15T15:02:02.137Z,1.40
2024-01-15T15:04:33.690Z,1.70
2024-01-15T15:07:07.348Z,2.37
2024-01-15T15:09:38.930Z,1.80
2024-01-15T15:12:10.583Z,1.77
2024-01-15T15:14:51.823Z,1.30
2024-01-15T15:17:31.125Z,1.40
2024-01-15T15:20:03.838Z,1.10
2024-01-15T15:22:35.529Z,1.57
2024-01-15T15:25:10.740Z,1.27
2024-01-15T15:27:43.826Z,1.70
2024-01-15T15:30:15.418Z,1.63
2024-01-15T15:32:47.023Z,1.80
2024-01-15T15:35:18.506Z,1.80
2024-01-15T15:37:50.090Z,2.60
2024-01-15T15:40:22.684Z,3.00
2024-01-15T15:42:54.155Z,2.20
2024-01-15T15:45:25.701Z,2.70
2024-01-15T15:47:57.548Z,2.70
2024-01-15T15:50:31.735Z,2.50
2024-01-15T15:53:05.161Z,2.00
2024-01-15T15:55:40.185Z,3.03
2024-01-15T15:58:11.603Z,2.43
2024-01-15T16:00:44.177Z,2.87
2024-01-15T16:03:15.772Z,2.60
2024-01-15T16:05:52.709Z,2.97
2024-01-15T16:08:25.069Z,2.83
2024-01-15T16:10:56.700Z,2.67
2024-01-15T16:13:28.110Z,3.10
2024-01-15T16:23:09.026Z,2.60
2024-01-15T16:23:22.625Z,3.47
2024-01-15T16:23:37.890Z,3.27
2024-01-15T16:24:46.189Z,3.37
2024-01-15T16:27:22.908Z,2.83
2024-01-15T16:29:54.252Z,3.67
2024-01-15T16:32:26.214Z,4.60
2024-01-15T16:35:00.296Z,3.90
2024-01-15T16:37:32.185Z,3.80
2024-01-15T16:40:05.126Z,4.93
2024-01-15T16:42:36.852Z,5.17
2024-01-15T16:45:09.530Z,4.70
2024-01-15T16:47:41.099Z,4.77
2024-01-15T16:50:12.607Z,5.83
2024-01-15T16:52:44.320Z,4.60
2024-01-15T16:55:15.758Z,4.83
2024-01-15T16:57:47.116Z,4.77
2024-01-15T17:00:18.688Z,4.43
2024-01-15T17:02:50.512Z,4.53
2024-01-15T17:05:25.082Z,4.43
2024-01-15T17:07:56.755Z,3.93
2024-01-15T17:10:28.108Z,4.30
2024-01-15T17:13:02.317Z,4.07
2024-01-15T17:15:34.036Z,3.73
2024-01-15T17:18:05.977Z,4.17
2024-01-15T17:20:38.934Z,3.97
2024-01-15T17:23:10.290Z,3.40
2024-01-15T17:25:41.745Z,4.57
2024-01-15T17:28:13.511Z,4.30
2024-01-15T17:30:46.588Z,3.80
2024-01-15T17:33:18.082Z,3.60
2024-01-15T17:35:58.260Z,3.80
2024-01-15T17:38:29.762Z,2.87
2024-01-15T17:41:01.262Z,3.80
2024-01-15T17:43:33.462Z,2.73
2024-01-15T17:46:05.007Z,3.27
2024-01-15T17:48:37.778Z,2.80
2024-01-15T17:51:09.525Z,2.77
2024-01-15T17:53:41.115Z,2.93
2024-01-15T17:56:12.598Z,2.27
2024-01-15T17:58:44.496Z,2.57
2024-01-15T18:01:20.158Z,2.57
2024-01-15T18:03:51.908Z,2.95
2024-01-15T18:06:23.441Z,1.90
2024-01-15T18:08:55.059Z,1.97
2024-01-15T18:11:26.476Z,2.13
2024-01-15T18:13:59.424Z,2.43
2024-01-15T18:16:30.774Z,2.70
2024-01-15T18:19:02.198Z,2.53
2024-01-15T18:21:33.660Z,2.37
2024-01-15T18:24:05.097Z,3.10
2024-01-15T18:26:37.190Z,2.77
2024-01-15T18:29:08.546Z,2.33
2024-01-15T18:31:40.328Z,2.90
2024-01-15T18:34:15.243Z,3.13
2024-01-15T18:36:48.029Z,2.22
2024-01-15T18:39:20.490Z,2.63
2024-01-15T18:41:51.828Z,2.50
2024-01-15T18:44:23.845Z,2.57
2024-01-15T18:46:55.286Z,2.20
2024-01-15T18:49:26.836Z,2.10
2024-01-15T18:51:59.919Z,1.80
2024-01-15T18:54:31.925Z,1.73
2024-01-15T18:57:03.428Z,2.00
2024-01-15T18:59:36.229Z,1.70
2024-01-15T19:02:07.619Z,1.97
2024-01-15T19:04:39.199Z,2.20
2024-01-15T19:07:10.626Z,1.90
2024-01-15T19:09:42.545Z,1.50
2024-01-15T19:12:13.958Z,1.07
2024-01-15T19:14:45.287Z,1.70
2024-01-15T19:17:16.611Z,1.47
2024-01-15T19:19:52.084Z,1.50
2024-01-15T19:22:23.763Z,1.13
2024-01-15T19:24:55.410Z,1.33
2024-01-15T19:27:27.550Z,1.33
2024-01-15T19:29:58.860Z,1.70
2024-01-15T19:32:30.340Z,1.57
2024-01-15T19:35:02.376Z,1.50
2024-01-15T19:37:33.854Z,1.70
2024-01-15T19:40:06.149Z,2.00
2024-01-15T19:42:37.530Z,2.60
2024-01-15T19:45:09.029Z,2.40
2024-01-15T19:47:40.676Z,2.13
2024-01-15T19:50:12.272Z,2.20
2024-01-15T19:52:43.749Z,3.20
2024-01-15T19:55:15.656Z,2.57
2024-01-15T19:57:47.020Z,2.90
2024-01-15T20:00:19.752Z,3.17
2024-01-15T20:02:51.247Z,2.43
2024-01-15T20:05:23.029Z,2.97
2024-01-15T20:07:54.425Z,3.30
2024-01-15T20:10:26.621Z,3.53
2024-01-15T20:12:58.251Z,3.07
2024-01-15T20:15:30.911Z,3.50
2024-01-15T20:18:02.420Z,3.00
2024-01-15T20:20:33.997Z,4.10
2024-01-15T20:23:05.785Z,3.77
2024-01-15T20:25:38.075Z,3.97
2024-01-15T20:28:10.247Z,4.07
2024-01-15T20:30:41.633Z,5.00
2024-01-15T20:33:13.191Z,4.90
2024-01-15T20:35:45.483Z,4.80
2024-01-15T20:38:17.027Z,4.90
2024-01-15T20:40:48.604Z,4.80
2024-01-15T20:43:20.086Z,4.87
2024-01-15T20:45:51.426Z,4.93
2024-01-15T20:48:26.339Z,4.93
2024-01-15T20:50:59.099Z,4.70
2024-01-15T20:53:31.675Z,3.90
2024-01-15T20:56:03.143Z,4.20
2024-01-15T20:58:34.444Z,4.27
2024-01-15T21:01:06.282Z,3.50
2024-01-15T21:03:37.702Z,3.77
2024-01-15T21:06:09.897Z,3.40
2024-01-15T21:08:42.213Z,3.37
2024-01-15T21:11:14.965Z,2.87
2024-01-15T21:13:46.626Z,2.90
2024-01-15T21:16:18.074Z,2.97
2024-01-15T21:18:51.285Z,2.80
2024-01-15T21:21:23.217Z,2.57
2024-01-15T21:23:54.546Z,2.47
2024-01-15T21:26:26.226Z,2.43
2024-01-15T21:28:57.671Z,2.60
2024-01-15T21:31:29.902Z,1.90
2024-01-15T21:34:01.326Z,2.30
2024-01-15T21:36:32.669Z,2.00
2024-01-15T21:39:04.567Z,1.80
2024-01-15T21:41:37.287Z,2.20
2024-01-15T21:44:08.709Z,2.10
2024-01-15T21:46:40.218Z,1.67
2024-01-15T21:49:11.792Z,1.10
2024-01-15T21:51:43.488Z,2.20
2024-01-15T21:54:14.872Z,2.33
2024-01-15T21:56:46.390Z,2.30
2024-01-15T21:59:17.894Z,2.20
2024-01-15T22:01:56.112Z,1.77
2024-01-15T22:04:27.878Z,1.90
2024-01-15T22:06:59.333Z,2.00
2024-01-15T22:09:30.960Z,1.87
2024-01-15T22:12:02.687Z,2.20
2024-01-15T22:14:34.137Z,1.70
2024-01-15T22:17:05.557Z,1.70
2024-01-15T22:19:37.033Z,1.80
2024-01-15T22:22:08.389Z,2.60
2024-01-15T22:24:40.739Z,1.70
2024-01-15T22:27:13.292Z,2.10
2024-01-15T22:29:44.778Z,1.60
2024-01-15T22:32:16.928Z,1.50
2024-01-15T22:34:50.132Z,1.60
2024-01-15T22:37:21.486Z,1.60
2024-01-15T22:39:52.792Z,1.90
2024-01-15T22:42:24.154Z,1.90
2024-01-15T22:44:56.770Z,1.20
2024-01-15T22:47:28.459Z,2.10
2024-01-15T22:50:01.280Z,2.37
2024-01-15T22:52:32.684Z,2.40
2024-01-15T22:55:04.488Z,2.33
2024-01-15T22:57:35.779Z,3.43
2024-01-15T23:00:16.170Z,3.33
2024-01-15T23:02:48.788Z,3.20
2024-01-15T23:05:21.310Z,3.53
2024-01-15T23:07:52.739Z,3.37
2024-01-15T23:10:24.226Z,4.00
2024-01-15T23:12:55.568Z,3.23
2024-01-15T23:15:31.026Z,4.43
2024-01-15T23:18:02.498Z,4.60
2024-01-15T23:20:34.604Z,4.67
2024-01-15T23:23:06.239Z,5.00
2024-01-15T23:25:39.108Z,5.57
2024-01-15T23:28:11.184Z,4.93
2024-01-15T23:30:42.542Z,4.50
2024-01-15T23:33:14.629Z,4.27
2024-01-15T23:35:46.212Z,4.57
2024-01-15T23:38:17.635Z,4.77
2024-01-15T23:40:49.078Z,3.60
2024-01-15T23:43:20.486Z,4.13
2024-01-15T23:45:56.301Z,4.37
2024-01-15T23:48:33.707Z,4.03
2024-01-15T23:51:06.009Z,3.63
2024-01-15T23:53:37.530Z,4.63
2024-01-15T23:56:09.147Z,4.87
2024-01-15T23:58:42.567Z,4.37
