createdAt,value
2018-11-28T00:00:22.503Z,93.63
2018-11-28T00:01:22.519Z,93.53
2018-11-28T00:02:22.482Z,93.53
2018-11-28T00:03:22.511Z,93.63
2018-11-28T00:04:22.462Z,93.74
2018-11-28T00:05:22.454Z,93.74
2018-11-28T00:06:22.524Z,93.74
2018-11-28T00:07:22.429Z,93.63
2018-11-28T00:08:22.424Z,93.74
2018-11-28T00:09:22.438Z,93.95
2018-11-28T00:10:22.404Z,93.70
2018-11-28T00:11:22.424Z,93.43
2018-11-28T00:12:22.388Z,93.53
2018-11-28T00:13:22.378Z,93.74
2018-11-28T00:14:22.365Z,93.74
2018-11-28T00:15:22.365Z,93.43
2018-11-28T00:16:22.390Z,93.43
2018-11-28T00:17:22.380Z,93.43
2018-11-28T00:18:22.323Z,93.74
2018-11-28T00:19:22.311Z,93.43
2018-11-28T00:20:22.304Z,93.53
2018-11-28T00:21:22.348Z,93.53
2018-11-28T00:22:22.281Z,93.53
2018-11-28T00:23:22.277Z,93.43
2018-11-28T00:24:22.273Z,93.53
2018-11-28T00:25:22.255Z,93.80
2018-11-28T00:26:22.273Z,93.63
2018-11-28T00:27:22.261Z,93.85
2018-11-28T00:28:22.222Z,93.85
2018-11-28T00:29:22.231Z,93.91
2018-11-28T00:30:22.203Z,93.32
2018-11-28T00:31:22.222Z,93.53
2018-11-28T00:32:22.231Z,93.63
2018-11-28T00:33:22.170Z,93.43
2018-11-28T00:34:22.161Z,93.01
2018-11-28T00:35:22.150Z,93.74
2018-11-28T00:36:22.169Z,93.74
2018-11-28T00:37:22.129Z,93.80
2018-11-28T00:38:22.143Z,93.32
2018-11-28T00:39:22.109Z,93.01
2018-11-28T00:40:22.113Z,93.22
2018-11-28T00:41:22.124Z,93.43
2018-11-28T00:42:22.082Z,93.11
2018-11-28T00:43:22.071Z,93.22
2018-11-28T00:44:22.112Z,93.32
2018-11-28T00:45:22.054Z,93.28
2018-11-28T00:46:22.074Z,93.18
2018-11-28T00:47:22.027Z,93.70
2018-11-28T00:48:22.030Z,93.18
2018-11-28T00:49:22.007Z,93.28
2018-11-28T00:50:22.043Z,93.70
2018-11-28T00:51:21.993Z,93.59
2018-11-28T00:52:22.020Z,93.28
2018-11-28T00:53:21.972Z,93.38
2018-11-28T00:54:21.957Z,93.18
2018-11-28T00:55:21.949Z,93.28
2018-11-28T00:56:21.953Z,93.18
2018-11-28T00:57:21.966Z,93.07
2018-11-28T00:58:21.972Z,92.96
2018-11-28T00:59:23.004Z,93.18
2018-11-28T01:00:21.901Z,92.44
2018-11-28T01:01:21.886Z,93.38
2018-11-28T01:02:21.925Z,92.86
2018-11-28T01:03:21.870Z,92.86
2018-11-28T01:04:21.864Z,93.18
2018-11-28T01:05:21.847Z,93.70
2018-11-28T01:06:21.886Z,93.28
2018-11-28T01:07:21.858Z,93.28
2018-11-28T01:08:21.846Z,93.91
2018-11-28T01:09:21.808Z,93.91
2018-11-28T01:10:21.794Z,93.28
2018-11-28T01:11:21.793Z,93.49
2018-11-28T01:12:21.824Z,92.76
2018-11-28T01:13:21.764Z,93.07
2018-11-28T01:14:21.805Z,93.49
2018-11-28T01:15:21.744Z,92.86
2018-11-28T01:16:21.744Z,93.49
2018-11-28T01:17:21.756Z,93.18
2018-11-28T01:18:21.715Z,93.43
2018-11-28T01:19:21.705Z,93.22
2018-11-28T01:20:21.716Z,93.95
2018-11-28T01:21:21.691Z,93.95
2018-11-28T01:22:21.701Z,93.38
2018-11-28T01:23:21.663Z,93.32
2018-11-28T01:24:21.652Z,93.22
2018-11-28T01:25:21.655Z,93.49
2018-11-28T01:26:21.661Z,93.85
2018-11-28T01:27:21.652Z,93.74
2018-11-28T01:28:21.612Z,93.53
2018-11-28T01:29:21.609Z,93.70
2018-11-28T01:30:21.605Z,93.38
2018-11-28T01:31:21.582Z,93.59
2018-11-28T01:32:21.631Z,92.96
2018-11-28T01:33:21.565Z,93.32
2018-11-28T01:34:21.553Z,93.43
2018-11-28T01:35:21.542Z,93.53
2018-11-28T01:36:21.547Z,93.22
2018-11-28T01:37:21.549Z,93.22
2018-11-28T01:38:21.554Z,93.74
2018-11-28T01:39:21.511Z,93.85
2018-11-28T01:40:21.490Z,93.95
2018-11-28T01:41:21.482Z,93.85
2018-11-28T01:42:21.501Z,94.06
2018-11-28T01:43:21.474Z,93.63
2018-11-28T01:44:21.499Z,94.17
2018-11-28T01:45:21.451Z,94.06
2018-11-28T01:46:21.429Z,94.06
2018-11-28T01:47:21.454Z,94.17
2018-11-28T01:48:21.416Z,94.58
2018-11-28T01:49:21.402Z,94.48
2018-11-28T01:50:21.410Z,93.53
2018-11-28T01:51:21.378Z,94.48
2018-11-28T01:52:21.404Z,94.06
2018-11-28T01:53:21.361Z,93.95
2018-11-28T01:54:21.363Z,94.17
2018-11-28T01:55:21.338Z,94.48
2018-11-28T01:56:21.357Z,94.17
2018-11-28T01:57:21.349Z,94.17
2018-11-28T01:58:21.307Z,94.27
2018-11-28T01:59:21.299Z,94.06
2018-11-28T02:00:21.290Z,94.10
2018-11-28T02:01:21.283Z,94.21
2018-11-28T02:02:21.328Z,94.10
2018-11-28T02:03:21.940Z,94.06
2018-11-28T02:04:21.245Z,94.31
2018-11-28T02:05:21.244Z,94.10
2018-11-28T02:06:21.227Z,94.48
2018-11-28T02:07:21.245Z,94.58
2018-11-28T02:08:21.234Z,94.06
2018-11-28T02:09:21.199Z,93.85
2018-11-28T02:10:21.186Z,94.06
2018-11-28T02:11:21.174Z,94.06
2018-11-28T02:12:21.195Z,93.95
2018-11-28T02:13:21.156Z,94.27
2018-11-28T02:14:21.169Z,94.17
2018-11-28T02:15:21.135Z,94.27
2018-11-28T02:16:21.124Z,93.95
2018-11-28T02:17:21.154Z,94.17
2018-11-28T02:18:21.108Z,94.06
2018-11-28T02:19:21.100Z,93.95
2018-11-28T02:20:21.105Z,94.58
2018-11-28T02:21:21.095Z,94.58
2018-11-28T02:22:21.064Z,94.90
2018-11-28T02:23:21.092Z,94.58
2018-11-28T02:24:21.043Z,94.62
2018-11-28T02:25:21.035Z,95.26
2018-11-28T02:26:21.072Z,94.58
2018-11-28T02:27:21.013Z,95.32
2018-11-28T02:28:21.051Z,95.32
2018-11-28T02:29:20.998Z,94.79
2018-11-28T02:30:20.998Z,94.79
2018-11-28T02:31:20.983Z,94.90
2018-11-28T02:32:21.007Z,95.10
2018-11-28T02:33:20.982Z,94.79
2018-11-28T02:34:20.946Z,94.94
2018-11-28T02:35:20.939Z,94.79
2018-11-28T02:36:20.930Z,95.32
2018-11-28T02:37:20.915Z,95.21
2018-11-28T02:38:20.986Z,95.42
2018-11-28T02:39:20.892Z,95.42
2018-11-28T02:40:20.886Z,95.26
2018-11-28T02:41:20.872Z,94.69
2018-11-28T02:42:20.867Z,94.94
2018-11-28T02:43:20.886Z,94.31
2018-11-28T02:44:20.873Z,95.21
2018-11-28T02:45:20.839Z,95.10
2018-11-28T02:46:20.821Z,95.00
2018-11-28T02:47:20.813Z,95.95
2018-11-28T02:48:20.836Z,95.10
2018-11-28T02:49:20.794Z,94.58
2018-11-28T02:50:20.806Z,95.10
2018-11-28T02:51:20.772Z,95.32
2018-11-28T02:52:20.765Z,95.42
2018-11-28T02:53:20.823Z,95.32
2018-11-28T02:54:20.741Z,95.10
2018-11-28T02:55:20.738Z,94.90
2018-11-28T02:56:20.752Z,94.90
2018-11-28T02:57:20.711Z,95.00
2018-11-28T02:58:20.736Z,95.32
2018-11-28T02:59:20.692Z,95.00
2018-11-28T03:00:20.695Z,95.53
2018-11-28T03:01:20.672Z,95.21
2018-11-28T03:02:20.690Z,94.90
2018-11-28T03:03:21.366Z,95.10
2018-11-28T03:04:20.640Z,95.64
2018-11-28T03:05:20.632Z,95.64
2018-11-28T03:06:20.619Z,95.21
2018-11-28T03:07:20.620Z,94.79
2018-11-28T03:08:20.701Z,95.32
2018-11-28T03:09:20.600Z,94.79
2018-11-28T03:10:20.596Z,94.90
2018-11-28T03:11:20.572Z,95.21
2018-11-28T03:12:20.563Z,94.79
2018-11-28T03:13:20.581Z,95.28
2018-11-28T03:14:20.577Z,95.53
2018-11-28T03:15:20.531Z,94.85
2018-11-28T03:16:20.521Z,95.48
2018-11-28T03:17:20.510Z,95.17
2018-11-28T03:18:20.527Z,95.28
2018-11-28T03:19:20.493Z,94.65
2018-11-28T03:20:20.532Z,95.17
2018-11-28T03:21:20.470Z,95.06
2018-11-28T03:22:20.466Z,95.06
2018-11-28T03:23:20.477Z,95.28
2018-11-28T03:24:20.445Z,95.48
2018-11-28T03:25:20.431Z,94.75
2018-11-28T03:26:20.452Z,95.17
2018-11-28T03:27:20.409Z,95.48
2018-11-28T03:28:20.431Z,95.90
2018-11-28T03:29:20.393Z,95.90
2018-11-28T03:30:20.394Z,95.90
2018-11-28T03:31:20.375Z,95.80
2018-11-28T03:32:20.393Z,95.90
2018-11-28T03:33:20.384Z,96.01
2018-11-28T03:34:20.336Z,95.80
2018-11-28T03:35:21.761Z,95.70
2018-11-28T03:36:20.320Z,95.76
2018-11-28T03:37:20.307Z,96.07
2018-11-28T03:38:20.372Z,96.49
2018-11-28T03:39:20.291Z,95.86
2018-11-28T03:40:20.295Z,95.65
2018-11-28T03:41:20.267Z,95.54
2018-11-28T03:42:20.259Z,95.86
2018-11-28T03:43:20.275Z,95.86
2018-11-28T03:44:20.278Z,95.54
2018-11-28T03:45:20.229Z,95.34
2018-11-28T03:46:20.221Z,95.34
2018-11-28T03:47:20.208Z,95.13
2018-11-28T03:48:20.232Z,95.54
2018-11-28T03:49:20.189Z,95.54
2018-11-28T03:50:20.205Z,95.50
2018-11-28T03:51:20.166Z,95.72
2018-11-28T03:52:20.160Z,95.50
2018-11-28T03:53:20.150Z,95.29
2018-11-28T03:54:20.176Z,95.40
2018-11-28T03:55:20.130Z,95.19
2018-11-28T03:56:20.155Z,95.19
2018-11-28T03:57:20.103Z,95.19
2018-11-28T03:58:20.098Z,95.19
2018-11-28T03:59:20.116Z,95.19
2018-11-28T04:00:20.079Z,95.19
2018-11-28T04:01:20.071Z,94.67
2018-11-28T04:02:20.084Z,94.67
2018-11-28T04:03:20.050Z,95.08
2018-11-28T04:04:20.064Z,94.73
2018-11-28T04:05:20.026Z,95.67
2018-11-28T04:06:20.016Z,95.40
2018-11-28T04:07:20.005Z,95.46
2018-11-28T04:08:20.028Z,95.04
2018-11-28T04:09:20.019Z,95.36
2018-11-28T04:10:19.974Z,95.15
2018-11-28T04:11:19.966Z,95.04
2018-11-28T04:12:19.954Z,95.25
2018-11-28T04:13:19.944Z,94.83
2018-11-28T04:14:20.005Z,94.93
2018-11-28T04:15:19.930Z,95.04
2018-11-28T04:16:19.912Z,94.93
2018-11-28T04:17:19.901Z,95.46
2018-11-28T04:18:19.895Z,94.73
2018-11-28T04:19:19.912Z,94.83
2018-11-28T04:20:20.436Z,95.00
2018-11-28T04:21:19.861Z,95.78
2018-11-28T04:22:19.853Z,94.89
2018-11-28T04:23:19.842Z,94.58
2018-11-28T04:24:19.858Z,94.89
2018-11-28T04:25:19.820Z,94.58
2018-11-28T04:26:19.821Z,94.58
2018-11-28T04:27:19.803Z,94.47
2018-11-28T04:28:19.790Z,95.10
2018-11-28T04:29:19.806Z,94.47
2018-11-28T04:30:19.769Z,94.47
2018-11-28T04:31:19.758Z,94.68
2018-11-28T04:32:19.761Z,94.89
2018-11-28T04:33:19.808Z,94.89
2018-11-28T04:34:19.758Z,94.37
2018-11-28T04:35:19.717Z,94.47
2018-11-28T04:36:19.723Z,94.89
2018-11-28T04:37:19.701Z,95.10
2018-11-28T04:38:19.737Z,94.68
2018-11-28T04:39:19.715Z,94.58
2018-11-28T04:40:19.671Z,95.10
2018-11-28T04:41:19.668Z,95.00
2018-11-28T04:42:19.663Z,95.00
2018-11-28T04:43:19.642Z,95.00
2018-11-28T04:44:19.695Z,95.00
2018-11-28T04:45:19.617Z,95.10
2018-11-28T04:46:19.608Z,95.00
2018-11-28T04:47:19.596Z,95.06
2018-11-28T04:48:19.586Z,94.95
2018-11-28T04:49:19.605Z,95.06
2018-11-28T04:50:19.704Z,94.74
2018-11-28T04:51:19.559Z,94.64
2018-11-28T04:52:19.546Z,94.64
2018-11-28T04:53:19.536Z,94.22
2018-11-28T04:54:19.558Z,94.43
2018-11-28T04:55:19.524Z,94.22
2018-11-28T04:56:19.526Z,94.74
2018-11-28T04:57:19.494Z,94.54
2018-11-28T04:58:19.483Z,94.54
2018-11-28T04:59:19.517Z,94.54
2018-11-28T05:00:19.468Z,94.54
2018-11-28T05:01:19.458Z,94.43
2018-11-28T05:02:19.465Z,94.43
2018-11-28T05:03:19.437Z,94.43
2018-11-28T05:04:19.453Z,94.22
2018-11-28T05:05:19.413Z,94.22
2018-11-28T05:06:19.406Z,94.38
2018-11-28T05:07:19.391Z,94.18
2018-11-28T05:08:19.430Z,94.18
2018-11-28T05:09:19.404Z,93.76
2018-11-28T05:10:19.368Z,94.07
2018-11-28T05:11:19.352Z,93.97
2018-11-28T05:12:19.343Z,93.97
2018-11-28T05:13:19.340Z,94.18
2018-11-28T05:14:19.424Z,94.07
2018-11-28T05:15:19.310Z,94.12
2018-11-28T05:16:19.302Z,94.28
2018-11-28T05:17:19.298Z,93.91
2018-11-28T05:18:19.283Z,93.97
2018-11-28T05:19:19.341Z,93.87
2018-11-28T05:20:19.282Z,93.97
2018-11-28T05:21:19.250Z,94.01
2018-11-28T05:22:19.245Z,93.76
2018-11-28T05:23:19.230Z,93.87
2018-11-28T05:24:19.219Z,94.18
2018-11-28T05:25:19.238Z,94.38
2018-11-28T05:26:19.235Z,94.60
2018-11-28T05:27:19.189Z,94.60
2018-11-28T05:28:19.205Z,94.49
2018-11-28T05:29:19.169Z,94.38
2018-11-28T05:30:19.243Z,94.49
2018-11-28T05:31:19.149Z,94.38
2018-11-28T05:32:19.364Z,94.54
2018-11-28T05:33:19.199Z,94.43
2018-11-28T05:34:19.197Z,94.38
2018-11-28T05:35:19.174Z,94.38
2018-11-28T05:36:19.098Z,94.60
2018-11-28T05:37:19.094Z,94.64
2018-11-28T05:38:19.078Z,94.43
2018-11-28T05:39:19.075Z,94.49
2018-11-28T05:40:19.129Z,94.49
2018-11-28T05:41:19.046Z,94.54
2018-11-28T05:42:19.037Z,94.70
2018-11-28T05:43:19.027Z,94.38
2018-11-28T05:44:19.018Z,94.70
2018-11-28T05:45:19.035Z,94.38
2018-11-28T05:46:19.022Z,94.38
2018-11-28T05:47:18.984Z,93.97
2018-11-28T05:48:18.983Z,93.55
2018-11-28T05:49:18.964Z,93.97
2018-11-28T05:50:19.036Z,93.87
2018-11-28T05:51:18.943Z,93.87
2018-11-28T05:52:19.061Z,93.97
2018-11-28T05:53:18.974Z,94.07
2018-11-28T05:54:20.257Z,94.38
2018-11-28T05:55:18.978Z,94.38
2018-11-28T05:56:18.894Z,94.38
2018-11-28T05:57:18.885Z,94.38
2018-11-28T05:58:18.915Z,94.38
2018-11-28T05:59:18.865Z,94.38
2018-11-28T06:00:18.882Z,94.49
2018-11-28T06:01:18.841Z,94.49
2018-11-28T06:02:18.838Z,94.49
2018-11-28T06:03:18.820Z,94.60
2018-11-28T06:04:18.834Z,94.91
2018-11-28T06:05:18.834Z,95.06
2018-11-28T06:06:18.792Z,95.06
2018-11-28T06:07:18.783Z,94.38
2018-11-28T06:08:18.771Z,94.70
2018-11-28T06:09:18.764Z,94.91
2018-11-28T06:10:18.802Z,94.49
2018-11-28T06:11:18.749Z,95.01
2018-11-28T06:12:18.731Z,94.91
2018-11-28T06:13:18.732Z,94.81
2018-11-28T06:14:18.709Z,94.70
2018-11-28T06:15:18.745Z,94.70
2018-11-28T06:16:18.766Z,94.70
2018-11-28T06:17:18.680Z,94.81
2018-11-28T06:18:18.670Z,94.49
2018-11-28T06:19:18.661Z,94.28
2018-11-28T06:20:18.678Z,94.45
2018-11-28T06:21:18.642Z,95.12
2018-11-28T06:22:18.674Z,94.91
2018-11-28T06:23:18.616Z,94.66
2018-11-28T06:24:18.704Z,95.01
2018-11-28T06:25:27.943Z,94.18
2018-11-28T06:26:18.587Z,94.49
2018-11-28T06:27:18.772Z,94.49
2018-11-28T06:28:18.571Z,94.70
2018-11-28T06:29:18.594Z,94.49
2018-11-28T06:30:18.618Z,94.56
2018-11-28T06:31:18.535Z,94.81
2018-11-28T06:32:18.525Z,94.49
2018-11-28T06:33:18.516Z,94.81
2018-11-28T06:34:18.505Z,94.18
2018-11-28T06:35:18.563Z,94.97
2018-11-28T06:36:18.484Z,94.28
2018-11-28T06:37:18.479Z,94.70
2018-11-28T06:38:18.466Z,94.45
2018-11-28T06:39:18.455Z,94.60
2018-11-28T06:40:23.857Z,94.56
2018-11-28T06:41:19.466Z,94.45
2018-11-28T06:42:18.430Z,94.45
2018-11-28T06:43:18.416Z,94.76
2018-11-28T06:44:18.404Z,94.66
2018-11-28T06:45:18.421Z,94.60
2018-11-28T06:46:18.385Z,94.45
2018-11-28T06:47:18.388Z,94.45
2018-11-28T06:48:18.371Z,94.66
2018-11-28T06:49:18.375Z,94.60
2018-11-28T06:50:18.390Z,94.56
2018-11-28T06:51:18.367Z,94.56
2018-11-28T06:52:18.335Z,94.56
2018-11-28T06:53:18.327Z,94.49
2018-11-28T06:54:18.309Z,94.45
2018-11-28T06:55:18.349Z,94.66
2018-11-28T06:56:18.295Z,94.56
2018-11-28T06:57:18.284Z,94.66
2018-11-28T06:58:18.285Z,95.01
2018-11-28T06:59:18.274Z,94.87
2018-11-28T07:00:18.289Z,94.91
2018-11-28T07:01:18.232Z,94.97
2018-11-28T07:02:18.234Z,94.34
2018-11-28T07:03:18.210Z,94.49
2018-11-28T07:04:18.201Z,94.76
2018-11-28T07:05:18.222Z,94.87
2018-11-28T07:06:18.187Z,94.87
2018-11-28T07:07:18.173Z,94.76
2018-11-28T07:08:18.161Z,94.45
2018-11-28T07:09:18.150Z,94.13
2018-11-28T07:10:18.171Z,94.34
2018-11-28T07:11:18.139Z,94.13
2018-11-28T07:12:18.132Z,93.93
2018-11-28T07:13:18.115Z,93.61
2018-11-28T07:14:18.100Z,93.99
2018-11-28T07:15:18.126Z,93.99
2018-11-28T07:16:18.113Z,94.09
2018-11-28T07:17:18.084Z,93.57
2018-11-28T07:18:18.182Z,94.09
2018-11-28T07:19:18.056Z,93.78
2018-11-28T07:20:18.090Z,93.67
2018-11-28T07:21:18.087Z,93.67
2018-11-28T07:22:18.051Z,93.67
2018-11-28T07:23:18.077Z,93.99
2018-11-28T07:24:18.051Z,93.99
2018-11-28T07:25:18.062Z,94.09
2018-11-28T07:26:17.995Z,94.09
2018-11-28T07:27:17.980Z,93.88
2018-11-28T07:28:17.956Z,93.99
2018-11-28T07:29:17.970Z,93.78
2018-11-28T07:30:17.969Z,93.78
2018-11-28T07:31:17.931Z,93.88
2018-11-28T07:32:17.942Z,93.99
2018-11-28T07:33:17.907Z,93.78
2018-11-28T07:34:17.901Z,93.84
2018-11-28T07:35:17.932Z,94.15
2018-11-28T07:36:17.881Z,93.74
2018-11-28T07:37:17.961Z,93.63
2018-11-28T07:38:17.858Z,93.32
2018-11-28T07:39:17.847Z,93.52
2018-11-28T07:40:17.866Z,93.21
2018-11-28T07:41:17.826Z,93.21
2018-11-28T07:42:17.876Z,93.52
2018-11-28T07:43:17.806Z,93.74
2018-11-28T07:44:17.798Z,93.42
2018-11-28T07:45:17.878Z,93.32
2018-11-28T07:46:17.775Z,93.32
2018-11-28T07:47:17.775Z,92.65
2018-11-28T07:48:17.773Z,92.75
2018-11-28T07:49:17.745Z,93.27
2018-11-28T07:50:17.766Z,92.85
2018-11-28T07:51:17.727Z,92.54
2018-11-28T07:52:17.717Z,92.85
2018-11-28T07:53:17.725Z,92.13
2018-11-28T07:54:17.718Z,92.75
2018-11-28T07:55:17.770Z,92.13
2018-11-28T07:56:17.681Z,92.54
2018-11-28T07:57:17.664Z,92.40
2018-11-28T07:58:17.653Z,92.19
2018-11-28T07:59:17.656Z,92.13
2018-11-28T08:00:17.693Z,92.08
2018-11-28T08:01:17.631Z,92.23
2018-11-28T08:02:17.617Z,92.23
2018-11-28T08:03:17.728Z,92.40
2018-11-28T08:04:17.672Z,92.40
2018-11-28T08:05:17.618Z,91.66
2018-11-28T08:06:17.606Z,92.29
2018-11-28T08:07:17.563Z,91.87
2018-11-28T08:08:17.556Z,91.66
2018-11-28T08:09:17.634Z,91.77
2018-11-28T08:10:17.589Z,91.77
2018-11-28T08:11:17.565Z,91.56
2018-11-28T08:12:17.513Z,91.56
2018-11-28T08:13:17.502Z,91.87
2018-11-28T08:14:17.492Z,91.66
2018-11-28T08:15:17.510Z,91.87
2018-11-28T08:16:17.471Z,91.87
2018-11-28T08:17:17.493Z,91.46
2018-11-28T08:18:17.456Z,91.77
2018-11-28T08:19:17.444Z,91.66
2018-11-28T08:20:17.461Z,91.66
2018-11-28T08:21:17.420Z,92.08
2018-11-28T08:22:17.411Z,92.04
2018-11-28T08:23:17.419Z,92.04
2018-11-28T08:24:17.390Z,91.72
2018-11-28T08:25:17.409Z,91.62
2018-11-28T08:26:17.370Z,91.52
2018-11-28T08:27:17.359Z,91.79
2018-11-28T08:28:17.351Z,91.41
2018-11-28T08:29:17.471Z,91.41
2018-11-28T08:30:17.382Z,91.41
2018-11-28T08:31:17.319Z,91.58
2018-11-28T08:32:17.310Z,91.31
2018-11-28T08:33:17.301Z,91.27
2018-11-28T08:34:17.288Z,91.41
2018-11-28T08:35:17.329Z,91.47
2018-11-28T08:36:17.267Z,91.27
2018-11-28T08:37:17.257Z,91.27
2018-11-28T08:38:17.245Z,91.27
2018-11-28T08:39:17.237Z,91.37
2018-11-28T08:40:17.257Z,91.27
2018-11-28T08:41:17.243Z,91.27
2018-11-28T08:42:17.205Z,91.47
2018-11-28T08:43:17.218Z,91.33
2018-11-28T08:44:17.183Z,91.37
2018-11-28T08:45:17.326Z,91.47
2018-11-28T08:46:17.163Z,91.22
2018-11-28T08:47:17.181Z,91.12
2018-11-28T08:48:17.143Z,91.02
2018-11-28T08:49:17.132Z,90.85
2018-11-28T08:50:17.190Z,91.02
2018-11-28T08:51:17.116Z,91.12
2018-11-28T08:52:17.102Z,91.02
2018-11-28T08:53:17.119Z,90.50
2018-11-28T08:54:17.081Z,90.60
2018-11-28T08:55:17.114Z,90.28
2018-11-28T08:56:17.061Z,90.66
2018-11-28T08:57:17.051Z,90.70
2018-11-28T08:58:17.094Z,90.77
2018-11-28T08:59:17.053Z,90.87
2018-11-28T09:00:17.050Z,90.60
2018-11-28T09:01:17.009Z,90.03
2018-11-28T09:02:17.000Z,89.56
2018-11-28T09:03:16.989Z,90.03
2018-11-28T09:04:16.979Z,89.93
2018-11-28T09:05:17.049Z,89.51
2018-11-28T09:06:16.969Z,89.72
2018-11-28T09:07:16.947Z,89.62
2018-11-28T09:08:16.939Z,89.51
2018-11-28T09:09:16.927Z,89.72
2018-11-28T09:10:16.944Z,89.62
2018-11-28T09:11:16.925Z,89.62
2018-11-28T09:12:16.952Z,89.41
2018-11-28T09:13:16.930Z,89.37
2018-11-28T09:14:16.880Z,89.51
2018-11-28T09:15:16.950Z,89.51
2018-11-28T09:16:16.855Z,89.62
2018-11-28T09:17:16.843Z,89.68
2018-11-28T09:18:16.860Z,89.16
2018-11-28T09:19:16.823Z,89.06
2018-11-28T09:20:16.848Z,89.26
2018-11-28T09:21:16.809Z,88.85
2018-11-28T09:22:16.793Z,88.53
2018-11-28T09:23:16.803Z,88.75
2018-11-28T09:24:16.791Z,88.75
2018-11-28T09:25:16.791Z,88.64
2018-11-28T09:26:16.771Z,88.64
2018-11-28T09:27:16.741Z,88.53
2018-11-28T09:28:16.735Z,88.29
2018-11-28T09:29:16.727Z,88.18
2018-11-28T09:30:16.759Z,88.29
2018-11-28T09:31:16.702Z,87.97
2018-11-28T09:32:16.687Z,88.60
2018-11-28T09:33:16.680Z,87.97
2018-11-28T09:34:16.668Z,87.97
2018-11-28T09:35:16.689Z,87.87
2018-11-28T09:36:16.663Z,87.66
2018-11-28T09:37:16.636Z,87.87
2018-11-28T09:38:16.627Z,87.45
2018-11-28T09:39:16.616Z,87.76
2018-11-28T09:40:16.637Z,87.45
2018-11-28T09:41:16.597Z,86.99
2018-11-28T09:42:16.601Z,87.55
2018-11-28T09:43:16.576Z,87.66
2018-11-28T09:44:16.565Z,86.83
2018-11-28T09:45:16.583Z,87.24
2018-11-28T09:46:16.545Z,86.79
2018-11-28T09:47:16.535Z,87.62
2018-11-28T09:48:16.528Z,87.20
2018-11-28T09:49:17.675Z,87.20
2018-11-28T09:50:16.546Z,86.47
2018-11-28T09:51:16.514Z,86.79
2018-11-28T09:52:16.484Z,86.99
2018-11-28T09:53:16.484Z,87.06
2018-11-28T09:54:16.485Z,86.79
2018-11-28T09:55:16.483Z,86.54
2018-11-28T09:56:16.442Z,86.16
2018-11-28T09:57:16.437Z,86.02
2018-11-28T09:58:16.430Z,86.02
2018-11-28T09:59:16.430Z,86.02
2018-11-28T10:00:16.441Z,85.35
2018-11-28T10:01:16.410Z,85.50
2018-11-28T10:02:16.381Z,85.77
2018-11-28T10:03:16.384Z,85.77
2018-11-28T10:04:16.361Z,86.08
2018-11-28T10:05:16.384Z,85.46
2018-11-28T10:06:16.357Z,85.04
2018-11-28T10:07:16.338Z,85.14
2018-11-28T10:08:16.361Z,85.25
2018-11-28T10:09:16.322Z,85.46
2018-11-28T10:10:16.329Z,85.25
2018-11-28T10:11:16.318Z,84.94
2018-11-28T10:12:16.281Z,85.46
2018-11-28T10:13:16.269Z,85.04
2018-11-28T10:14:16.265Z,85.04
2018-11-28T10:15:16.296Z,85.04
2018-11-28T10:16:16.256Z,85.14
2018-11-28T10:17:16.236Z,84.94
2018-11-28T10:18:16.228Z,85.00
2018-11-28T10:19:16.222Z,85.25
2018-11-28T10:20:16.229Z,84.94
2018-11-28T10:21:16.199Z,84.94
2018-11-28T10:22:16.194Z,84.90
2018-11-28T10:23:16.171Z,84.59
2018-11-28T10:24:16.178Z,84.48
2018-11-28T10:25:16.182Z,84.38
2018-11-28T10:26:16.135Z,84.69
2018-11-28T10:27:16.129Z,84.59
2018-11-28T10:28:16.118Z,84.59
2018-11-28T10:29:16.122Z,84.80
2018-11-28T10:30:16.135Z,84.69
2018-11-28T10:31:16.203Z,84.69
2018-11-28T10:32:16.127Z,84.55
2018-11-28T10:33:16.081Z,84.17
2018-11-28T10:34:16.076Z,84.48
2018-11-28T10:35:16.108Z,84.27
2018-11-28T10:36:16.038Z,84.13
2018-11-28T10:37:16.047Z,83.82
2018-11-28T10:38:16.014Z,84.23
2018-11-28T10:39:16.009Z,84.23
2018-11-28T10:40:16.033Z,84.13
2018-11-28T10:41:15.992Z,84.23
2018-11-28T10:42:15.984Z,83.78
2018-11-28T10:43:15.985Z,83.47
2018-11-28T10:44:15.958Z,83.26
2018-11-28T10:45:16.032Z,83.37
2018-11-28T10:46:15.953Z,83.37
2018-11-28T10:47:15.937Z,83.26
2018-11-28T10:48:15.935Z,82.84
2018-11-28T10:49:15.923Z,83.37
2018-11-28T10:50:15.923Z,82.91
2018-11-28T10:51:15.911Z,82.60
2018-11-28T10:52:15.871Z,83.12
2018-11-28T10:53:15.861Z,82.87
2018-11-28T10:54:15.867Z,82.25
2018-11-28T10:55:15.886Z,82.04
2018-11-28T10:56:15.837Z,81.84
2018-11-28T10:57:15.830Z,81.70
2018-11-28T10:58:15.834Z,82.04
2018-11-28T10:59:15.800Z,81.59
2018-11-28T11:00:15.817Z,81.59
2018-11-28T11:01:15.781Z,81.70
2018-11-28T11:02:15.770Z,81.70
2018-11-28T11:03:15.791Z,81.59
2018-11-28T11:04:15.750Z,81.49
2018-11-28T11:05:15.767Z,81.90
2018-11-28T11:06:15.740Z,81.07
2018-11-28T11:07:15.715Z,81.38
2018-11-28T11:08:15.704Z,80.97
2018-11-28T11:09:15.701Z,81.18
2018-11-28T11:10:15.727Z,81.07
2018-11-28T11:11:15.674Z,81.28
2018-11-28T11:12:15.666Z,81.18
2018-11-28T11:13:15.653Z,81.14
2018-11-28T11:14:15.643Z,81.35
2018-11-28T11:15:15.663Z,80.89
2018-11-28T11:16:15.632Z,79.61
2018-11-28T11:17:15.615Z,78.99
2018-11-28T11:18:15.605Z,78.75
2018-11-28T11:19:15.593Z,78.75
2018-11-28T11:20:15.609Z,77.81
2018-11-28T11:21:15.574Z,77.15
2018-11-28T11:22:15.587Z,76.40
2018-11-28T11:23:15.549Z,76.40
2018-11-28T11:24:15.550Z,76.71
2018-11-28T11:25:16.408Z,76.43
2018-11-28T11:26:15.520Z,76.74
2018-11-28T11:27:15.510Z,76.64
2018-11-28T11:28:15.522Z,76.74
2018-11-28T11:29:15.494Z,76.95
2018-11-28T11:30:15.511Z,76.26
2018-11-28T11:31:15.527Z,75.84
2018-11-28T11:32:15.456Z,75.19
2018-11-28T11:33:15.450Z,75.09
2018-11-28T11:34:15.488Z,74.53
2018-11-28T11:35:15.475Z,74.67
2018-11-28T11:36:15.416Z,74.50
2018-11-28T11:37:15.406Z,74.71
2018-11-28T11:38:15.425Z,75.12
2018-11-28T11:39:15.385Z,74.71
2018-11-28T11:40:15.404Z,75.32
2018-11-28T11:41:15.377Z,75.53
2018-11-28T11:42:15.354Z,75.43
2018-11-28T11:43:15.346Z,75.84
2018-11-28T11:44:15.348Z,76.46
2018-11-28T11:45:15.365Z,75.84
2018-11-28T11:46:15.313Z,75.84
2018-11-28T11:47:15.332Z,75.32
2018-11-28T11:48:15.292Z,75.43
2018-11-28T11:49:15.282Z,75.32
2018-11-28T11:50:15.299Z,75.43
2018-11-28T11:51:15.263Z,75.02
2018-11-28T11:52:15.250Z,75.40
2018-11-28T11:53:15.262Z,75.09
2018-11-28T11:54:15.232Z,74.50
2018-11-28T11:55:15.320Z,74.81
2018-11-28T11:56:15.208Z,75.63
2018-11-28T11:57:15.197Z,75.88
2018-11-28T11:58:15.186Z,76.29
2018-11-28T11:59:15.194Z,76.40
2018-11-28T12:00:15.194Z,76.29
2018-11-28T12:01:15.253Z,76.71
2018-11-28T12:02:15.145Z,76.71
2018-11-28T12:03:15.136Z,76.81
2018-11-28T12:04:15.125Z,76.40
2018-11-28T12:05:15.214Z,76.50
2018-11-28T12:06:15.104Z,76.81
2018-11-28T12:07:15.109Z,77.01
2018-11-28T12:08:15.088Z,76.71
2018-11-28T12:09:15.074Z,77.12
2018-11-28T12:10:15.091Z,77.74
2018-11-28T12:11:15.063Z,77.53
2018-11-28T12:12:15.061Z,77.12
2018-11-28T12:13:15.030Z,77.78
2018-11-28T12:14:15.024Z,77.47
2018-11-28T12:15:15.040Z,77.98
2018-11-28T12:16:15.001Z,78.23
2018-11-28T12:17:14.988Z,78.12
2018-11-28T12:18:15.003Z,78.12
2018-11-28T12:19:14.967Z,78.61
2018-11-28T12:20:14.989Z,78.96
2018-11-28T12:21:14.946Z,78.64
2018-11-28T12:22:14.937Z,78.44
2018-11-28T12:23:14.926Z,78.33
2018-11-28T12:24:14.921Z,78.64
2018-11-28T12:25:14.971Z,78.71
2018-11-28T12:26:14.912Z,78.33
2018-11-28T12:27:14.885Z,79.16
2018-11-28T12:28:14.882Z,79.16
2018-11-28T12:29:14.889Z,78.64
2018-11-28T12:30:14.909Z,79.27
2018-11-28T12:31:14.856Z,79.06
2018-11-28T12:32:14.832Z,79.16
2018-11-28T12:33:14.861Z,79.06
2018-11-28T12:34:14.811Z,78.54
2018-11-28T12:35:14.835Z,79.13
2018-11-28T12:36:14.805Z,79.23
2018-11-28T12:37:14.807Z,79.06
2018-11-28T12:38:14.771Z,78.54
2018-11-28T12:39:14.760Z,79.06
2018-11-28T12:40:14.783Z,78.85
2018-11-28T12:41:14.739Z,78.44
2018-11-28T12:42:14.747Z,78.61
2018-11-28T12:43:14.727Z,78.50
2018-11-28T12:44:14.707Z,78.40
2018-11-28T12:45:14.725Z,78.92
2018-11-28T12:46:14.686Z,79.02
2018-11-28T12:47:14.677Z,78.61
2018-11-28T12:48:14.665Z,78.40
2018-11-28T12:49:14.665Z,78.50
2018-11-28T12:50:14.695Z,78.40
2018-11-28T12:51:14.635Z,78.09
2018-11-28T12:52:14.623Z,78.40