createdAt,value
2018-06-20T00:00:31.931Z,0.00
2018-06-20T00:01:31.902Z,0.00
2018-06-20T00:02:31.890Z,0.00
2018-06-20T00:03:31.854Z,0.00
2018-06-20T00:05:17.773Z,0.00
2018-06-20T00:06:17.684Z,0.00
2018-06-20T00:07:17.769Z,0.00
2018-06-20T00:08:17.620Z,0.00
2018-06-20T00:09:17.611Z,0.00
2018-06-20T00:10:17.600Z,0.00
2018-06-20T00:11:17.568Z,0.00
2018-06-20T00:12:17.535Z,0.00
2018-06-20T00:13:17.507Z,0.00
2018-06-20T00:14:17.484Z,0.00
2018-06-20T00:15:17.463Z,0.00
2018-06-20T00:16:17.497Z,0.00
2018-06-20T00:17:17.414Z,0.00
2018-06-20T00:18:17.515Z,0.00
2018-06-20T00:19:17.369Z,0.00
2018-06-20T00:20:17.435Z,0.00
2018-06-20T00:21:17.318Z,0.00
2018-06-20T00:22:17.335Z,0.00
2018-06-20T00:23:17.278Z,0.00
2018-06-20T00:24:17.345Z,0.00
2018-06-20T00:25:17.231Z,0.00
2018-06-20T00:26:17.260Z,0.00
2018-06-20T00:27:17.176Z,0.00
2018-06-20T00:28:17.283Z,0.00
2018-06-20T00:30:48.603Z,0.00
2018-06-20T00:32:38.619Z,0.00
2018-06-20T00:33:38.613Z,0.00
2018-06-20T00:34:38.539Z,0.00
2018-06-20T00:35:38.633Z,0.00
2018-06-20T00:36:38.478Z,0.00
2018-06-20T00:37:38.536Z,0.00
2018-06-20T00:38:38.424Z,0.00
2018-06-20T00:39:38.554Z,0.00
2018-06-20T00:40:38.375Z,0.00
2018-06-20T00:41:38.466Z,0.00
2018-06-20T00:43:24.296Z,0.00
2018-06-20T00:44:24.079Z,0.00
2018-06-20T00:45:24.051Z,0.00
2018-06-20T00:46:24.169Z,0.00
2018-06-20T00:47:24.011Z,0.00
2018-06-20T00:48:24.077Z,0.00
2018-06-20T00:49:23.953Z,0.00
2018-06-20T00:50:24.079Z,0.00
2018-06-20T00:51:23.911Z,0.00
2018-06-20T00:52:23.998Z,0.00
2018-06-20T00:53:23.869Z,0.00
2018-06-20T00:54:23.905Z,0.00
2018-06-20T00:55:23.825Z,0.00
2018-06-20T00:56:23.918Z,0.00
2018-06-20T00:57:23.782Z,0.00
2018-06-20T00:58:23.886Z,0.00
2018-06-20T00:59:23.724Z,0.00
2018-06-20T01:00:23.908Z,0.00
2018-06-20T01:01:23.685Z,0.00
2018-06-20T01:02:23.815Z,0.00
2018-06-20T01:03:23.640Z,0.00
2018-06-20T01:04:23.730Z,0.00
2018-06-20T01:05:23.586Z,0.00
2018-06-20T01:06:23.740Z,0.00
2018-06-20T01:07:23.535Z,0.00
2018-06-20T01:08:23.649Z,0.00
2018-06-20T01:09:23.492Z,0.00
2018-06-20T01:10:23.665Z,0.00
2018-06-20T01:11:23.455Z,0.00
2018-06-20T01:12:23.579Z,0.00
2018-06-20T01:13:23.400Z,0.00
2018-06-20T01:14:23.594Z,0.00
2018-06-20T01:15:23.348Z,0.00
2018-06-20T01:16:23.396Z,0.00
2018-06-20T01:17:23.304Z,0.00
2018-06-20T01:18:23.306Z,0.00
2018-06-20T01:19:23.253Z,0.00
2018-06-20T01:20:23.326Z,0.00
2018-06-20T01:21:23.209Z,0.00
2018-06-20T01:22:23.280Z,0.00
2018-06-20T01:23:23.159Z,0.00
2018-06-20T01:24:23.252Z,0.00
2018-06-20T01:25:23.114Z,0.00
2018-06-20T01:26:23.162Z,0.00
2018-06-20T01:27:23.087Z,0.00
2018-06-20T01:28:23.061Z,0.00
2018-06-20T01:29:23.046Z,0.00
2018-06-20T01:30:23.076Z,0.00
2018-06-20T01:31:22.974Z,0.00
2018-06-20T01:32:22.987Z,0.00
2018-06-20T01:33:22.923Z,0.00
2018-06-20T01:34:22.911Z,0.00
2018-06-20T01:35:22.879Z,0.00
2018-06-20T01:36:22.921Z,0.00
2018-06-20T01:37:22.841Z,0.00
2018-06-20T01:38:22.920Z,0.00
2018-06-20T01:39:22.782Z,0.00
2018-06-20T01:40:22.835Z,0.00
2018-06-20T01:41:22.745Z,0.00
2018-06-20T01:42:22.740Z,0.00
2018-06-20T01:43:22.694Z,0.00
2018-06-20T01:44:22.762Z,0.00
2018-06-20T01:45:22.660Z,0.00
2018-06-20T01:46:22.671Z,0.00
2018-06-20T01:47:22.599Z,0.00
2018-06-20T01:48:22.676Z,0.00
2018-06-20T01:49:22.566Z,0.00
2018-06-20T01:50:22.584Z,0.00
2018-06-20T01:51:22.511Z,0.00
2018-06-20T01:52:22.498Z,0.00
2018-06-20T01:53:22.459Z,0.00
2018-06-20T01:54:22.520Z,0.00
2018-06-20T01:55:22.410Z,0.00
2018-06-20T01:57:12.708Z,0.00
2018-06-20T01:58:12.713Z,0.00
2018-06-20T01:59:12.627Z,0.00
2018-06-20T02:00:12.619Z,0.00
2018-06-20T02:01:12.583Z,0.00
2018-06-20T02:02:12.637Z,0.00
2018-06-20T02:03:12.539Z,0.00
2018-06-20T02:04:12.548Z,0.00
2018-06-20T02:05:12.499Z,0.00
2018-06-20T02:06:12.561Z,0.00
2018-06-20T02:07:12.447Z,0.00
2018-06-20T02:08:12.471Z,0.00
2018-06-20T02:09:12.410Z,0.00
2018-06-20T02:10:12.483Z,0.00
2018-06-20T02:11:12.344Z,0.00
2018-06-20T02:12:12.398Z,0.00
2018-06-20T02:13:12.297Z,0.00
2018-06-20T02:14:12.308Z,0.00
2018-06-20T02:15:12.246Z,0.00
2018-06-20T02:16:12.320Z,0.00
2018-06-20T02:17:12.204Z,0.00
2018-06-20T02:18:12.237Z,0.00
2018-06-20T02:19:12.150Z,0.00
2018-06-20T02:20:12.246Z,0.00
2018-06-20T02:21:12.110Z,0.00
2018-06-20T02:22:14.208Z,0.00
2018-06-20T02:23:12.056Z,0.00
2018-06-20T02:25:00.311Z,0.00
2018-06-20T02:26:00.303Z,0.00
2018-06-20T02:27:00.213Z,0.00
2018-06-20T02:28:00.212Z,0.00
2018-06-20T02:29:00.166Z,0.00
2018-06-20T02:30:00.226Z,0.00
2018-06-20T02:31:00.140Z,0.00
2018-06-20T02:32:00.130Z,0.00
2018-06-20T02:33:00.070Z,0.00
2018-06-20T02:34:00.163Z,0.00
2018-06-20T02:35:00.023Z,0.00
2018-06-20T02:36:00.065Z,0.00
2018-06-20T02:36:59.982Z,0.00
2018-06-20T02:38:00.079Z,0.00
2018-06-20T02:38:59.927Z,0.00
2018-06-20T02:40:45.545Z,0.00
2018-06-20T02:41:50.159Z,0.00
2018-06-20T02:42:45.472Z,0.00
2018-06-20T02:43:45.465Z,0.00
2018-06-20T02:44:45.424Z,0.00
2018-06-20T02:45:45.474Z,0.00
2018-06-20T02:46:45.369Z,0.00
2018-06-20T02:47:46.417Z,0.00
2018-06-20T02:48:45.330Z,0.00
2018-06-20T02:49:45.404Z,0.00
2018-06-20T02:50:45.276Z,0.00
2018-06-20T02:51:45.311Z,0.00
2018-06-20T02:52:45.267Z,0.00
2018-06-20T02:53:46.263Z,0.00
2018-06-20T02:54:45.186Z,0.00
2018-06-20T02:55:45.236Z,0.00
2018-06-20T02:56:45.137Z,0.00
2018-06-20T02:57:45.148Z,0.00
2018-06-20T02:58:45.086Z,0.00
2018-06-20T02:59:46.192Z,0.00
2018-06-20T03:00:45.047Z,0.00
2018-06-20T03:02:30.823Z,0.00
2018-06-20T03:03:30.845Z,0.00
2018-06-20T03:04:30.754Z,0.00
2018-06-20T03:05:31.806Z,0.00
2018-06-20T03:06:30.715Z,0.00
2018-06-20T03:07:30.767Z,0.00
2018-06-20T03:08:30.662Z,0.00
2018-06-20T03:09:30.679Z,0.00
2018-06-20T03:10:30.608Z,0.00
2018-06-20T03:11:30.692Z,0.00
2018-06-20T03:12:30.556Z,0.00
2018-06-20T03:13:31.621Z,0.00
2018-06-20T03:14:30.514Z,0.00
2018-06-20T03:16:18.550Z,0.00
2018-06-20T03:17:18.538Z,0.00
2018-06-20T03:18:18.450Z,0.00
2018-06-20T03:19:20.496Z,0.00
2018-06-20T03:20:18.411Z,0.00
2018-06-20T03:21:18.463Z,0.00
2018-06-20T03:22:18.355Z,0.00
2018-06-20T03:23:18.379Z,5.63
2018-06-20T03:24:18.314Z,0.00
2018-06-20T03:25:18.388Z,0.00
2018-06-20T03:26:18.270Z,5.63
2018-06-20T03:27:18.321Z,5.63
2018-06-20T03:28:18.210Z,5.63
2018-06-20T03:29:23.952Z,5.63
2018-06-20T03:30:18.172Z,5.63
2018-06-20T03:31:18.230Z,5.63
2018-06-20T03:32:18.125Z,5.63
2018-06-20T03:33:18.138Z,5.63
2018-06-20T03:35:10.078Z,5.63
2018-06-20T03:36:10.137Z,5.63
2018-06-20T03:37:09.995Z,5.63
2018-06-20T03:38:10.125Z,5.63
2018-06-20T03:39:09.939Z,5.63
2018-06-20T03:40:10.925Z,5.63
2018-06-20T03:41:09.891Z,5.63
2018-06-20T03:42:10.011Z,5.63
2018-06-20T03:43:09.851Z,5.63
2018-06-20T03:44:11.050Z,5.63
2018-06-20T03:45:09.792Z,5.63
2018-06-20T03:46:09.782Z,5.63
2018-06-20T03:47:09.942Z,11.25
2018-06-20T03:48:09.715Z,11.25
2018-06-20T03:49:09.858Z,11.25
2018-06-20T03:50:09.673Z,16.88
2018-06-20T03:51:10.681Z,16.88
2018-06-20T03:52:09.626Z,16.88
2018-06-20T03:53:09.679Z,22.50
2018-06-20T03:54:09.580Z,22.50
2018-06-20T03:55:09.689Z,22.50
2018-06-20T03:56:09.531Z,28.13
2018-06-20T03:57:09.703Z,28.13
2018-06-20T03:58:09.484Z,28.13
2018-06-20T03:59:10.541Z,33.75
2018-06-20T04:00:09.517Z,33.75
2018-06-20T04:01:11.677Z,39.38
2018-06-20T04:02:09.658Z,39.38
2018-06-20T04:03:09.697Z,39.38
2018-06-20T04:04:09.341Z,39.38
2018-06-20T04:05:09.398Z,45.00
2018-06-20T04:06:09.293Z,45.00
2018-06-20T04:07:09.269Z,50.63
2018-06-20T04:08:09.238Z,50.63
2018-06-20T04:09:09.227Z,50.63
2018-06-20T04:10:09.208Z,50.63
2018-06-20T04:11:09.192Z,56.25
2018-06-20T04:12:09.230Z,56.25
2018-06-20T04:13:09.142Z,56.25
2018-06-20T04:14:09.262Z,61.88
2018-06-20T04:15:09.082Z,61.88
2018-06-20T04:16:09.057Z,61.88
2018-06-20T04:17:09.023Z,67.50
2018-06-20T04:18:09.006Z,67.50
2018-06-20T04:19:55.063Z,73.13
2018-06-20T04:20:55.002Z,73.13
2018-06-20T04:21:55.010Z,78.75
2018-06-20T04:22:54.949Z,78.75
2018-06-20T04:23:54.929Z,84.38
2018-06-20T04:24:54.901Z,84.38
2018-06-20T04:25:54.890Z,84.38
2018-06-20T04:26:54.865Z,84.38
2018-06-20T04:27:54.841Z,90.00
2018-06-20T04:28:54.917Z,90.00
2018-06-20T04:29:54.787Z,95.63
2018-06-20T04:30:54.780Z,95.63
2018-06-20T04:31:54.729Z,101.25
2018-06-20T04:32:54.720Z,101.25
2018-06-20T04:33:54.687Z,106.88
2018-06-20T04:34:54.712Z,106.88
2018-06-20T04:35:54.638Z,106.88
2018-06-20T04:36:54.765Z,106.88
2018-06-20T04:37:54.595Z,112.50
2018-06-20T04:38:54.569Z,118.13
2018-06-20T04:39:54.563Z,118.13
2018-06-20T04:40:54.542Z,118.13
2018-06-20T04:41:54.503Z,123.75
2018-06-20T04:42:54.477Z,123.75
2018-06-20T04:43:54.449Z,129.38
2018-06-20T04:44:54.424Z,135.00
2018-06-20T04:45:54.430Z,135.00
2018-06-20T04:46:54.384Z,140.63
2018-06-20T04:47:54.366Z,146.25
2018-06-20T04:48:54.393Z,146.25
2018-06-20T04:49:54.306Z,146.25
2018-06-20T04:50:54.288Z,146.25
2018-06-20T04:51:54.265Z,151.88
2018-06-20T04:52:54.248Z,151.88
2018-06-20T04:53:54.244Z,151.88
2018-06-20T04:54:54.190Z,157.50
2018-06-20T04:55:54.169Z,151.88
2018-06-20T04:56:54.146Z,151.88
2018-06-20T04:57:54.126Z,157.50
2018-06-20T04:58:54.096Z,157.50
2018-06-20T04:59:54.087Z,157.50
2018-06-20T05:00:54.188Z,157.50
2018-06-20T05:01:54.032Z,163.13
2018-06-20T05:02:54.086Z,163.13
2018-06-20T05:03:53.984Z,174.38
2018-06-20T05:04:54.129Z,185.63
2018-06-20T05:05:53.953Z,191.25
2018-06-20T05:06:54.009Z,202.50
2018-06-20T05:07:53.913Z,202.50
2018-06-20T05:08:54.938Z,208.13
2018-06-20T05:09:53.843Z,208.13
2018-06-20T05:10:39.650Z,213.75
2018-06-20T05:11:39.450Z,219.38
2018-06-20T05:12:39.510Z,225.00
2018-06-20T05:13:39.387Z,225.00
2018-06-20T05:14:39.535Z,208.13
2018-06-20T05:15:39.342Z,208.13
2018-06-20T05:16:39.449Z,202.50
2018-06-20T05:17:39.297Z,202.50
2018-06-20T05:18:39.343Z,202.50
2018-06-20T05:19:39.254Z,208.13
2018-06-20T05:20:39.385Z,219.38
2018-06-20T05:21:39.212Z,213.75
2018-06-20T05:22:39.330Z,213.75
2018-06-20T05:23:39.172Z,213.75
2018-06-20T05:24:39.295Z,208.13
2018-06-20T05:25:39.114Z,196.88
2018-06-20T05:26:39.204Z,191.25
2018-06-20T05:27:39.091Z,191.25
2018-06-20T05:28:39.045Z,180.00
2018-06-20T05:29:40.280Z,174.38
2018-06-20T05:30:39.003Z,180.00
2018-06-20T05:31:39.124Z,180.00
2018-06-20T05:32:24.689Z,185.63
2018-06-20T05:33:24.679Z,185.63
2018-06-20T05:34:24.627Z,185.63
2018-06-20T05:35:24.698Z,180.00
2018-06-20T05:36:24.551Z,180.00
2018-06-20T05:37:25.644Z,185.63
2018-06-20T05:38:24.487Z,180.00
2018-06-20T05:39:25.542Z,191.25
2018-06-20T05:40:24.469Z,185.63
2018-06-20T05:41:26.501Z,180.00
2018-06-20T05:42:24.397Z,180.00
2018-06-20T05:43:25.460Z,185.63
2018-06-20T05:44:24.359Z,191.25
2018-06-20T05:45:24.468Z,191.25
2018-06-20T05:46:24.300Z,196.88
2018-06-20T05:47:24.364Z,191.25
2018-06-20T05:48:24.276Z,185.63
2018-06-20T05:49:24.380Z,185.63
2018-06-20T05:50:24.218Z,185.63
2018-06-20T05:51:24.286Z,196.88
2018-06-20T05:52:24.167Z,196.88
2018-06-20T05:53:25.221Z,213.75
2018-06-20T05:54:24.129Z,225.00
2018-06-20T05:55:24.212Z,225.00
2018-06-20T05:56:24.075Z,213.75
2018-06-20T05:57:24.121Z,191.25
2018-06-20T05:58:24.060Z,185.63
2018-06-20T06:00:14.105Z,180.00
2018-06-20T06:01:15.140Z,185.63
2018-06-20T06:02:14.014Z,191.25
2018-06-20T06:03:15.159Z,196.88
2018-06-20T06:04:13.980Z,185.63
2018-06-20T06:05:15.096Z,180.00
2018-06-20T06:06:13.924Z,185.63
2018-06-20T06:07:14.986Z,185.63
2018-06-20T06:08:13.876Z,196.88
2018-06-20T06:09:15.041Z,219.38
2018-06-20T06:10:13.841Z,236.25
2018-06-20T06:11:13.807Z,236.25
2018-06-20T06:12:13.913Z,225.00
2018-06-20T06:13:13.807Z,213.75
2018-06-20T06:14:14.814Z,196.88
2018-06-20T06:15:13.724Z,174.38
2018-06-20T06:16:13.814Z,163.13
2018-06-20T06:17:13.699Z,163.13
2018-06-20T06:18:13.726Z,163.13
2018-06-20T06:19:13.625Z,163.13
2018-06-20T06:20:13.754Z,168.75
2018-06-20T06:21:13.580Z,174.38
2018-06-20T06:22:13.640Z,180.00
2018-06-20T06:24:00.180Z,191.25
2018-06-20T06:24:59.088Z,208.13
2018-06-20T06:26:00.153Z,213.75
2018-06-20T06:26:59.010Z,213.75
2018-06-20T06:28:01.114Z,230.63
2018-06-20T06:28:58.960Z,241.88
2018-06-20T06:29:58.944Z,247.50
2018-06-20T06:30:58.909Z,253.13
2018-06-20T06:31:58.976Z,247.50
2018-06-20T06:32:58.869Z,270.00
2018-06-20T06:33:58.976Z,281.25
2018-06-20T06:34:58.825Z,292.50
2018-06-20T06:35:58.878Z,309.38
2018-06-20T06:36:58.833Z,326.25
2018-06-20T06:37:58.764Z,326.25
2018-06-20T06:38:58.728Z,320.63
2018-06-20T06:39:58.710Z,303.75
2018-06-20T06:40:58.813Z,303.75
2018-06-20T06:41:58.652Z,286.88
2018-06-20T06:42:58.632Z,298.13
2018-06-20T06:43:58.615Z,303.75
2018-06-20T06:44:58.585Z,326.25
2018-06-20T06:45:59.670Z,320.63
2018-06-20T06:46:58.537Z,309.38
2018-06-20T06:47:58.509Z,303.75
2018-06-20T06:48:58.503Z,309.38
2018-06-20T06:49:58.569Z,315.00
2018-06-20T06:50:58.462Z,337.50
2018-06-20T06:51:58.420Z,354.38
2018-06-20T06:52:58.478Z,354.38
2018-06-20T06:53:58.417Z,343.13
2018-06-20T06:54:58.352Z,343.13
2018-06-20T06:55:58.323Z,343.13
2018-06-20T06:56:58.321Z,331.88
2018-06-20T06:57:58.286Z,337.50
2018-06-20T06:58:58.263Z,331.88
2018-06-20T06:59:58.254Z,326.25
2018-06-20T07:01:48.402Z,326.25
2018-06-20T07:02:48.344Z,326.25
2018-06-20T07:03:48.326Z,320.63
2018-06-20T07:04:48.301Z,354.38
2018-06-20T07:05:48.286Z,354.38
2018-06-20T07:06:48.249Z,354.38
2018-06-20T07:07:48.225Z,388.13
2018-06-20T07:08:48.203Z,371.25
2018-06-20T07:09:48.178Z,354.38
2018-06-20T07:10:48.186Z,354.38
2018-06-20T07:11:53.158Z,343.13
2018-06-20T07:12:48.106Z,343.13
2018-06-20T07:13:48.201Z,371.25
2018-06-20T07:14:48.093Z,376.88
2018-06-20T07:15:48.218Z,388.13
2018-06-20T07:16:48.020Z,382.50
2018-06-20T07:18:33.911Z,388.13
2018-06-20T07:19:33.832Z,393.75
2018-06-20T07:20:33.811Z,388.13
2018-06-20T07:21:33.796Z,427.50
2018-06-20T07:22:33.804Z,438.75
2018-06-20T07:23:33.740Z,455.63
2018-06-20T07:24:33.763Z,495.00
2018-06-20T07:25:33.734Z,483.75
2018-06-20T07:26:33.882Z,461.25
2018-06-20T07:28:19.224Z,365.63
2018-06-20T07:29:19.201Z,354.38
2018-06-20T07:30:19.211Z,388.13
2018-06-20T07:31:19.133Z,382.50
2018-06-20T07:32:19.114Z,348.75
2018-06-20T07:33:19.080Z,354.38
2018-06-20T07:34:19.045Z,376.88
2018-06-20T07:36:04.700Z,337.50
2018-06-20T07:37:04.610Z,320.63
2018-06-20T07:38:04.556Z,315.00
2018-06-20T07:39:04.543Z,298.13
2018-06-20T07:40:04.492Z,326.25
2018-06-20T07:41:04.473Z,315.00
2018-06-20T07:42:04.522Z,315.00
2018-06-20T07:43:04.464Z,309.38
2018-06-20T07:44:04.586Z,292.50
2018-06-20T07:45:04.428Z,315.00
2018-06-20T07:46:04.384Z,331.88
2018-06-20T07:47:59.755Z,371.25
2018-06-20T07:48:59.532Z,410.63
2018-06-20T07:49:59.507Z,433.13
2018-06-20T07:50:59.483Z,455.63
2018-06-20T07:51:59.569Z,472.50
2018-06-20T07:52:59.430Z,472.50
2018-06-20T07:53:59.430Z,472.50
2018-06-20T07:54:59.406Z,478.13
2018-06-20T07:55:59.386Z,478.13
2018-06-20T07:56:59.335Z,489.38
2018-06-20T07:57:59.327Z,466.88
2018-06-20T07:58:59.311Z,450.00
2018-06-20T07:59:59.286Z,438.75
2018-06-20T08:01:44.828Z,376.88
2018-06-20T08:02:44.786Z,354.38
2018-06-20T08:03:44.707Z,337.50
2018-06-20T08:04:44.685Z,348.75
2018-06-20T08:05:44.660Z,371.25
2018-06-20T08:06:44.643Z,371.25
2018-06-20T08:07:44.611Z,365.63
2018-06-20T08:08:44.651Z,405.00
2018-06-20T08:10:30.748Z,421.88
2018-06-20T08:11:30.660Z,421.88
2018-06-20T08:12:30.686Z,433.13
2018-06-20T08:13:30.609Z,438.75
2018-06-20T08:14:30.609Z,433.13
2018-06-20T08:15:30.673Z,438.75
2018-06-20T08:16:30.535Z,438.75
2018-06-20T08:17:30.564Z,376.88
2018-06-20T08:18:30.489Z,348.75
2018-06-20T08:19:30.477Z,315.00
2018-06-20T08:20:30.449Z,331.88
2018-06-20T08:21:30.436Z,303.75
2018-06-20T08:22:30.400Z,286.88
2018-06-20T08:23:30.389Z,270.00
2018-06-20T08:24:30.346Z,303.75
2018-06-20T08:25:30.415Z,461.25
2018-06-20T08:26:30.314Z,433.13
2018-06-20T08:27:30.295Z,382.50
2018-06-20T08:28:30.258Z,376.88
2018-06-20T08:30:16.314Z,489.38
2018-06-20T08:31:16.257Z,540.00
2018-06-20T08:32:16.237Z,511.88
2018-06-20T08:33:16.218Z,478.13
2018-06-20T08:34:16.181Z,365.63
2018-06-20T08:35:16.242Z,320.63
2018-06-20T08:36:16.138Z,281.25
2018-06-20T08:37:16.186Z,236.25
2018-06-20T08:38:16.084Z,219.38
2018-06-20T08:39:16.075Z,219.38
2018-06-20T08:40:16.046Z,241.88
2018-06-20T08:41:16.025Z,281.25
2018-06-20T08:42:16.003Z,236.25
2018-06-20T08:43:15.978Z,230.63
2018-06-20T08:44:15.956Z,281.25
2018-06-20T08:45:15.941Z,320.63
2018-06-20T08:46:15.917Z,320.63
2018-06-20T08:47:15.889Z,286.88
2018-06-20T08:48:15.916Z,303.75
2018-06-20T08:49:15.850Z,303.75
2018-06-20T08:50:16.851Z,365.63
2018-06-20T08:52:02.152Z,466.88
2018-06-20T08:53:02.061Z,438.75
2018-06-20T08:54:03.048Z,461.25
2018-06-20T08:55:02.009Z,489.38
2018-06-20T08:56:01.984Z,500.63
2018-06-20T08:56:48.773Z,483.75
2018-06-20T08:57:48.689Z,511.88
2018-06-20T08:58:48.754Z,528.75
2018-06-20T08:59:48.634Z,540.00
2018-06-20T09:00:48.600Z,528.75
2018-06-20T09:01:48.673Z,523.13
2018-06-20T09:02:48.562Z,590.63
2018-06-20T09:03:48.688Z,573.75
2018-06-20T09:04:48.519Z,573.75
2018-06-20T09:05:48.501Z,579.38
2018-06-20T09:06:48.467Z,551.25
2018-06-20T09:07:48.451Z,579.38
2018-06-20T09:08:48.422Z,590.63
2018-06-20T09:09:48.391Z,568.13
2018-06-20T09:10:48.380Z,585.00
2018-06-20T09:11:48.348Z,568.13
2018-06-20T09:12:48.325Z,551.25
2018-06-20T09:13:48.309Z,534.38
2018-06-20T09:14:48.276Z,528.75
2018-06-20T09:15:48.367Z,534.38
2018-06-20T09:16:48.228Z,478.13
2018-06-20T09:17:48.375Z,495.00
2018-06-20T09:19:34.090Z,466.88
2018-06-20T09:20:33.993Z,495.00
2018-06-20T09:21:33.978Z,421.88
2018-06-20T09:22:33.956Z,461.25
2018-06-20T09:23:34.078Z,444.38
2018-06-20T09:24:33.882Z,466.88
2018-06-20T09:25:33.986Z,551.25
2018-06-20T09:26:33.837Z,601.88
2018-06-20T09:27:33.918Z,568.13
2018-06-20T09:28:33.790Z,517.50
2018-06-20T09:29:33.812Z,489.38
2018-06-20T09:30:33.741Z,416.25
2018-06-20T09:31:33.830Z,438.75
2018-06-20T09:32:33.693Z,365.63
2018-06-20T09:33:33.702Z,337.50
2018-06-20T09:34:33.740Z,331.88
2018-06-20T09:35:33.620Z,371.25
2018-06-20T09:36:33.648Z,371.25
2018-06-20T09:37:33.584Z,421.88
2018-06-20T09:38:33.609Z,489.38
2018-06-20T09:39:33.596Z,489.38
2018-06-20T09:40:33.511Z,489.38
2018-06-20T09:41:33.486Z,517.50
2018-06-20T09:42:33.480Z,495.00
2018-06-20T09:43:19.063Z,506.25
2018-06-20T09:44:19.010Z,483.75
2018-06-20T09:45:18.974Z,506.25
2018-06-20T09:46:18.972Z,534.38
2018-06-20T09:47:18.923Z,517.50
2018-06-20T09:48:18.899Z,506.25
2018-06-20T09:49:18.898Z,545.63
2018-06-20T09:50:18.873Z,562.50
2018-06-20T09:51:18.856Z,579.38
2018-06-20T09:52:18.913Z,528.75
2018-06-20T09:53:18.777Z,545.63
2018-06-20T09:54:18.821Z,545.63
2018-06-20T09:55:18.725Z,545.63
2018-06-20T09:56:18.705Z,534.38
2018-06-20T09:57:18.686Z,551.25
2018-06-20T09:58:18.762Z,517.50
2018-06-20T10:00:04.979Z,511.88
2018-06-20T10:01:04.879Z,438.75
2018-06-20T10:02:05.004Z,416.25
2018-06-20T10:03:04.838Z,416.25
2018-06-20T10:04:04.806Z,382.50
2018-06-20T10:05:05.896Z,326.25
2018-06-20T10:06:04.758Z,326.25
2018-06-20T10:07:04.796Z,382.50
2018-06-20T10:08:04.716Z,461.25
2018-06-20T10:09:04.684Z,433.13
2018-06-20T10:10:04.676Z,427.50
2018-06-20T10:11:04.705Z,365.63
2018-06-20T10:12:04.710Z,410.63
2018-06-20T10:13:04.619Z,450.00
2018-06-20T10:14:04.588Z,551.25
2018-06-20T10:15:51.054Z,573.75
2018-06-20T10:16:51.056Z,466.88
2018-06-20T10:17:50.964Z,472.50
2018-06-20T10:18:50.981Z,523.13
2018-06-20T10:19:50.918Z,534.38
2018-06-20T10:20:50.998Z,545.63
2018-06-20T10:21:50.882Z,596.25
2018-06-20T10:22:50.919Z,590.63
2018-06-20T10:23:50.841Z,500.63
2018-06-20T10:24:50.914Z,433.13
2018-06-20T10:25:50.777Z,410.63
2018-06-20T10:26:50.823Z,405.00
2018-06-20T10:27:50.735Z,354.38
2018-06-20T10:28:50.718Z,371.25
2018-06-20T10:29:50.750Z,416.25
2018-06-20T10:30:50.668Z,416.25
2018-06-20T10:31:50.788Z,450.00
2018-06-20T10:32:50.629Z,478.13
2018-06-20T10:33:50.685Z,511.88
2018-06-20T10:34:50.572Z,517.50
2018-06-20T10:35:50.567Z,461.25
2018-06-20T10:36:50.515Z,450.00
2018-06-20T10:37:50.503Z,393.75
2018-06-20T10:38:50.508Z,376.88
2018-06-20T10:39:50.512Z,331.88
2018-06-20T10:40:51.535Z,348.75
2018-06-20T10:41:50.409Z,354.38
2018-06-20T10:42:50.429Z,376.88
2018-06-20T10:43:50.373Z,326.25
2018-06-20T10:44:50.434Z,326.25
2018-06-20T10:45:50.311Z,315.00
2018-06-20T10:46:50.358Z,360.00
2018-06-20T10:48:36.174Z,331.88
2018-06-20T10:49:36.094Z,343.13
2018-06-20T10:50:36.049Z,337.50
2018-06-20T10:51:36.017Z,303.75
2018-06-20T10:52:35.997Z,360.00
2018-06-20T10:53:35.999Z,376.88
2018-06-20T10:54:35.987Z,331.88
2018-06-20T10:55:35.946Z,410.63
2018-06-20T10:56:35.977Z,348.75
2018-06-20T10:57:35.879Z,382.50
2018-06-20T10:58:36.936Z,410.63
2018-06-20T10:59:35.862Z,455.63
2018-06-20T11:00:35.837Z,405.00
2018-06-20T11:01:35.825Z,427.50
2018-06-20T11:02:35.768Z,433.13
2018-06-20T11:03:35.826Z,455.63
2018-06-20T11:04:35.743Z,489.38
2018-06-20T11:05:36.045Z,534.38
2018-06-20T11:06:36.010Z,534.38
2018-06-20T11:07:35.757Z,500.63
2018-06-20T11:08:35.809Z,427.50
2018-06-20T11:09:36.002Z,410.63
2018-06-20T11:10:35.900Z,461.25
2018-06-20T11:11:35.893Z,444.38
2018-06-20T11:12:35.585Z,455.63
2018-06-20T11:13:35.521Z,444.38
2018-06-20T11:14:36.517Z,472.50
2018-06-20T11:15:35.484Z,466.88
2018-06-20T11:16:35.458Z,466.88
2018-06-20T11:17:35.414Z,405.00
2018-06-20T11:18:35.451Z,376.88
2018-06-20T11:19:35.391Z,376.88
2018-06-20T11:20:36.629Z,360.00
2018-06-20T11:21:35.379Z,416.25
2018-06-20T11:23:20.823Z,286.88
2018-06-20T11:24:20.814Z,286.88
2018-06-20T11:25:20.723Z,354.38
2018-06-20T11:26:20.745Z,348.75
2018-06-20T11:27:20.682Z,298.13
2018-06-20T11:28:20.664Z,320.63
2018-06-20T11:29:20.800Z,337.50
2018-06-20T11:30:20.631Z,298.13
2018-06-20T11:31:20.665Z,286.88
2018-06-20T11:32:20.557Z,360.00
2018-06-20T11:33:20.580Z,354.38
2018-06-20T11:34:20.515Z,343.13
2018-06-20T11:35:20.498Z,337.50
2018-06-20T11:36:20.546Z,298.13
2018-06-20T11:37:20.449Z,247.50
2018-06-20T11:38:20.475Z,303.75
2018-06-20T11:39:20.405Z,292.50
2018-06-20T11:40:20.469Z,309.38
2018-06-20T11:41:20.351Z,258.75
2018-06-20T11:42:20.387Z,253.13
2018-06-20T11:43:20.308Z,286.88
2018-06-20T11:44:20.398Z,337.50
2018-06-20T11:45:20.263Z,309.38
2018-06-20T11:46:20.251Z,236.25
2018-06-20T11:47:20.227Z,292.50
2018-06-20T11:48:20.195Z,298.13
2018-06-20T11:49:20.171Z,303.75
2018-06-20T11:50:20.157Z,320.63
2018-06-20T11:51:20.117Z,303.75
2018-06-20T11:52:20.115Z,326.25
2018-06-20T11:53:20.104Z,348.75
2018-06-20T11:54:20.050Z,410.63
2018-06-20T11:55:20.035Z,472.50
2018-06-20T11:56:20.006Z,416.25
2018-06-20T11:57:20.050Z,405.00
2018-06-20T11:58:19.976Z,472.50
2018-06-20T11:59:19.945Z,472.50
2018-06-20T12:00:19.925Z,376.88
2018-06-20T12:01:19.895Z,365.63
2018-06-20T12:02:19.889Z,331.88
2018-06-20T12:03:19.869Z,382.50
2018-06-20T12:04:20.833Z,478.13
2018-06-20T12:05:19.825Z,416.25
2018-06-20T12:06:19.783Z,376.88
2018-06-20T12:07:19.756Z,388.13
2018-06-20T12:08:19.743Z,393.75
2018-06-20T12:09:19.710Z,438.75
2018-06-20T12:10:19.692Z,466.88
2018-06-20T12:11:19.680Z,455.63
2018-06-20T12:12:19.653Z,444.38
2018-06-20T12:13:19.614Z,438.75
2018-06-20T12:14:19.631Z,433.13
2018-06-20T12:15:19.592Z,421.88
2018-06-20T12:16:19.565Z,371.25
2018-06-20T12:17:19.522Z,416.25
2018-06-20T12:18:19.539Z,421.88
2018-06-20T12:19:19.493Z,371.25
2018-06-20T12:20:19.475Z,331.88
2018-06-20T12:21:19.463Z,315.00
2018-06-20T12:22:19.430Z,343.13
2018-06-20T12:23:19.391Z,399.38
2018-06-20T12:24:19.371Z,360.00
2018-06-20T12:25:19.361Z,433.13
2018-06-20T12:26:19.346Z,410.63
2018-06-20T12:27:19.296Z,360.00
2018-06-20T12:28:19.350Z,421.88
2018-06-20T12:29:19.333Z,405.00
2018-06-20T12:30:19.246Z,331.88
2018-06-20T12:31:19.221Z,331.88
2018-06-20T12:32:19.205Z,343.13
2018-06-20T12:33:19.194Z,343.13
2018-06-20T12:34:19.151Z,337.50
2018-06-20T12:35:19.123Z,360.00
2018-06-20T12:36:19.112Z,388.13
2018-06-20T12:37:19.086Z,399.38
2018-06-20T12:38:19.061Z,360.00
2018-06-20T12:39:19.047Z,275.63
2018-06-20T12:40:19.013Z,247.50
2018-06-20T12:41:18.996Z,320.63
2018-06-20T12:42:18.972Z,337.50
2018-06-20T12:43:18.938Z,303.75
2018-06-20T12:44:18.976Z,292.50
2018-06-20T12:45:18.898Z,241.88
2018-06-20T12:46:19.892Z,230.63
2018-06-20T12:47:18.860Z,315.00
2018-06-20T12:48:18.836Z,365.63
2018-06-20T12:49:18.833Z,309.38
2018-06-20T12:50:18.796Z,320.63
2018-06-20T12:51:18.792Z,303.75
2018-06-20T12:52:18.738Z,286.88
2018-06-20T12:53:18.729Z,286.88
2018-06-20T12:54:18.712Z,348.75
2018-06-20T12:55:18.697Z,286.88
2018-06-20T12:56:18.653Z,258.75
2018-06-20T12:57:18.685Z,247.50
2018-06-20T12:58:18.677Z,258.75
2018-06-20T12:59:18.583Z,253.13
2018-06-20T13:00:18.578Z,225.00
2018-06-20T13:01:18.561Z,191.25
2018-06-20T13:02:18.517Z,230.63
2018-06-20T13:03:18.505Z,298.13
2018-06-20T13:04:18.481Z,303.75