createdAt,value
2018-12-03T00:00:20.582Z,8.80
2018-12-03T00:02:50.141Z,8.80
2018-12-03T00:05:18.534Z,8.90
2018-12-03T00:07:46.930Z,8.80
2018-12-03T00:10:15.329Z,8.80
2018-12-03T00:12:43.725Z,8.80
2018-12-03T00:15:12.173Z,8.80
2018-12-03T00:17:40.544Z,8.70
2018-12-03T00:20:09.943Z,8.80
2018-12-03T00:22:38.322Z,8.80
2018-12-03T00:25:07.837Z,8.80
2018-12-03T00:27:36.401Z,8.90
2018-12-03T00:30:07.830Z,9.00
2018-12-03T00:32:36.187Z,9.00
2018-12-03T00:35:05.138Z,9.00
2018-12-03T00:37:33.525Z,8.90
2018-12-03T00:40:01.937Z,9.00
2018-12-03T00:42:30.284Z,8.90
2018-12-03T00:44:58.858Z,8.90
2018-12-03T00:47:27.213Z,8.90
2018-12-03T00:49:55.606Z,9.00
2018-12-03T00:52:23.965Z,9.00
2018-12-03T00:54:52.367Z,9.00
2018-12-03T00:57:20.737Z,9.00
2018-12-03T00:59:49.154Z,9.00
2018-12-03T01:02:22.999Z,9.00
2018-12-03T01:04:51.388Z,9.10
2018-12-03T01:07:19.794Z,9.10
2018-12-03T01:09:48.151Z,9.10
2018-12-03T01:12:16.550Z,9.00
2018-12-03T01:14:44.939Z,9.00
2018-12-03T01:17:13.353Z,9.00
2018-12-03T01:19:41.742Z,9.00
2018-12-03T01:22:10.161Z,9.00
2018-12-03T01:24:38.550Z,9.00
2018-12-03T01:27:06.993Z,8.90
2018-12-03T01:29:35.374Z,8.90
2018-12-03T01:32:03.783Z,8.90
2018-12-03T01:34:32.154Z,9.00
2018-12-03T01:37:00.636Z,9.00
2018-12-03T01:39:29.058Z,9.00
2018-12-03T01:41:57.445Z,9.10
2018-12-03T01:44:25.838Z,9.10
2018-12-03T01:46:54.378Z,9.20
2018-12-03T01:49:22.765Z,9.20
2018-12-03T01:51:51.133Z,9.20
2018-12-03T01:54:19.534Z,9.20
2018-12-03T01:56:48.069Z,9.30
2018-12-03T01:59:16.465Z,9.30
2018-12-03T02:01:44.929Z,9.20
2018-12-03T02:04:13.330Z,9.20
2018-12-03T02:06:41.725Z,9.20
2018-12-03T02:09:10.140Z,9.20
2018-12-03T02:11:38.557Z,9.20
2018-12-03T02:14:07.341Z,9.30
2018-12-03T02:16:35.733Z,9.30
2018-12-03T02:19:04.194Z,9.30
2018-12-03T02:21:32.587Z,9.30
2018-12-03T02:24:00.929Z,9.20
2018-12-03T02:26:29.296Z,9.20
2018-12-03T02:28:57.686Z,9.20
2018-12-03T02:31:26.093Z,9.10
2018-12-03T02:33:54.492Z,9.10
2018-12-03T02:36:22.906Z,9.20
2018-12-03T02:38:51.282Z,9.10
2018-12-03T02:41:19.697Z,9.10
2018-12-03T02:43:48.092Z,9.10
2018-12-03T02:46:16.480Z,9.10
2018-12-03T02:48:44.908Z,9.10
2018-12-03T02:51:13.825Z,9.00
2018-12-03T02:53:42.227Z,9.00
2018-12-03T02:56:10.599Z,9.00
2018-12-03T02:58:38.958Z,8.90
2018-12-03T03:01:07.372Z,8.90
2018-12-03T03:03:35.778Z,8.90
2018-12-03T03:06:04.187Z,8.90
2018-12-03T03:08:32.593Z,8.90
2018-12-03T03:11:00.987Z,8.90
2018-12-03T03:13:29.362Z,8.80
2018-12-03T03:15:57.773Z,8.80
2018-12-03T03:18:26.259Z,8.80
2018-12-03T03:20:54.709Z,8.80
2018-12-03T03:23:23.078Z,8.80
2018-12-03T03:25:51.456Z,8.90
2018-12-03T03:28:19.811Z,9.10
2018-12-03T03:30:48.174Z,9.10
2018-12-03T03:33:16.602Z,9.10
2018-12-03T03:35:44.948Z,9.10
2018-12-03T03:38:13.770Z,9.10
2018-12-03T03:40:42.128Z,9.00
2018-12-03T03:43:10.528Z,9.00
2018-12-03T03:45:38.885Z,9.00
2018-12-03T03:48:07.318Z,9.00
2018-12-03T03:50:35.834Z,8.90
2018-12-03T03:53:04.255Z,8.90
2018-12-03T03:55:32.630Z,8.90
2018-12-03T03:58:01.006Z,9.00
2018-12-03T04:00:29.372Z,9.00
2018-12-03T04:02:57.749Z,9.10
2018-12-03T04:05:27.110Z,9.10
2018-12-03T04:07:55.477Z,9.00
2018-12-03T04:10:23.828Z,9.10
2018-12-03T04:12:52.202Z,9.30
2018-12-03T04:15:20.602Z,9.30
2018-12-03T04:17:49.002Z,9.20
2018-12-03T04:20:19.586Z,9.40
2018-12-03T04:22:50.543Z,9.50
2018-12-03T04:25:18.962Z,9.50
2018-12-03T04:27:47.906Z,9.50
2018-12-03T04:30:17.723Z,9.50
2018-12-03T04:32:46.133Z,9.50
2018-12-03T04:35:14.746Z,9.50
2018-12-03T04:37:43.929Z,9.50
2018-12-03T04:40:13.449Z,9.50
2018-12-03T04:42:41.817Z,9.60
2018-12-03T04:45:13.294Z,9.60
2018-12-03T04:47:41.690Z,9.60
2018-12-03T04:50:17.323Z,9.50
2018-12-03T04:52:45.718Z,9.60
2018-12-03T04:55:15.594Z,9.60
2018-12-03T04:57:43.963Z,9.60
2018-12-03T05:00:13.648Z,9.50
2018-12-03T05:02:42.269Z,9.50
2018-12-03T05:05:11.007Z,9.50
2018-12-03T05:07:39.381Z,9.50
2018-12-03T05:10:12.894Z,9.40
2018-12-03T05:12:41.655Z,9.40
2018-12-03T05:15:11.329Z,9.40
2018-12-03T05:17:40.239Z,9.30
2018-12-03T05:20:10.113Z,9.30
2018-12-03T05:22:38.937Z,9.30
2018-12-03T05:25:08.942Z,9.40
2018-12-03T05:27:37.314Z,9.30
2018-12-03T05:30:10.036Z,9.30
2018-12-03T05:32:38.903Z,9.30
2018-12-03T05:35:09.262Z,9.30
2018-12-03T05:37:37.707Z,9.30
2018-12-03T05:40:10.125Z,9.30
2018-12-03T05:42:38.526Z,9.40
2018-12-03T05:45:08.140Z,9.40
2018-12-03T05:47:36.534Z,9.30
2018-12-03T05:50:07.519Z,9.30
2018-12-03T05:52:35.874Z,9.30
2018-12-03T05:55:05.435Z,9.30
2018-12-03T05:57:33.837Z,9.30
2018-12-03T06:00:02.228Z,9.30
2018-12-03T06:02:30.594Z,9.40
2018-12-03T06:04:59.646Z,9.30
2018-12-03T06:07:28.015Z,9.30
2018-12-03T06:09:56.399Z,9.40
2018-12-03T06:12:24.770Z,9.30
2018-12-03T06:14:53.161Z,9.40
2018-12-03T06:17:21.531Z,9.50
2018-12-03T06:19:49.925Z,9.40
2018-12-03T06:22:18.303Z,9.40
2018-12-03T06:24:47.681Z,9.40
2018-12-03T06:27:16.080Z,9.40
2018-12-03T06:29:44.473Z,9.40
2018-12-03T06:32:12.825Z,9.40
2018-12-03T06:34:41.211Z,9.50
2018-12-03T06:37:09.574Z,9.50
2018-12-03T06:39:37.937Z,9.50
2018-12-03T06:42:06.305Z,9.50
2018-12-03T06:44:34.666Z,9.50
2018-12-03T06:47:03.074Z,9.50
2018-12-03T06:49:31.452Z,9.50
2018-12-03T06:51:59.825Z,9.60
2018-12-03T06:54:28.187Z,9.60
2018-12-03T06:56:56.563Z,9.60
2018-12-03T06:59:24.926Z,9.60
2018-12-03T07:01:53.459Z,9.60
2018-12-03T07:04:21.932Z,9.60
2018-12-03T07:06:50.305Z,9.60
2018-12-03T07:09:18.666Z,9.60
2018-12-03T07:11:47.029Z,9.70
2018-12-03T07:14:15.397Z,9.70
2018-12-03T07:16:43.818Z,9.70
2018-12-03T07:19:12.194Z,9.70
2018-12-03T07:21:40.563Z,9.70
2018-12-03T07:24:09.004Z,9.70
2018-12-03T07:26:37.347Z,9.70
2018-12-03T07:29:06.307Z,9.70
2018-12-03T07:31:34.816Z,9.60
2018-12-03T07:34:03.427Z,9.60
2018-12-03T07:36:31.678Z,9.60
2018-12-03T07:39:00.084Z,9.60
2018-12-03T07:41:28.501Z,9.60
2018-12-03T07:43:56.902Z,9.50
2018-12-03T07:46:25.282Z,9.60
2018-12-03T07:48:53.687Z,9.60
2018-12-03T07:51:22.046Z,9.60
2018-12-03T07:53:50.439Z,9.60
2018-12-03T07:56:18.834Z,9.50
2018-12-03T07:58:47.203Z,9.50
2018-12-03T08:01:15.579Z,9.50
2018-12-03T08:03:43.994Z,9.50
2018-12-03T08:06:12.403Z,9.50
2018-12-03T08:08:40.785Z,9.50
2018-12-03T08:11:09.144Z,9.50
2018-12-03T08:13:37.554Z,9.50
2018-12-03T08:16:05.968Z,9.60
2018-12-03T08:18:34.349Z,9.60
2018-12-03T08:21:07.582Z,9.60
2018-12-03T08:23:55.045Z,9.70
2018-12-03T08:26:23.450Z,9.70
2018-12-03T08:28:51.921Z,9.70
2018-12-03T08:31:20.533Z,9.70
2018-12-03T08:33:48.928Z,9.70
2018-12-03T08:36:17.321Z,9.70
2018-12-03T08:38:45.728Z,9.70
2018-12-03T08:41:14.133Z,9.70
2018-12-03T08:43:42.538Z,9.80
2018-12-03T08:46:11.394Z,9.90
2018-12-03T08:48:40.901Z,10.00
2018-12-03T08:51:10.132Z,10.00
2018-12-03T08:53:38.546Z,10.20
2018-12-03T08:56:07.228Z,10.30
2018-12-03T08:58:35.610Z,10.40
2018-12-03T09:01:10.165Z,10.50
2018-12-03T09:03:38.855Z,10.50
2018-12-03T09:06:11.061Z,10.50
2018-12-03T09:08:39.594Z,10.50
2018-12-03T09:11:10.444Z,10.60
2018-12-03T09:13:38.851Z,10.60
2018-12-03T09:16:07.270Z,10.60
2018-12-03T09:18:37.952Z,10.60
2018-12-03T09:21:16.223Z,10.60
2018-12-03T09:23:45.801Z,10.70
2018-12-03T09:26:15.191Z,10.70
2018-12-03T09:28:43.622Z,10.70
2018-12-03T09:31:20.898Z,10.70
2018-12-03T09:33:53.806Z,10.70
2018-12-03T09:36:22.235Z,10.80
2018-12-03T09:38:57.437Z,10.80
2018-12-03T09:41:25.816Z,10.80
2018-12-03T09:43:54.187Z,10.70
2018-12-03T09:46:22.955Z,10.70
2018-12-03T09:48:58.017Z,10.70
2018-12-03T09:51:31.671Z,10.70
2018-12-03T09:54:00.690Z,10.70
2018-12-03T09:56:36.965Z,10.60
2018-12-03T09:59:12.426Z,10.60
2018-12-03T10:01:40.940Z,10.60
2018-12-03T10:04:12.287Z,10.60
2018-12-03T10:06:40.659Z,10.70
2018-12-03T10:09:11.086Z,10.80
2018-12-03T10:11:39.489Z,10.80
2018-12-03T10:14:08.044Z,10.80
2018-12-03T10:16:40.679Z,10.80
2018-12-03T10:19:08.753Z,10.90
2018-12-03T10:21:37.282Z,10.80
2018-12-03T10:24:11.317Z,10.80
2018-12-03T10:26:39.878Z,10.80
2018-12-03T10:29:12.989Z,10.90
2018-12-03T10:31:41.375Z,10.80
2018-12-03T10:34:12.610Z,10.80
2018-12-03T10:36:50.639Z,10.80
2018-12-03T10:39:24.166Z,10.80
2018-12-03T10:41:57.667Z,10.80
2018-12-03T10:44:26.087Z,10.80
2018-12-03T10:46:54.475Z,10.90
2018-12-03T10:49:23.148Z,10.90
2018-12-03T10:52:17.782Z,10.90
2018-12-03T10:54:45.253Z,10.90
2018-12-03T10:57:13.525Z,10.90
2018-12-03T10:59:44.927Z,10.90
2018-12-03T11:02:14.490Z,10.90
2018-12-03T11:04:43.561Z,11.00
2018-12-03T11:07:11.378Z,11.00
2018-12-03T11:09:39.035Z,11.00
2018-12-03T11:12:06.582Z,11.10
2018-12-03T11:14:34.190Z,11.00
2018-12-03T11:17:01.802Z,11.10
2018-12-03T11:19:29.315Z,11.10
2018-12-03T11:21:56.867Z,11.10
2018-12-03T11:24:24.348Z,11.10
2018-12-03T11:26:51.890Z,11.10
2018-12-03T11:29:19.731Z,11.10
2018-12-03T11:31:47.198Z,11.10
2018-12-03T11:34:17.419Z,11.10
2018-12-03T11:36:44.889Z,11.10
2018-12-03T11:39:12.362Z,11.10
2018-12-03T11:41:39.901Z,11.10
2018-12-03T11:44:07.457Z,11.20
2018-12-03T11:46:34.924Z,11.10
2018-12-03T11:49:02.395Z,11.10
2018-12-03T11:51:29.934Z,11.10
2018-12-03T11:53:57.406Z,11.10
2018-12-03T11:56:24.862Z,11.10
2018-12-03T11:58:52.338Z,11.10
2018-12-03T12:01:19.777Z,11.20
2018-12-03T12:03:47.255Z,11.20
2018-12-03T12:06:14.698Z,11.10
2018-12-03T12:08:42.238Z,11.10
2018-12-03T12:11:09.679Z,11.20
2018-12-03T12:13:37.167Z,11.20
2018-12-03T12:16:04.869Z,11.30
2018-12-03T12:18:32.336Z,11.20
2018-12-03T12:20:59.814Z,11.20
2018-12-03T12:23:27.247Z,11.10
2018-12-03T12:25:54.808Z,11.20
2018-12-03T12:28:22.259Z,11.20
2018-12-03T12:30:49.726Z,11.20
2018-12-03T12:33:18.207Z,11.30
2018-12-03T12:35:45.855Z,11.30
2018-12-03T12:38:13.315Z,11.30
2018-12-03T12:40:40.798Z,11.30
2018-12-03T12:43:08.252Z,11.40
2018-12-03T12:45:35.744Z,11.40
2018-12-03T12:48:03.363Z,11.40
2018-12-03T12:50:30.850Z,11.50
2018-12-03T12:52:58.313Z,11.60
2018-12-03T12:55:25.863Z,11.50
2018-12-03T12:57:53.323Z,11.50
2018-12-03T13:00:20.836Z,11.50
2018-12-03T13:02:48.277Z,11.60
2018-12-03T13:05:15.882Z,11.60
2018-12-03T13:07:43.430Z,11.60
2018-12-03T13:10:10.962Z,11.60
2018-12-03T13:12:38.564Z,11.60
2018-12-03T13:15:07.550Z,11.60
2018-12-03T13:17:35.027Z,11.60
2018-12-03T13:20:02.568Z,11.60
2018-12-03T13:22:33.370Z,11.60
2018-12-03T13:25:00.825Z,11.60
2018-12-03T13:27:28.306Z,11.60
2018-12-03T13:29:55.762Z,11.60
2018-12-03T13:32:23.230Z,11.60
2018-12-03T13:34:50.706Z,11.70
2018-12-03T13:37:18.173Z,11.60
2018-12-03T13:39:45.647Z,11.60
2018-12-03T13:42:13.113Z,11.60
2018-12-03T13:44:40.566Z,11.50
2018-12-03T13:47:08.113Z,11.50
2018-12-03T13:49:35.596Z,11.40
2018-12-03T13:52:03.184Z,11.30
2018-12-03T13:54:30.670Z,11.20
2018-12-03T13:56:58.117Z,11.20
2018-12-03T13:59:25.608Z,11.10
2018-12-03T14:01:53.146Z,11.10
2018-12-03T14:04:22.673Z,11.00
2018-12-03T14:06:50.292Z,11.00
2018-12-03T14:09:17.764Z,10.90
2018-12-03T14:11:45.227Z,10.90
2018-12-03T14:14:13.038Z,11.00
2018-12-03T14:16:42.755Z,10.90
2018-12-03T14:19:10.554Z,10.90
2018-12-03T14:21:38.126Z,10.90
2018-12-03T14:24:05.930Z,10.90
2018-12-03T14:26:33.433Z,10.90
2018-12-03T14:29:00.969Z,10.90
2018-12-03T14:31:28.490Z,10.80
2018-12-03T14:33:55.974Z,10.80
2018-12-03T14:36:23.443Z,10.80
2018-12-03T14:38:50.896Z,10.70
2018-12-03T14:41:18.457Z,10.80
2018-12-03T14:43:45.916Z,10.70
2018-12-03T14:46:13.389Z,10.70
2018-12-03T14:48:40.846Z,10.70
2018-12-03T14:51:08.301Z,10.80
2018-12-03T14:53:35.769Z,10.70
2018-12-03T14:56:03.237Z,10.60
2018-12-03T14:58:30.691Z,10.60
2018-12-03T15:00:58.193Z,10.70
2018-12-03T15:03:26.469Z,10.70
2018-12-03T15:05:53.948Z,10.60
2018-12-03T15:08:21.420Z,10.60
2018-12-03T15:10:48.882Z,10.60
2018-12-03T15:13:16.358Z,10.60
2018-12-03T15:15:43.792Z,10.70
2018-12-03T15:18:12.234Z,10.70
2018-12-03T15:20:39.687Z,10.70
2018-12-03T15:23:07.179Z,10.70
2018-12-03T15:25:34.637Z,10.60
2018-12-03T15:28:02.102Z,10.60
2018-12-03T15:30:29.567Z,10.50
2018-12-03T15:32:57.034Z,10.50
2018-12-03T15:35:24.518Z,10.40
2018-12-03T15:37:51.981Z,10.40
2018-12-03T15:40:19.456Z,10.40
2018-12-03T15:42:46.900Z,10.50
2018-12-03T15:45:14.447Z,10.50
2018-12-03T15:47:41.913Z,10.50
2018-12-03T15:50:09.442Z,10.50
2018-12-03T15:52:36.911Z,10.50
2018-12-03T15:55:04.733Z,10.40
2018-12-03T15:57:32.182Z,10.40
2018-12-03T15:59:59.674Z,10.40
2018-12-03T16:02:27.149Z,10.40
2018-12-03T16:04:54.706Z,10.30
2018-12-03T16:07:22.154Z,10.30
2018-12-03T16:09:49.627Z,10.30
2018-12-03T16:12:17.074Z,10.30
2018-12-03T16:14:44.616Z,10.30
2018-12-03T16:17:12.070Z,10.40
2018-12-03T16:19:39.542Z,10.40
2018-12-03T16:22:07.004Z,10.40
2018-12-03T16:24:34.496Z,10.40
2018-12-03T16:27:02.059Z,10.30
2018-12-03T16:29:29.538Z,10.30
2018-12-03T16:31:57.021Z,10.30
2018-12-03T16:34:24.471Z,10.30
2018-12-03T16:36:51.928Z,10.30
2018-12-03T16:39:19.446Z,10.30
2018-12-03T16:41:46.910Z,10.30
2018-12-03T16:44:14.379Z,10.30
2018-12-03T16:46:41.853Z,10.40
2018-12-03T16:49:09.329Z,10.40
2018-12-03T16:51:36.815Z,10.30
2018-12-03T16:54:04.346Z,10.40
2018-12-03T16:56:31.840Z,10.40
2018-12-03T16:58:59.373Z,10.40
2018-12-03T17:01:26.837Z,10.30
2018-12-03T17:03:54.294Z,10.30
2018-12-03T17:06:21.820Z,10.30
2018-12-03T17:08:49.295Z,10.30
2018-12-03T17:11:16.738Z,10.30
2018-12-03T17:13:44.231Z,10.30
2018-12-03T17:16:11.761Z,10.30
2018-12-03T17:18:39.241Z,10.30
2018-12-03T17:21:06.706Z,10.20
2018-12-03T17:23:34.460Z,10.20
2018-12-03T17:26:01.917Z,10.30
2018-12-03T17:28:29.586Z,10.30
2018-12-03T17:30:57.035Z,10.30
2018-12-03T17:33:24.508Z,10.20
2018-12-03T17:35:52.083Z,10.10
2018-12-03T17:38:19.557Z,10.20
2018-12-03T17:41:00.223Z,10.20
2018-12-03T17:43:27.686Z,10.10
2018-12-03T17:45:55.152Z,10.20
2018-12-03T17:48:22.620Z,10.10
2018-12-03T17:50:50.109Z,10.10
2018-12-03T17:53:17.566Z,10.20
2018-12-03T17:55:45.124Z,10.20
2018-12-03T17:58:12.602Z,10.20
2018-12-03T18:00:40.063Z,10.10
2018-12-03T18:03:07.527Z,10.10
2018-12-03T18:05:35.007Z,10.10
2018-12-03T18:08:02.442Z,10.00
2018-12-03T18:10:29.927Z,10.00
2018-12-03T18:12:57.381Z,10.00
2018-12-03T18:15:24.852Z,10.00
2018-12-03T18:17:52.417Z,10.00
2018-12-03T18:20:19.887Z,9.90
2018-12-03T18:22:47.344Z,9.90
2018-12-03T18:25:14.823Z,9.90
2018-12-03T18:27:43.141Z,9.90
2018-12-03T18:44:34.122Z,9.80
2018-12-03T18:47:01.546Z,9.90
2018-12-03T18:49:29.018Z,9.80
2018-12-03T18:51:56.475Z,9.90
2018-12-03T18:54:24.806Z,9.90
2018-12-03T18:56:52.421Z,10.00
2018-12-03T18:59:19.895Z,10.00
2018-12-03T19:01:47.371Z,10.10
2018-12-03T19:04:15.725Z,10.20
2018-12-03T19:06:43.189Z,10.20
2018-12-03T19:09:10.672Z,10.20
2018-12-03T19:11:38.186Z,10.30
2018-12-03T19:14:05.672Z,10.30
2018-12-03T19:16:33.187Z,10.30
2018-12-03T19:19:00.662Z,10.30
2018-12-03T19:21:28.199Z,10.30
2018-12-03T19:23:55.679Z,10.40
2018-12-03T19:26:23.121Z,10.40
2018-12-03T19:28:50.617Z,10.40
2018-12-03T19:31:18.201Z,10.40
2018-12-03T19:33:45.683Z,10.40
2018-12-03T19:36:13.226Z,10.40
2018-12-03T19:38:40.712Z,10.40
2018-12-03T19:41:08.171Z,10.30
2018-12-03T19:43:35.632Z,10.30
2018-12-03T19:46:03.109Z,10.30
2018-12-03T19:48:30.579Z,10.20
2018-12-03T19:50:58.054Z,10.10
2018-12-03T19:53:25.527Z,10.00
2018-12-03T19:55:53.221Z,9.90
2018-12-03T19:58:20.764Z,9.80
2018-12-03T20:00:48.308Z,9.90
2018-12-03T20:03:15.844Z,9.80
2018-12-03T20:05:43.337Z,9.70
2018-12-03T20:08:10.782Z,9.60
2018-12-03T20:10:38.288Z,9.60
2018-12-03T20:13:05.736Z,9.70
2018-12-03T20:15:33.196Z,9.80
2018-12-03T20:18:00.681Z,9.80
2018-12-03T20:20:28.208Z,9.80
2018-12-03T20:22:55.824Z,9.70
2018-12-03T20:25:23.610Z,9.70
2018-12-03T20:27:51.145Z,9.80
2018-12-03T20:30:22.559Z,9.80
2018-12-03T20:32:50.196Z,9.70
2018-12-03T20:35:17.668Z,9.60
2018-12-03T20:37:45.157Z,9.60
2018-12-03T20:40:15.270Z,9.50
2018-12-03T20:42:42.918Z,9.40
2018-12-03T20:45:15.869Z,9.40
2018-12-03T20:47:43.599Z,9.30
2018-12-03T20:50:13.216Z,9.30
2018-12-03T20:52:40.698Z,9.20
2018-12-03T20:55:10.004Z,9.20
2018-12-03T20:57:37.455Z,9.20
2018-12-03T21:00:08.224Z,9.10
2018-12-03T21:02:35.794Z,9.10
2018-12-03T21:05:03.734Z,8.90
2018-12-03T21:07:31.214Z,8.80
2018-12-03T21:09:58.685Z,8.70
2018-12-03T21:12:26.233Z,8.70
2018-12-03T21:14:53.684Z,8.80
2018-12-03T21:17:21.216Z,8.80
2018-12-03T21:19:50.708Z,8.90
2018-12-03T21:22:18.166Z,9.00
2018-12-03T21:24:45.633Z,9.00
2018-12-03T21:27:13.141Z,9.00
2018-12-03T21:29:40.610Z,9.00
2018-12-03T21:32:08.049Z,8.90
2018-12-03T21:34:35.546Z,8.90
2018-12-03T21:37:02.992Z,9.00
2018-12-03T21:39:30.461Z,9.00
2018-12-03T21:41:57.920Z,9.00
2018-12-03T21:44:25.382Z,8.90
2018-12-03T21:46:52.846Z,8.90
2018-12-03T21:49:20.298Z,8.90
2018-12-03T21:51:48.866Z,8.90
2018-12-03T21:54:16.302Z,8.90
2018-12-03T21:56:43.752Z,8.90
2018-12-03T21:59:11.201Z,8.90
2018-12-03T22:01:38.666Z,8.80
2018-12-03T22:04:06.115Z,8.80
2018-12-03T22:06:33.601Z,8.80
2018-12-03T22:09:01.035Z,8.80
2018-12-03T22:11:28.490Z,8.80
2018-12-03T22:13:55.954Z,8.80
2018-12-03T22:16:23.415Z,8.80
2018-12-03T22:18:50.895Z,8.70
2018-12-03T22:21:18.362Z,8.70
2018-12-03T22:23:45.894Z,8.70
2018-12-03T22:26:13.335Z,8.70
2018-12-03T22:28:40.796Z,8.70
2018-12-03T22:31:08.243Z,8.70
2018-12-03T22:33:35.717Z,8.60
2018-12-03T22:36:03.224Z,8.70
2018-12-03T22:38:30.711Z,8.70
2018-12-03T22:40:58.159Z,8.70
2018-12-03T22:43:25.624Z,8.70
2018-12-03T22:45:53.077Z,8.70
2018-12-03T22:48:20.571Z,8.60
2018-12-03T22:50:47.993Z,8.70
2018-12-03T22:53:15.442Z,8.60
2018-12-03T22:55:42.905Z,8.60
2018-12-03T22:58:10.356Z,8.70
2018-12-03T23:00:38.272Z,8.60
2018-12-03T23:03:05.791Z,8.60
2018-12-03T23:05:33.410Z,8.60
2018-12-03T23:08:00.850Z,8.60
2018-12-03T23:10:28.654Z,8.60
2018-12-03T23:12:56.094Z,8.60
2018-12-03T23:15:23.561Z,8.50
2018-12-03T23:17:51.010Z,8.50
2018-12-03T23:20:18.502Z,8.50
2018-12-03T23:22:45.934Z,8.50
2018-12-03T23:25:13.473Z,8.50
2018-12-03T23:27:41.025Z,8.50
2018-12-03T23:30:08.565Z,8.40
2018-12-03T23:32:35.994Z,8.40
2018-12-03T23:35:04.650Z,8.30
2018-12-03T23:37:32.096Z,8.30
2018-12-03T23:39:59.552Z,8.30
2018-12-03T23:42:27.010Z,8.30
2018-12-03T23:44:54.463Z,8.30
2018-12-03T23:47:21.926Z,8.30
2018-12-03T23:49:49.370Z,8.30
2018-12-03T23:52:16.843Z,8.40
2018-12-03T23:54:44.295Z,8.40
2018-12-03T23:57:11.746Z,8.40
2018-12-03T23:59:39.197Z,8.40
