createdAt,value
2022-10-01T00:02:44.295Z,21.00
2022-10-01T00:05:46.301Z,19.00
2022-10-01T00:08:50.637Z,22.58
2022-10-01T00:11:53.491Z,17.55
2022-10-01T00:14:55.273Z,15.23
2022-10-01T00:17:57.118Z,21.70
2022-10-01T00:20:58.868Z,19.40
2022-10-01T00:24:04.783Z,18.77
2022-10-01T00:27:06.729Z,14.95
2022-10-01T00:30:09.155Z,16.45
2022-10-01T00:33:10.965Z,24.33
2022-10-01T00:36:12.938Z,55.47
2022-10-01T00:39:14.944Z,47.63
2022-10-01T00:42:23.351Z,49.78
2022-10-01T00:45:25.244Z,17.83
2022-10-01T00:48:30.110Z,35.15
2022-10-01T00:51:39.746Z,21.92
2022-10-01T00:54:46.852Z,23.35
2022-10-01T00:57:48.888Z,31.63
2022-10-01T01:00:54.026Z,27.38
2022-10-01T01:03:56.938Z,43.38
2022-10-01T01:07:02.412Z,26.50
2022-10-01T01:10:05.504Z,63.88
2022-10-01T01:13:25.681Z,57.55
2022-10-01T01:16:41.912Z,54.22
2022-10-01T01:20:11.015Z,53.08
2022-10-01T01:23:16.111Z,59.90
2022-10-01T01:26:26.907Z,41.55
2022-10-01T01:29:50.410Z,62.38
2022-10-01T01:33:03.214Z,79.35
2022-10-01T01:39:32.071Z,80.07
2022-10-01T01:42:37.289Z,39.15
2022-10-01T01:45:40.432Z,34.35
2022-10-01T01:48:47.552Z,57.03
2022-10-01T01:51:54.443Z,50.80
2022-10-01T01:54:57.611Z,65.72
2022-10-01T01:57:59.559Z,111.60
2022-10-01T02:01:02.693Z,93.60
2022-10-01T02:04:08.422Z,49.75
2022-10-01T02:07:44.313Z,70.75
2022-10-01T02:11:14.039Z,78.07
2022-10-01T02:14:35.781Z,59.05
2022-10-01T02:17:40.507Z,79.45
2022-10-01T02:21:04.263Z,28.58
2022-10-01T02:24:08.836Z,59.42
2022-10-01T02:27:18.550Z,44.92
2022-10-01T02:30:20.541Z,42.95
2022-10-01T02:33:27.379Z,43.45
2022-10-01T02:36:33.013Z,63.85
2022-10-01T02:39:37.993Z,77.57
2022-10-01T02:42:43.663Z,43.25
2022-10-01T02:45:51.709Z,35.60
2022-10-01T02:48:53.909Z,52.92
2022-10-01T02:51:55.654Z,75.18
2022-10-01T02:55:03.844Z,54.10
2022-10-01T02:58:06.898Z,33.97
2022-10-01T03:01:08.958Z,46.92
2022-10-01T03:04:10.748Z,31.15
2022-10-01T03:07:12.477Z,39.27
2022-10-01T03:10:16.255Z,59.93
2022-10-01T03:13:19.793Z,27.42
2022-10-01T03:16:21.612Z,47.30
2022-10-01T03:19:23.559Z,42.00
2022-10-01T03:22:25.378Z,77.68
2022-10-01T03:25:27.197Z,89.47
2022-10-01T03:28:29.095Z,27.27
2022-10-01T03:31:31.296Z,31.13
2022-10-01T03:34:33.538Z,48.20
2022-10-01T03:37:35.527Z,37.33
2022-10-01T03:40:39.131Z,42.17
2022-10-01T03:43:40.915Z,46.10
2022-10-01T03:46:42.682Z,51.00
2022-10-01T03:49:44.467Z,41.93
2022-10-01T03:52:47.206Z,46.90
2022-10-01T03:55:49.128Z,95.28
2022-10-01T03:58:51.543Z,27.80
2022-10-01T04:01:54.193Z,42.75
2022-10-01T04:04:56.172Z,34.35
2022-10-01T04:07:59.731Z,41.47
2022-10-01T04:11:01.631Z,25.75
2022-10-01T04:14:03.470Z,27.20
2022-10-01T04:17:06.226Z,30.90
2022-10-01T04:20:08.643Z,55.83
2022-10-01T04:23:10.682Z,34.63
2022-10-01T04:26:12.754Z,44.72
2022-10-01T04:29:14.591Z,45.75
2022-10-01T04:32:21.631Z,58.47
2022-10-01T04:35:24.274Z,36.63
2022-10-01T04:38:26.520Z,72.97
2022-10-01T04:41:32.256Z,57.67
2022-10-01T04:44:34.281Z,40.22
2022-10-01T04:47:37.707Z,26.98
2022-10-01T04:50:39.768Z,57.85
2022-10-01T04:53:41.708Z,31.48
2022-10-01T04:56:43.543Z,34.22
2022-10-01T04:59:45.397Z,33.85
2022-10-01T05:02:49.228Z,31.55
2022-10-01T05:05:51.075Z,37.28
2022-10-01T05:08:52.837Z,53.58
2022-10-01T05:11:54.818Z,40.67
2022-10-01T05:15:00.632Z,45.47
2022-10-01T05:18:03.496Z,57.28
2022-10-01T05:21:07.926Z,32.40
2022-10-01T05:24:20.186Z,35.85
2022-10-01T05:27:22.124Z,33.10
2022-10-01T05:30:26.592Z,44.47
2022-10-01T05:33:31.675Z,40.85
2022-10-01T05:36:40.576Z,35.47
2022-10-01T05:39:44.420Z,29.42
2022-10-01T05:42:47.230Z,34.63
2022-10-01T05:45:49.729Z,33.40
2022-10-01T05:48:51.580Z,34.33
2022-10-01T05:51:53.377Z,30.75
2022-10-01T05:54:55.733Z,35.45
2022-10-01T05:58:03.668Z,41.88
2022-10-01T06:01:05.529Z,44.00
2022-10-01T06:04:07.386Z,42.13
2022-10-01T06:07:11.329Z,44.88
2022-10-01T06:10:13.843Z,52.25
2022-10-01T06:16:29.556Z,35.78
2022-10-01T06:19:37.084Z,35.40
2022-10-01T06:22:57.994Z,30.48
2022-10-01T06:26:05.854Z,35.80
2022-10-01T06:29:11.699Z,38.10
2022-10-01T06:32:22.917Z,35.17
2022-10-01T06:36:05.915Z,37.40
2022-10-01T06:39:36.652Z,35.92
2022-10-01T06:43:01.435Z,46.85
2022-10-01T06:46:07.989Z,32.25
2022-10-01T06:49:27.402Z,45.30
2022-10-01T06:52:50.246Z,63.35
2022-10-01T06:55:52.242Z,35.05
2022-10-01T06:58:54.788Z,35.22
2022-10-01T07:05:00.053Z,37.25
2022-10-01T07:08:03.217Z,31.77
2022-10-01T07:11:05.189Z,33.67
2022-10-01T07:14:08.115Z,40.00
2022-10-01T07:17:09.824Z,33.17
2022-10-01T07:20:12.699Z,34.85
2022-10-01T07:23:15.715Z,32.17
2022-10-01T07:26:18.982Z,34.22
2022-10-01T07:29:20.945Z,34.40
2022-10-01T07:32:22.762Z,34.15
2022-10-01T07:35:25.061Z,34.88
2022-10-01T07:38:26.903Z,31.60
2022-10-01T07:41:28.619Z,37.28
2022-10-01T07:44:30.524Z,32.75
2022-10-01T07:47:32.830Z,33.65
2022-10-01T07:50:35.131Z,32.65
2022-10-01T07:53:36.930Z,30.58
2022-10-01T07:56:38.794Z,28.10
2022-10-01T07:59:41.005Z,31.02
2022-10-01T08:02:53.568Z,31.17
2022-10-01T08:08:58.256Z,34.03
2022-10-01T08:12:02.942Z,34.60
2022-10-01T08:15:08.303Z,33.15
2022-10-01T08:18:11.392Z,32.00
2022-10-01T08:21:15.465Z,27.77
2022-10-01T08:24:18.026Z,30.20
2022-10-01T08:27:19.909Z,28.42
2022-10-01T08:30:21.665Z,31.27
2022-10-01T08:33:23.964Z,27.58
2022-10-01T08:36:25.790Z,28.75
2022-10-01T08:39:27.568Z,28.25
2022-10-01T08:42:43.952Z,26.73
2022-10-01T08:45:51.678Z,28.55
2022-10-01T08:49:11.179Z,27.13
2022-10-01T08:52:33.716Z,25.85
2022-10-01T08:55:37.475Z,27.90
2022-10-01T08:58:44.877Z,25.58
2022-10-01T09:01:49.188Z,23.98
2022-10-01T09:04:58.865Z,22.33
2022-10-01T09:08:09.556Z,21.83
2022-10-01T09:11:32.790Z,23.90
2022-10-01T09:14:48.117Z,19.33
2022-10-01T09:18:08.549Z,21.27
2022-10-01T09:21:41.968Z,20.92
2022-10-01T09:24:46.990Z,19.52
2022-10-01T09:27:48.938Z,22.08
2022-10-01T09:30:55.793Z,19.42
2022-10-01T09:34:09.204Z,21.38
2022-10-01T09:37:32.639Z,23.35
2022-10-01T09:40:42.773Z,23.65
2022-10-01T09:43:45.330Z,22.10
2022-10-01T09:46:47.393Z,21.77
2022-10-01T09:49:49.887Z,23.00
2022-10-01T09:52:52.589Z,20.50
2022-10-01T09:56:02.795Z,21.23
2022-10-01T09:59:11.680Z,21.35
2022-10-01T10:02:28.626Z,23.35
2022-10-01T10:05:46.645Z,22.70
2022-10-01T10:08:48.412Z,22.08
2022-10-01T10:11:50.702Z,23.00
2022-10-01T10:14:55.827Z,21.65
2022-10-01T10:18:23.033Z,23.00
2022-10-01T10:21:29.703Z,22.75
2022-10-01T10:24:34.140Z,20.63
2022-10-01T10:27:36.361Z,20.73
2022-10-01T10:33:59.389Z,16.65
2022-10-01T10:37:05.876Z,17.25
2022-10-01T10:40:11.026Z,16.40
2022-10-01T10:43:21.061Z,15.02
2022-10-01T10:46:32.050Z,16.55
2022-10-01T10:49:57.527Z,16.15
2022-10-01T10:52:59.463Z,14.85
2022-10-01T10:56:04.652Z,15.52
2022-10-01T10:59:08.409Z,16.10
2022-10-01T11:02:19.531Z,14.15
2022-10-01T11:05:24.500Z,15.07
2022-10-01T11:08:28.982Z,10.48
2022-10-01T11:11:54.094Z,9.68
2022-10-01T11:15:11.086Z,9.77
2022-10-01T11:18:58.530Z,10.13
2022-10-01T11:22:02.975Z,9.43
2022-10-01T11:25:10.582Z,10.20
2022-10-01T11:28:18.030Z,9.20
2022-10-01T11:31:47.131Z,8.85
2022-10-01T11:35:18.687Z,8.07
2022-10-01T11:38:23.689Z,8.45
2022-10-01T11:41:38.762Z,12.25
2022-10-01T11:45:00.510Z,7.88
2022-10-01T11:48:12.944Z,9.45
2022-10-01T11:51:19.675Z,8.77
2022-10-01T11:54:29.572Z,9.20
2022-10-01T11:57:51.669Z,8.05
2022-10-01T12:01:03.478Z,8.68
2022-10-01T12:04:45.942Z,7.22
2022-10-01T12:08:02.637Z,5.47
2022-10-01T12:11:35.881Z,5.57
2022-10-01T12:14:37.598Z,6.75
2022-10-01T12:17:40.038Z,7.72
2022-10-01T12:20:47.340Z,6.05
2022-10-01T12:23:56.219Z,8.50
2022-10-01T12:27:18.515Z,6.47
2022-10-01T12:30:22.891Z,7.97
2022-10-01T12:33:37.676Z,6.38
2022-10-01T12:36:48.745Z,6.47
2022-10-01T12:40:14.332Z,6.55
2022-10-01T12:43:33.907Z,6.18
2022-10-01T12:46:57.427Z,5.07
2022-10-01T12:50:07.198Z,5.85
2022-10-01T12:53:45.289Z,4.80
2022-10-01T12:56:55.264Z,7.65
2022-10-01T13:00:08.125Z,7.88
2022-10-01T13:03:37.369Z,5.03
2022-10-01T13:06:57.671Z,6.20
2022-10-01T13:10:00.009Z,6.13
2022-10-01T13:13:10.556Z,5.30
2022-10-01T13:16:27.416Z,7.32
2022-10-01T13:19:55.222Z,7.47
2022-10-01T13:23:26.214Z,6.47
2022-10-01T13:26:38.346Z,6.75
2022-10-01T13:32:53.666Z,5.53
2022-10-01T13:36:02.154Z,4.28
2022-10-01T13:39:04.159Z,4.85
2022-10-01T13:42:06.771Z,6.20
2022-10-01T13:45:23.182Z,5.22
2022-10-01T13:48:26.752Z,5.70
2022-10-01T13:51:36.566Z,5.80
2022-10-01T13:54:47.602Z,6.10
2022-10-01T13:57:49.433Z,4.38
2022-10-01T14:00:54.527Z,5.68
2022-10-01T14:04:08.801Z,5.68
2022-10-01T14:07:24.268Z,8.00
2022-10-01T14:10:35.085Z,6.07
2022-10-01T14:14:05.059Z,5.68
2022-10-01T14:17:10.923Z,7.72
2022-10-01T14:20:30.580Z,7.28
2022-10-01T14:24:06.340Z,6.85
2022-10-01T14:27:22.513Z,8.88
2022-10-01T14:30:29.121Z,6.50
2022-10-01T14:33:49.221Z,9.30
2022-10-01T14:36:53.560Z,8.63
2022-10-01T14:40:12.287Z,9.20
2022-10-01T14:43:26.251Z,5.75
2022-10-01T14:46:28.136Z,5.18
2022-10-01T14:49:32.661Z,10.45
2022-10-01T14:52:43.203Z,8.63
2022-10-01T14:55:49.583Z,11.18
2022-10-01T14:59:01.800Z,11.10
2022-10-01T15:02:17.892Z,11.52
2022-10-01T15:05:26.341Z,9.38
2022-10-01T15:08:41.459Z,5.65
2022-10-01T15:11:44.959Z,8.25
2022-10-01T15:14:47.380Z,6.68
2022-10-01T15:17:54.253Z,7.28
2022-10-01T15:21:06.777Z,5.70
2022-10-01T15:24:41.717Z,6.60
2022-10-01T15:27:45.904Z,8.32
2022-10-01T15:30:47.917Z,8.43
2022-10-01T15:33:52.566Z,12.48
2022-10-01T15:36:55.296Z,12.23
2022-10-01T15:39:59.088Z,10.02
2022-10-01T15:43:21.757Z,12.43
2022-10-01T15:46:25.298Z,13.98
2022-10-01T15:49:28.314Z,9.93
2022-10-01T15:52:58.031Z,11.27
2022-10-01T15:56:11.098Z,13.40
2022-10-01T15:59:19.674Z,11.25
2022-10-01T16:02:26.457Z,11.00
2022-10-01T16:05:44.600Z,14.88
2022-10-01T16:09:13.798Z,8.45
2022-10-01T16:12:22.687Z,9.75
2022-10-01T16:15:31.102Z,10.90
2022-10-01T16:18:34.781Z,10.70
2022-10-01T16:21:40.845Z,10.65
2022-10-01T16:24:47.656Z,12.60
2022-10-01T16:28:04.656Z,20.95
2022-10-01T16:31:06.573Z,13.50
2022-10-01T16:37:25.804Z,11.45
2022-10-01T16:40:33.960Z,10.00
2022-10-01T16:43:43.578Z,9.73
2022-10-01T16:46:45.889Z,9.98
2022-10-01T16:49:52.857Z,13.07
2022-10-01T16:52:58.673Z,14.88
2022-10-01T16:56:01.545Z,11.50
2022-10-01T16:59:06.983Z,12.10
2022-10-01T17:02:23.121Z,9.98
2022-10-01T17:05:28.548Z,11.88
2022-10-01T17:08:30.769Z,10.80
2022-10-01T17:11:34.806Z,17.48
2022-10-01T17:14:39.558Z,18.42
2022-10-01T17:17:45.572Z,14.38
2022-10-01T17:20:51.251Z,14.50
2022-10-01T17:23:56.946Z,15.75
2022-10-01T17:27:03.080Z,14.20
2022-10-01T17:30:08.546Z,13.07
2022-10-01T17:33:12.711Z,20.73
2022-10-01T17:36:17.209Z,17.35
2022-10-01T17:39:23.158Z,13.48
2022-10-01T17:42:47.069Z,15.35
2022-10-01T17:45:57.257Z,12.05
2022-10-01T17:49:02.129Z,12.57
2022-10-01T17:52:06.281Z,15.25
2022-10-01T17:55:08.857Z,13.70
2022-10-01T17:58:12.954Z,12.75
2022-10-01T18:01:21.994Z,13.43
2022-10-01T18:04:26.240Z,13.43
2022-10-01T18:07:30.152Z,10.93
2022-10-01T18:10:33.171Z,10.52
2022-10-01T18:13:37.952Z,13.55
2022-10-01T18:16:41.284Z,14.85
2022-10-01T18:19:54.309Z,12.60
2022-10-01T18:22:58.842Z,12.07
2022-10-01T18:26:07.774Z,11.23
2022-10-01T18:29:19.835Z,12.52
2022-10-01T18:32:27.447Z,12.10
2022-10-01T18:35:36.528Z,9.52
2022-10-01T18:38:42.077Z,11.20
2022-10-01T18:41:47.110Z,10.30
2022-10-01T18:44:59.741Z,12.43
2022-10-01T18:51:52.887Z,11.40
2022-10-01T18:55:05.521Z,13.32
2022-10-01T18:58:35.293Z,10.27
2022-10-01T19:02:19.025Z,13.38
2022-10-01T19:05:30.907Z,13.60
2022-10-01T19:09:11.232Z,12.88
2022-10-01T19:12:56.518Z,13.02
2022-10-01T19:16:16.766Z,12.02
2022-10-01T19:20:03.158Z,12.95
2022-10-01T19:23:22.924Z,12.43
2022-10-01T19:26:40.126Z,11.13
2022-10-01T19:30:14.895Z,10.80
2022-10-01T19:33:19.767Z,13.32
2022-10-01T19:36:33.643Z,11.57
2022-10-01T19:39:43.263Z,10.90
2022-10-01T19:43:07.823Z,8.65
2022-10-01T19:46:28.941Z,10.60
2022-10-01T19:49:39.815Z,9.23
2022-10-01T19:52:45.168Z,10.85
2022-10-01T19:55:50.589Z,11.90
2022-10-01T19:59:04.169Z,14.18
2022-10-01T20:02:31.382Z,11.05
2022-10-01T20:05:58.463Z,10.68
2022-10-01T20:09:14.872Z,13.35
2022-10-01T20:12:24.627Z,9.60
2022-10-01T20:16:15.228Z,12.90
2022-10-01T20:19:19.852Z,17.05
2022-10-01T20:22:34.033Z,13.70
2022-10-01T20:25:44.616Z,15.00
2022-10-01T20:29:23.628Z,12.05
2022-10-01T20:32:37.341Z,12.00
2022-10-01T20:36:17.807Z,13.27
2022-10-01T20:39:33.084Z,14.05
2022-10-01T20:42:44.704Z,14.32
2022-10-01T20:45:51.534Z,17.25
2022-10-01T20:49:15.379Z,16.30
2022-10-01T20:52:22.184Z,19.02
2022-10-01T20:55:36.845Z,19.50
2022-10-01T20:58:46.446Z,20.30
2022-10-01T21:02:02.313Z,18.92
2022-10-01T21:05:17.139Z,17.75
2022-10-01T21:08:50.780Z,15.90
2022-10-01T21:12:02.137Z,19.50
2022-10-01T21:15:07.506Z,17.93
2022-10-01T21:18:22.733Z,17.63
2022-10-01T21:21:46.034Z,17.33
2022-10-01T21:24:57.303Z,18.08
2022-10-01T21:27:59.578Z,16.65
2022-10-01T21:31:39.183Z,17.30
2022-10-01T21:35:01.613Z,17.63
2022-10-01T21:38:15.480Z,19.23
2022-10-01T21:41:26.759Z,15.75
2022-10-01T21:45:01.005Z,19.80
2022-10-01T21:48:19.299Z,20.05
2022-10-01T21:51:41.244Z,19.33
2022-10-01T21:54:44.605Z,21.45
2022-10-01T21:57:55.191Z,20.42
2022-10-01T22:01:17.029Z,23.92
2022-10-01T22:04:38.365Z,22.27
2022-10-01T22:07:48.969Z,22.98
2022-10-01T22:10:54.425Z,22.90
2022-10-01T22:14:02.977Z,24.45
2022-10-01T22:17:14.856Z,25.10
2022-10-01T22:20:19.689Z,26.35
2022-10-01T22:23:21.593Z,27.52
2022-10-01T22:26:28.337Z,25.85
2022-10-01T22:29:32.022Z,28.48
2022-10-01T22:32:43.470Z,30.20
2022-10-01T22:35:57.998Z,30.80
2022-10-01T22:39:07.712Z,31.25
2022-10-01T22:42:35.551Z,26.45
2022-10-01T22:45:46.583Z,28.75
2022-10-01T22:48:51.189Z,29.50
2022-10-01T22:52:25.763Z,31.00
2022-10-01T22:55:56.633Z,30.92
2022-10-01T22:59:13.842Z,30.45
2022-10-01T23:02:27.389Z,28.88
2022-10-01T23:05:41.413Z,35.33
2022-10-01T23:09:02.790Z,34.58
2022-10-01T23:12:35.674Z,37.40
2022-10-01T23:15:49.538Z,35.33
2022-10-01T23:19:35.896Z,34.17
2022-10-01T23:22:46.816Z,33.80
2022-10-01T23:26:19.158Z,33.00
2022-10-01T23:29:32.185Z,35.40
2022-10-01T23:33:11.338Z,33.88
2022-10-01T23:36:42.838Z,35.50
2022-10-01T23:39:54.843Z,34.63
2022-10-01T23:43:03.454Z,36.10
2022-10-01T23:46:15.439Z,35.58
2022-10-01T23:49:23.263Z,30.83
2022-10-01T23:52:36.995Z,33.25
2022-10-01T23:56:11.989Z,33.55
2022-10-01T23:59:29.127Z,36.75
