createdAt,value
2018-12-23T00:00:34.270Z,8.90
2018-12-23T00:03:03.398Z,9.20
2018-12-23T00:05:31.867Z,9.20
2018-12-23T00:08:00.283Z,9.50
2018-12-23T00:10:28.607Z,9.20
2018-12-23T00:12:56.890Z,9.30
2018-12-23T00:15:25.510Z,9.30
2018-12-23T00:17:54.242Z,9.30
2018-12-23T00:20:21.685Z,9.20
2018-12-23T00:22:50.419Z,9.20
2018-12-23T00:25:19.039Z,9.10
2018-12-23T00:27:47.693Z,9.20
2018-12-23T00:30:16.009Z,9.40
2018-12-23T00:32:44.508Z,9.10
2018-12-23T00:35:20.277Z,9.20
2018-12-23T00:37:43.391Z,9.10
2018-12-23T00:40:12.082Z,9.20
2018-12-23T00:42:40.507Z,9.20
2018-12-23T00:45:10.068Z,9.30
2018-12-23T00:47:37.541Z,8.90
2018-12-23T00:50:07.129Z,9.70
2018-12-23T00:52:35.530Z,9.40
2018-12-23T00:55:04.316Z,9.30
2018-12-23T00:57:32.696Z,9.20
2018-12-23T01:00:02.781Z,9.30
2018-12-23T01:02:30.100Z,9.30
2018-12-23T01:04:58.525Z,9.30
2018-12-23T01:07:27.338Z,9.40
2018-12-23T01:09:55.637Z,9.60
2018-12-23T01:12:24.075Z,9.30
2018-12-23T01:14:52.490Z,9.20
2018-12-23T01:17:20.947Z,9.40
2018-12-23T01:19:49.337Z,9.20
2018-12-23T01:22:17.794Z,9.80
2018-12-23T01:24:46.164Z,9.40
2018-12-23T01:27:14.573Z,9.30
2018-12-23T01:29:42.993Z,9.60
2018-12-23T01:32:11.544Z,9.20
2018-12-23T01:34:39.998Z,9.20
2018-12-23T01:37:08.431Z,9.20
2018-12-23T01:39:36.897Z,9.20
2018-12-23T01:42:07.511Z,9.50
2018-12-23T01:44:35.957Z,9.20
2018-12-23T01:47:04.841Z,9.30
2018-12-23T01:49:32.446Z,9.30
2018-12-23T01:52:00.994Z,9.30
2018-12-23T01:54:29.423Z,9.20
2018-12-23T01:56:57.808Z,9.40
2018-12-23T01:59:26.202Z,9.20
2018-12-23T02:01:56.388Z,9.30
2018-12-23T02:04:24.986Z,9.20
2018-12-23T02:06:53.540Z,9.30
2018-12-23T02:09:25.597Z,9.70
2018-12-23T02:11:53.247Z,9.40
2018-12-23T02:14:20.816Z,9.70
2018-12-23T02:16:49.322Z,9.60
2018-12-23T02:19:16.746Z,9.50
2018-12-23T02:21:45.252Z,9.40
2018-12-23T02:24:13.636Z,9.50
2018-12-23T02:26:42.261Z,9.90
2018-12-23T02:29:12.226Z,9.50
2018-12-23T02:31:40.681Z,9.20
2018-12-23T02:34:08.963Z,9.30
2018-12-23T02:36:37.524Z,9.30
2018-12-23T02:39:10.440Z,9.20
2018-12-23T02:41:38.202Z,9.20
2018-12-23T02:44:06.633Z,9.20
2018-12-23T02:46:35.134Z,9.30
2018-12-23T02:49:03.784Z,9.30
2018-12-23T02:51:32.073Z,9.30
2018-12-23T02:54:00.597Z,9.40
2018-12-23T02:56:28.994Z,9.30
2018-12-23T02:58:56.645Z,9.30
2018-12-23T03:01:24.945Z,9.30
2018-12-23T03:03:53.826Z,9.30
2018-12-23T03:06:22.363Z,9.20
2018-12-23T03:08:50.778Z,9.20
2018-12-23T03:11:19.253Z,9.20
2018-12-23T03:13:47.859Z,9.50
2018-12-23T03:16:16.205Z,9.20
2018-12-23T03:18:44.822Z,9.30
2018-12-23T03:21:13.286Z,9.30
2018-12-23T03:23:41.680Z,9.30
2018-12-23T03:26:10.095Z,9.20
2018-12-23T03:28:38.519Z,9.70
2018-12-23T03:31:06.927Z,9.20
2018-12-23T03:33:35.405Z,9.20
2018-12-23T03:36:03.974Z,9.60
2018-12-23T03:38:32.470Z,9.40
2018-12-23T03:41:01.205Z,9.10
2018-12-23T03:43:29.668Z,9.10
2018-12-23T03:45:58.104Z,9.10
2018-12-23T03:48:26.582Z,9.00
2018-12-23T03:50:55.323Z,9.10
2018-12-23T03:53:23.756Z,9.10
2018-12-23T03:55:52.177Z,9.10
2018-12-23T03:58:20.671Z,9.10
2018-12-23T04:00:49.414Z,9.10
2018-12-23T04:03:18.298Z,9.10
2018-12-23T04:05:46.716Z,9.10
2018-12-23T04:08:15.168Z,9.10
2018-12-23T04:10:42.516Z,9.70
2018-12-23T04:13:10.955Z,9.20
2018-12-23T04:15:39.401Z,9.60
2018-12-23T04:18:09.051Z,9.10
2018-12-23T04:20:37.505Z,9.20
2018-12-23T04:23:06.001Z,9.30
2018-12-23T04:25:34.506Z,9.40
2018-12-23T04:28:04.341Z,9.20
2018-12-23T04:30:32.789Z,9.10
2018-12-23T04:33:01.280Z,9.00
2018-12-23T04:35:29.750Z,9.40
2018-12-23T04:37:58.155Z,9.00
2018-12-23T04:40:26.586Z,9.10
2018-12-23T04:42:55.130Z,9.00
2018-12-23T04:45:23.647Z,9.00
2018-12-23T04:47:53.201Z,8.90
2018-12-23T04:50:20.613Z,9.10
2018-12-23T04:52:49.197Z,9.20
2018-12-23T04:55:17.601Z,8.90
2018-12-23T04:57:46.116Z,9.00
2018-12-23T05:00:14.498Z,9.10
2018-12-23T05:02:42.916Z,9.00
2018-12-23T05:05:11.303Z,9.10
2018-12-23T05:07:40.019Z,9.30
2018-12-23T05:10:08.105Z,9.00
2018-12-23T05:12:37.146Z,9.00
2018-12-23T05:15:05.819Z,9.00
2018-12-23T05:17:34.317Z,9.10
2018-12-23T05:20:02.870Z,9.00
2018-12-23T05:22:31.369Z,8.90
2018-12-23T05:25:00.012Z,9.00
2018-12-23T05:27:28.396Z,9.10
2018-12-23T05:29:57.731Z,8.80
2018-12-23T05:32:26.291Z,9.20
2018-12-23T05:34:55.042Z,9.40
2018-12-23T05:37:23.603Z,9.30
2018-12-23T05:39:51.965Z,9.20
2018-12-23T05:42:20.934Z,9.30
2018-12-23T05:44:49.472Z,9.30
2018-12-23T05:47:17.937Z,9.30
2018-12-23T05:49:46.423Z,9.30
2018-12-23T05:52:14.978Z,9.40
2018-12-23T05:54:43.502Z,9.30
2018-12-23T05:57:12.694Z,9.30
2018-12-23T05:59:41.211Z,9.40
2018-12-23T06:02:09.645Z,9.30
2018-12-23T06:04:38.060Z,9.20
2018-12-23T06:07:06.478Z,9.20
2018-12-23T06:09:34.874Z,9.20
2018-12-23T06:12:03.298Z,9.30
2018-12-23T06:14:31.665Z,9.20
2018-12-23T06:17:00.176Z,9.40
2018-12-23T06:19:28.613Z,9.70
2018-12-23T06:21:57.372Z,9.30
2018-12-23T06:24:24.893Z,9.20
2018-12-23T06:26:53.196Z,9.20
2018-12-23T06:29:21.745Z,9.20
2018-12-23T06:31:50.148Z,9.20
2018-12-23T06:34:18.869Z,9.20
2018-12-23T06:36:47.259Z,9.10
2018-12-23T06:39:15.687Z,9.30
2018-12-23T06:41:43.098Z,9.50
2018-12-23T06:44:11.854Z,9.20
2018-12-23T06:46:40.381Z,9.20
2018-12-23T06:49:08.771Z,9.30
2018-12-23T06:51:37.301Z,9.30
2018-12-23T06:54:05.718Z,9.40
2018-12-23T06:56:34.385Z,9.30
2018-12-23T06:59:02.965Z,9.20
2018-12-23T07:01:31.687Z,9.20
2018-12-23T07:04:00.257Z,9.20
2018-12-23T07:06:28.656Z,9.30
2018-12-23T07:08:57.187Z,9.30
2018-12-23T07:11:25.615Z,9.30
2018-12-23T07:13:54.131Z,9.30
2018-12-23T07:16:21.593Z,9.20
2018-12-23T07:18:50.029Z,9.20
2018-12-23T07:21:18.549Z,9.20
2018-12-23T07:23:47.217Z,9.20
2018-12-23T07:26:15.690Z,9.30
2018-12-23T07:28:44.145Z,9.20
2018-12-23T07:31:12.557Z,9.30
2018-12-23T07:33:40.980Z,9.30
2018-12-23T07:36:09.345Z,9.30
2018-12-23T07:38:38.064Z,9.30
2018-12-23T07:41:06.514Z,9.40
2018-12-23T07:43:34.904Z,9.50
2018-12-23T07:46:03.277Z,9.30
2018-12-23T07:48:31.620Z,9.30
2018-12-23T07:51:00.002Z,9.40
2018-12-23T07:53:28.370Z,9.40
2018-12-23T07:55:56.820Z,9.40
2018-12-23T07:58:25.281Z,9.30
2018-12-23T08:00:54.083Z,9.40
2018-12-23T08:03:22.609Z,9.30
2018-12-23T08:05:50.929Z,9.30
2018-12-23T08:08:19.285Z,9.50
2018-12-23T08:10:47.934Z,9.40
2018-12-23T08:13:16.435Z,9.40
2018-12-23T08:15:44.801Z,9.50
2018-12-23T08:18:13.260Z,9.70
2018-12-23T08:20:41.977Z,9.40
2018-12-23T08:23:10.416Z,9.50
2018-12-23T08:25:37.718Z,9.60
2018-12-23T08:28:06.100Z,9.50
2018-12-23T08:30:34.518Z,9.60
2018-12-23T08:33:06.928Z,9.60
2018-12-23T08:35:35.338Z,9.60
2018-12-23T08:38:03.738Z,9.50
2018-12-23T08:40:33.173Z,9.60
2018-12-23T08:43:01.717Z,9.70
2018-12-23T08:45:30.310Z,9.90
2018-12-23T08:47:59.021Z,9.60
2018-12-23T08:50:27.316Z,10.10
2018-12-23T08:52:55.729Z,9.80
2018-12-23T08:55:24.158Z,9.80
2018-12-23T08:57:52.572Z,9.80
2018-12-23T09:00:21.626Z,9.90
2018-12-23T09:02:50.700Z,9.90
2018-12-23T09:05:18.012Z,9.80
2018-12-23T09:07:52.936Z,10.00
2018-12-23T09:10:17.425Z,9.80
2018-12-23T09:12:45.924Z,9.70
2018-12-23T09:15:14.345Z,9.80
2018-12-23T09:17:42.775Z,9.80
2018-12-23T09:20:11.178Z,9.90
2018-12-23T09:22:39.614Z,9.90
2018-12-23T09:25:08.023Z,10.00
2018-12-23T09:27:36.518Z,10.00
2018-12-23T09:30:05.765Z,10.10
2018-12-23T09:32:34.158Z,10.00
2018-12-23T09:35:02.739Z,10.10
2018-12-23T09:37:31.144Z,10.30
2018-12-23T09:39:59.453Z,10.40
2018-12-23T09:42:27.947Z,10.10
2018-12-23T09:44:56.346Z,10.30
2018-12-23T09:47:24.924Z,10.30
2018-12-23T09:49:53.322Z,10.20
2018-12-23T09:52:22.097Z,10.20
2018-12-23T09:54:50.505Z,10.20
2018-12-23T09:57:19.002Z,10.10
2018-12-23T09:59:47.478Z,10.10
2018-12-23T10:02:15.897Z,10.20
2018-12-23T10:04:44.398Z,10.30
2018-12-23T10:07:12.825Z,10.20
2018-12-23T10:09:41.239Z,10.20
2018-12-23T10:12:09.589Z,10.20
2018-12-23T10:14:39.585Z,10.50
2018-12-23T10:17:07.946Z,10.50
2018-12-23T10:19:36.473Z,10.20
2018-12-23T10:22:04.857Z,10.30
2018-12-23T10:24:33.242Z,10.30
2018-12-23T10:27:01.545Z,10.30
2018-12-23T10:29:30.303Z,10.40
2018-12-23T10:31:58.815Z,10.70
2018-12-23T10:34:27.141Z,10.30
2018-12-23T10:36:56.180Z,10.50
2018-12-23T10:39:24.562Z,10.40
2018-12-23T10:41:53.259Z,10.40
2018-12-23T10:44:21.755Z,10.70
2018-12-23T10:46:50.218Z,10.40
2018-12-23T10:49:18.649Z,10.40
2018-12-23T10:51:47.066Z,10.30
2018-12-23T10:54:15.610Z,10.20
2018-12-23T10:56:44.009Z,10.50
2018-12-23T10:59:12.384Z,10.30
2018-12-23T11:01:40.791Z,10.50
2018-12-23T11:04:09.167Z,10.50
2018-12-23T11:06:37.655Z,10.50
2018-12-23T11:09:06.109Z,10.40
2018-12-23T11:11:34.519Z,10.40
2018-12-23T11:14:12.709Z,10.50
2018-12-23T11:16:41.088Z,10.40
2018-12-23T11:19:09.842Z,10.40
2018-12-23T11:21:38.210Z,10.40
2018-12-23T11:24:06.580Z,10.50
2018-12-23T11:26:35.799Z,10.60
2018-12-23T11:29:04.228Z,10.50
2018-12-23T11:31:32.902Z,10.40
2018-12-23T11:34:01.535Z,10.40
2018-12-23T11:36:29.992Z,10.50
2018-12-23T11:38:58.444Z,10.50
2018-12-23T11:41:26.889Z,10.90
2018-12-23T11:43:55.444Z,10.60
2018-12-23T11:46:24.729Z,10.50
2018-12-23T11:48:53.245Z,10.60
2018-12-23T11:51:21.743Z,10.60
2018-12-23T11:53:50.277Z,10.70
2018-12-23T11:56:18.830Z,10.50
2018-12-23T11:58:50.704Z,10.50
2018-12-23T12:01:19.072Z,10.50
2018-12-23T12:03:47.548Z,10.50
2018-12-23T12:06:16.193Z,10.50
2018-12-23T12:08:44.468Z,10.50
2018-12-23T12:11:17.229Z,10.90
2018-12-23T12:13:45.573Z,10.60
2018-12-23T12:16:13.828Z,10.40
2018-12-23T12:18:42.207Z,10.50
2018-12-23T12:21:10.563Z,10.50
2018-12-23T12:23:39.037Z,10.60
2018-12-23T12:26:10.787Z,11.00
2018-12-23T12:28:39.136Z,10.70
2018-12-23T12:31:07.564Z,10.60
2018-12-23T12:33:36.052Z,10.90
2018-12-23T12:36:04.439Z,10.60
2018-12-23T12:38:34.446Z,10.30
2018-12-23T12:41:03.065Z,10.60
2018-12-23T12:43:31.440Z,10.50
2018-12-23T12:46:00.612Z,10.60
2018-12-23T12:48:29.554Z,10.50
2018-12-23T12:50:58.613Z,10.40
2018-12-23T12:53:27.040Z,10.40
2018-12-23T12:55:55.574Z,10.80
2018-12-23T12:58:23.958Z,10.40
2018-12-23T13:00:52.376Z,10.30
2018-12-23T13:03:22.394Z,10.30
2018-12-23T13:05:50.985Z,10.40
2018-12-23T13:08:19.405Z,10.60
2018-12-23T13:10:47.865Z,10.20
2018-12-23T13:13:17.389Z,10.00
2018-12-23T13:15:46.906Z,10.00
2018-12-23T13:18:15.333Z,10.00
2018-12-23T13:20:43.742Z,10.00
2018-12-23T13:23:12.171Z,9.90
2018-12-23T13:25:40.676Z,9.90
2018-12-23T13:28:11.464Z,10.10
2018-12-23T13:30:39.867Z,9.80
2018-12-23T13:33:08.312Z,9.70
2018-12-23T13:35:36.809Z,9.80
2018-12-23T13:38:05.241Z,9.60
2018-12-23T13:40:42.877Z,9.60
2018-12-23T13:43:22.785Z,9.70
2018-12-23T13:46:01.754Z,9.70
2018-12-23T13:49:42.092Z,9.70
2018-12-23T13:52:23.201Z,9.70
2018-12-23T13:57:09.685Z,9.80
2018-12-23T14:01:53.794Z,9.80
2018-12-23T14:06:41.290Z,10.10
2018-12-23T14:10:22.375Z,9.60
2018-12-23T14:12:50.880Z,9.70
2018-12-23T14:15:19.353Z,9.70
2018-12-23T14:17:49.757Z,9.70
2018-12-23T14:20:18.258Z,9.60
2018-12-23T14:22:46.715Z,9.60
2018-12-23T14:25:15.161Z,9.80
2018-12-23T14:27:43.711Z,9.80
2018-12-23T14:30:12.177Z,10.00
2018-12-23T14:32:41.227Z,9.90
2018-12-23T14:35:08.514Z,10.00
2018-12-23T14:37:35.781Z,10.40
2018-12-23T14:40:04.855Z,10.10
2018-12-23T14:42:33.242Z,10.10
2018-12-23T14:45:05.813Z,10.30
2018-12-23T14:47:34.267Z,10.20
2018-12-23T14:50:03.702Z,10.20
2018-12-23T14:52:32.081Z,10.20
2018-12-23T14:55:00.585Z,10.20
2018-12-23T14:57:32.769Z,10.20
2018-12-23T15:00:01.249Z,10.30
2018-12-23T15:02:28.581Z,10.20
2018-12-23T15:04:56.162Z,10.20
2018-12-23T15:07:23.445Z,10.20
2018-12-23T15:09:50.970Z,10.00
2018-12-23T15:12:19.766Z,10.20
2018-12-23T15:14:48.340Z,10.20
2018-12-23T15:17:16.828Z,10.20
2018-12-23T15:19:45.289Z,10.20
2018-12-23T15:22:13.670Z,10.20
2018-12-23T15:24:44.183Z,10.20
2018-12-23T15:27:12.649Z,10.30
2018-12-23T15:29:41.073Z,10.20
2018-12-23T15:32:09.601Z,10.20
2018-12-23T15:34:38.014Z,10.10
2018-12-23T15:37:05.573Z,10.30
2018-12-23T15:39:32.908Z,9.70
2018-12-23T15:42:00.508Z,10.10
2018-12-23T15:44:29.086Z,10.10
2018-12-23T15:46:57.850Z,10.10
2018-12-23T15:49:26.301Z,10.10
2018-12-23T15:51:55.025Z,10.30
2018-12-23T15:54:23.445Z,10.10
2018-12-23T15:56:51.840Z,10.00
2018-12-23T15:59:20.233Z,10.00
2018-12-23T16:01:48.629Z,10.00
2018-12-23T16:04:17.085Z,10.20
2018-12-23T16:06:44.525Z,10.00
2018-12-23T16:09:12.032Z,10.00
2018-12-23T16:11:39.445Z,10.10
2018-12-23T16:14:09.169Z,10.00
2018-12-23T16:16:36.741Z,10.00
2018-12-23T16:19:06.702Z,10.00
2018-12-23T16:21:35.337Z,10.00
2018-12-23T16:24:03.926Z,10.00
2018-12-23T16:26:32.490Z,10.00
2018-12-23T16:29:00.937Z,10.00
2018-12-23T16:31:29.442Z,10.00
2018-12-23T16:33:57.969Z,10.00
2018-12-23T16:36:26.508Z,10.00
2018-12-23T16:38:55.997Z,10.00
2018-12-23T16:41:23.437Z,10.00
2018-12-23T16:43:50.944Z,10.00
2018-12-23T16:46:18.944Z,10.00
2018-12-23T16:48:46.361Z,10.00
2018-12-23T16:51:14.816Z,10.00
2018-12-23T16:53:43.616Z,10.00
2018-12-23T16:56:12.318Z,10.00
2018-12-23T16:58:41.264Z,10.00
2018-12-23T17:01:09.685Z,10.10
2018-12-23T17:03:38.267Z,10.00
2018-12-23T17:06:06.740Z,10.00
2018-12-23T17:08:35.192Z,10.30
2018-12-23T17:11:02.551Z,10.30
2018-12-23T17:13:29.922Z,10.00
2018-12-23T17:15:57.276Z,10.00
2018-12-23T17:18:24.565Z,9.90
2018-12-23T17:20:51.869Z,9.90
2018-12-23T17:23:20.195Z,9.90
2018-12-23T17:25:48.675Z,9.90
2018-12-23T17:28:17.069Z,9.90
2018-12-23T17:30:45.500Z,9.90
2018-12-23T17:33:17.014Z,9.90
2018-12-23T17:35:45.360Z,9.90
2018-12-23T17:38:13.782Z,9.60
2018-12-23T17:40:42.243Z,9.90
2018-12-23T17:43:09.549Z,9.80
2018-12-23T17:45:37.052Z,9.90
2018-12-23T17:48:04.375Z,9.80
2018-12-23T17:50:31.682Z,9.90
2018-12-23T17:53:00.092Z,9.90
2018-12-23T17:55:28.727Z,9.90
2018-12-23T17:57:57.169Z,9.90
2018-12-23T18:00:25.813Z,9.70
2018-12-23T18:02:54.416Z,9.90
2018-12-23T18:05:22.890Z,9.80
2018-12-23T18:07:51.373Z,10.20
2018-12-23T18:10:25.008Z,9.80
2018-12-23T18:12:50.382Z,9.70
2018-12-23T18:15:17.744Z,9.70
2018-12-23T18:17:45.113Z,10.00
2018-12-23T18:20:12.600Z,9.70
2018-12-23T18:22:39.884Z,9.70
2018-12-23T18:25:08.300Z,9.80
2018-12-23T18:27:38.076Z,9.80
2018-12-23T18:30:06.737Z,9.80
2018-12-23T18:32:35.137Z,9.90
2018-12-23T18:35:03.789Z,9.80
2018-12-23T18:37:32.513Z,9.80
2018-12-23T18:40:00.900Z,9.80
2018-12-23T18:42:29.558Z,10.10
2018-12-23T18:44:58.012Z,9.80
2018-12-23T18:47:25.293Z,9.80
2018-12-23T18:49:52.598Z,9.70
2018-12-23T18:52:19.873Z,9.60
2018-12-23T18:54:47.181Z,9.60
2018-12-23T18:57:17.583Z,9.60
2018-12-23T18:59:47.312Z,9.60
2018-12-23T19:02:20.768Z,9.50
2018-12-23T19:04:49.248Z,9.20
2018-12-23T19:07:17.672Z,9.40
2018-12-23T19:09:55.716Z,9.40
2018-12-23T19:12:34.300Z,9.50
2018-12-23T19:15:48.116Z,9.50
2018-12-23T19:18:29.943Z,9.80
2018-12-23T19:21:37.681Z,9.60
2018-12-23T19:24:33.757Z,9.50
2018-12-23T19:27:13.686Z,9.50
2018-12-23T19:29:53.771Z,9.50
2018-12-23T19:32:33.913Z,9.50
2018-12-23T19:35:14.311Z,9.40
2018-12-23T19:37:55.142Z,9.50
2018-12-23T19:40:36.479Z,9.70
2018-12-23T19:43:18.829Z,9.40
2018-12-23T19:45:59.566Z,9.20
2018-12-23T19:48:40.338Z,9.40
2018-12-23T19:51:21.558Z,9.40
2018-12-23T19:54:02.660Z,9.40
2018-12-23T19:56:43.819Z,9.40
2018-12-23T19:59:24.632Z,9.30
2018-12-23T20:02:16.781Z,9.10
2018-12-23T20:04:59.039Z,9.20
2018-12-23T20:07:40.290Z,9.20
2018-12-23T20:10:21.963Z,9.30
2018-12-23T20:13:02.583Z,9.00
2018-12-23T20:15:43.607Z,9.00
2018-12-23T20:18:24.883Z,8.80
2018-12-23T20:21:06.015Z,9.10
2018-12-23T20:23:46.710Z,8.80
2018-12-23T20:26:28.247Z,8.50
2018-12-23T20:29:35.722Z,8.80
2018-12-23T20:32:43.166Z,8.80
2018-12-23T20:35:24.972Z,8.90
2018-12-23T20:38:05.921Z,8.80
2018-12-23T20:40:46.926Z,8.80
2018-12-23T20:43:28.230Z,8.40
2018-12-23T20:46:22.123Z,8.70
2018-12-23T20:49:30.526Z,8.60
2018-12-23T20:52:11.529Z,8.60
2018-12-23T20:54:53.198Z,8.50
2018-12-23T20:57:34.748Z,8.50
2018-12-23T21:00:15.570Z,8.50
2018-12-23T21:02:56.743Z,8.90
2018-12-23T21:05:36.793Z,8.10
2018-12-23T21:08:16.541Z,8.40
2018-12-23T21:10:56.725Z,8.70
2018-12-23T21:14:02.953Z,8.50
2018-12-23T21:16:44.321Z,8.60
2018-12-23T21:19:40.376Z,8.00
2018-12-23T21:22:48.880Z,8.40
2018-12-23T21:25:56.347Z,8.40
2018-12-23T21:29:03.558Z,8.40
2018-12-23T21:31:43.669Z,8.30
2018-12-23T21:34:23.809Z,8.20
2018-12-23T21:37:03.944Z,8.20
2018-12-23T21:39:44.816Z,7.90
2018-12-23T21:42:25.910Z,8.20
2018-12-23T21:45:07.430Z,8.00
2018-12-23T21:47:48.434Z,8.10
2018-12-23T21:50:29.250Z,8.30
2018-12-23T21:53:10.618Z,8.20
2018-12-23T21:55:51.931Z,8.20
2018-12-23T21:58:32.903Z,8.40
2018-12-23T22:01:13.497Z,8.20
2018-12-23T22:03:55.363Z,8.30
2018-12-23T22:07:02.988Z,8.20
2018-12-23T22:10:10.636Z,8.20
2018-12-23T22:12:52.153Z,8.30
2018-12-23T22:15:35.020Z,8.50
2018-12-23T22:18:15.664Z,8.30
2018-12-23T22:20:56.566Z,8.50
2018-12-23T22:23:37.727Z,8.40
2018-12-23T22:26:18.566Z,8.30
2018-12-23T22:28:59.535Z,8.60
2018-12-23T22:31:40.743Z,8.30
2018-12-23T22:34:21.875Z,8.10
2018-12-23T22:37:03.029Z,8.30
2018-12-23T22:39:44.071Z,8.40
2018-12-23T22:42:12.035Z,8.50
2018-12-23T22:45:00.550Z,8.20
2018-12-23T22:47:42.818Z,8.20
2018-12-23T22:50:23.537Z,8.10
2018-12-23T22:53:04.408Z,8.20
2018-12-23T22:55:45.179Z,7.70
2018-12-23T22:58:26.340Z,7.80
2018-12-23T23:01:07.382Z,7.90
2018-12-23T23:04:03.099Z,8.00
2018-12-23T23:06:51.691Z,8.00
2018-12-23T23:09:33.840Z,8.00
2018-12-23T23:12:14.722Z,7.80
2018-12-23T23:14:55.989Z,7.80
2018-12-23T23:17:36.995Z,8.00
2018-12-23T23:20:18.726Z,8.20
2018-12-23T23:23:00.737Z,7.60
2018-12-23T23:25:41.182Z,8.10
2018-12-23T23:28:22.486Z,7.30
2018-12-23T23:33:30.720Z,7.60
2018-12-23T23:36:19.518Z,7.60
2018-12-23T23:39:00.875Z,7.40
2018-12-23T23:41:41.007Z,7.60
2018-12-23T23:44:22.718Z,7.50
2018-12-23T23:47:03.325Z,7.80
2018-12-23T23:49:45.606Z,7.40
2018-12-23T23:52:26.300Z,7.60
2018-12-23T23:55:07.572Z,7.40
2018-12-23T23:57:50.666Z,7.60
