createdAt,value
2018-11-23T18:02:33.028Z,22.92
2018-11-23T18:03:32.986Z,22.92
2018-11-23T18:04:32.945Z,22.63
2018-11-23T18:05:32.909Z,22.72
2018-11-23T18:06:32.835Z,22.62
2018-11-23T18:07:32.783Z,22.22
2018-11-23T18:08:38.695Z,22.62
2018-11-23T18:09:33.661Z,22.62
2018-11-23T18:10:32.575Z,22.13
2018-11-23T23:02:06.261Z,33.76
2018-11-23T23:03:06.211Z,33.54
2018-11-23T23:04:06.169Z,33.74
2018-11-23T23:05:06.123Z,39.15
2018-11-23T23:06:06.195Z,38.43
2018-11-23T23:08:44.975Z,30.98
2018-11-23T23:09:51.922Z,38.71
2018-11-23T23:10:45.738Z,44.53
2018-11-23T23:11:44.208Z,49.00
2018-11-23T23:12:45.939Z,54.38
2018-11-23T23:13:57.032Z,57.98
2018-11-23T23:14:44.251Z,62.01
2018-11-23T23:15:43.781Z,64.48
2018-11-23T23:16:49.570Z,67.05
2018-11-23T23:18:30.830Z,68.74
2018-11-23T23:18:44.088Z,69.60
2018-11-23T23:19:44.987Z,71.91
2018-11-23T23:20:48.309Z,72.91
2018-11-23T23:21:44.561Z,74.05
2018-11-23T23:22:44.095Z,74.77
2018-11-23T23:23:43.727Z,76.06
2018-11-23T23:24:43.787Z,76.61
2018-11-23T23:25:43.670Z,77.58
2018-11-23T23:26:44.476Z,78.20
2018-11-23T23:27:51.137Z,78.34
2018-11-23T23:28:43.654Z,79.17
2018-11-23T23:29:43.583Z,79.38
2018-11-23T23:30:43.585Z,80.11
2018-11-23T23:31:53.665Z,80.11
2018-11-23T23:33:30.681Z,80.46
2018-11-23T23:33:43.668Z,80.25
2018-11-23T23:34:43.549Z,80.15
2018-11-23T23:35:43.531Z,80.56
2018-11-23T23:36:43.595Z,80.56
2018-11-23T23:37:43.570Z,80.98
2018-11-23T23:38:44.830Z,80.87
2018-11-23T23:39:43.562Z,81.70
2018-11-23T23:40:43.485Z,80.98
2018-11-23T23:41:43.571Z,81.49
2018-11-23T23:42:43.481Z,81.49
2018-11-23T23:43:43.594Z,81.29
2018-11-23T23:44:43.511Z,81.18
2018-11-23T23:45:43.446Z,81.39
2018-11-23T23:46:51.718Z,81.49
2018-11-23T23:47:43.400Z,81.49
2018-11-23T23:48:43.391Z,81.60
2018-11-23T23:49:52.149Z,80.77
2018-11-23T23:50:43.370Z,80.66
2018-11-23T23:51:43.416Z,80.56
2018-11-23T23:52:44.190Z,80.83
2018-11-23T23:53:43.346Z,81.08
2018-11-23T23:54:43.393Z,80.87
2018-11-23T23:55:44.183Z,81.49
2018-11-23T23:56:44.250Z,81.39
2018-11-23T23:57:43.324Z,81.60
2018-11-23T23:58:43.292Z,81.39
2018-11-23T23:59:51.658Z,81.60
