createdAt,value
2024-02-24T00:02:26.312Z,96900.97
2024-02-24T00:04:53.386Z,96900.63
2024-02-24T00:07:20.460Z,96890.72
2024-02-24T00:09:47.468Z,96893.66
2024-02-24T00:12:14.608Z,96889.88
2024-02-24T00:14:41.663Z,96894.16
2024-02-24T00:17:08.789Z,96896.28
2024-02-24T00:19:35.849Z,96901.56
2024-02-24T00:22:02.804Z,96898.78
2024-02-24T00:24:29.828Z,96897.72
2024-02-24T00:26:56.918Z,96882.69
2024-02-24T00:29:23.977Z,96895.78
2024-02-24T00:31:51.094Z,96887.41
2024-02-24T00:34:18.189Z,96892.13
2024-02-24T00:36:45.259Z,96895.47
2024-02-24T00:39:12.970Z,96882.25
2024-02-24T00:41:40.077Z,96898.78
2024-02-24T00:44:07.749Z,96889.13
2024-02-24T00:46:34.769Z,96885.56
2024-02-24T00:49:01.766Z,96879.03
2024-02-24T00:51:28.805Z,96877.38
2024-02-24T00:53:56.239Z,96883.53
2024-02-24T00:56:23.248Z,96883.63
2024-02-24T00:58:50.349Z,96878.72
2024-02-24T01:01:17.408Z,96870.31
2024-02-24T01:03:44.553Z,96884.28
2024-02-24T01:06:11.556Z,96873.69
2024-02-24T01:08:38.596Z,96880.13
2024-02-24T01:11:07.720Z,96877.34
2024-02-24T01:13:34.872Z,96883.66
2024-02-24T01:16:01.978Z,96879.22
2024-02-24T01:18:29.774Z,96881.19
2024-02-24T01:20:57.016Z,96884.53
2024-02-24T01:23:25.630Z,96881.38
2024-02-24T01:25:52.768Z,96870.75
2024-02-24T01:28:19.869Z,96886.13
2024-02-24T01:30:46.932Z,96875.09
2024-02-24T01:33:14.334Z,96883.53
2024-02-24T01:35:41.403Z,96877.72
2024-02-24T01:38:08.640Z,96875.19
2024-02-24T01:40:36.235Z,96843.94
2024-02-24T01:43:04.259Z,96870.94
2024-02-24T01:45:31.294Z,96862.44
2024-02-24T01:47:58.749Z,96861.28
2024-02-24T01:50:26.448Z,96882.22
2024-02-24T01:52:54.101Z,96854.81
2024-02-24T01:55:21.189Z,96857.06
2024-02-24T01:57:50.468Z,96863.50
2024-02-24T02:00:17.623Z,96864.63
2024-02-24T02:02:46.865Z,96868.56
2024-02-24T02:05:14.787Z,96870.44
2024-02-24T02:07:42.220Z,96854.34
2024-02-24T02:10:09.650Z,96860.56
2024-02-24T02:12:37.371Z,96860.75
2024-02-24T02:15:06.022Z,96858.28
2024-02-24T02:17:35.823Z,96865.56
2024-02-24T02:20:05.161Z,96862.69
2024-02-24T02:22:33.388Z,96854.06
2024-02-24T02:25:20.234Z,96847.03
2024-02-24T02:27:47.123Z,96846.00
2024-02-24T02:30:14.131Z,96843.59
2024-02-24T02:32:41.188Z,96852.03
2024-02-24T02:35:10.884Z,96856.13
2024-02-24T02:37:38.303Z,96823.78
2024-02-24T02:40:05.763Z,96840.19
2024-02-24T02:42:32.778Z,96852.84
2024-02-24T02:44:59.761Z,96865.75
2024-02-24T02:47:26.797Z,96847.97
2024-02-24T02:49:53.861Z,96859.97
2024-02-24T02:52:20.973Z,96847.31
2024-02-24T02:54:47.997Z,96858.78
2024-02-24T02:57:14.964Z,96860.19
2024-02-24T02:59:41.989Z,96865.88
2024-02-24T03:02:09.075Z,96864.16
2024-02-24T03:04:36.052Z,96865.78
2024-02-24T03:07:03.129Z,96871.69
2024-02-24T03:09:30.134Z,96873.16
2024-02-24T03:11:57.259Z,96874.06
2024-02-24T03:14:24.414Z,96873.31
2024-02-24T03:16:51.475Z,96869.22
2024-02-24T03:19:18.557Z,96865.75
2024-02-24T03:21:45.491Z,96875.56
2024-02-24T03:24:12.749Z,96871.41
2024-02-24T03:26:42.770Z,96877.44
2024-02-24T03:29:09.982Z,96866.28
2024-02-24T03:31:36.930Z,96871.59
2024-02-24T03:34:04.186Z,96849.84
2024-02-24T03:36:31.349Z,96871.84
2024-02-24T03:38:58.366Z,96874.16
2024-02-24T03:41:27.201Z,96873.22
2024-02-24T03:43:54.187Z,96869.06
2024-02-24T03:46:21.260Z,96867.13
2024-02-24T03:48:48.356Z,96875.56
2024-02-24T03:51:15.732Z,96880.69
2024-02-24T03:53:43.411Z,96894.00
2024-02-24T03:56:10.559Z,96884.19
2024-02-24T03:58:37.609Z,96884.69
2024-02-24T04:01:04.778Z,96896.84
2024-02-24T04:03:31.796Z,96865.25
2024-02-24T04:05:59.115Z,96831.72
2024-02-24T04:08:26.365Z,96887.34
2024-02-24T04:10:53.589Z,96890.34
2024-02-24T04:13:23.679Z,96895.34
2024-02-24T04:15:51.656Z,96890.03
2024-02-24T04:18:19.223Z,96872.53
2024-02-24T04:20:47.068Z,96880.25
2024-02-24T04:23:14.930Z,96871.94
2024-02-24T04:25:42.017Z,96877.41
2024-02-24T04:28:09.637Z,96895.03
2024-02-24T04:30:38.833Z,96890.41
2024-02-24T04:33:07.002Z,96888.25
2024-02-24T04:35:34.403Z,96895.53
2024-02-24T04:38:07.154Z,96898.22
2024-02-24T04:40:36.814Z,96897.09
2024-02-24T04:43:04.110Z,96848.13
2024-02-24T04:45:31.212Z,96903.69
2024-02-24T04:47:58.346Z,96918.25
2024-02-24T04:50:25.685Z,96910.50
2024-02-24T04:52:53.403Z,96920.38
2024-02-24T04:55:20.455Z,96867.38
2024-02-24T04:57:47.618Z,96919.72
2024-02-24T05:00:14.840Z,96932.22
2024-02-24T05:02:41.881Z,96941.06
2024-02-24T05:05:11.147Z,96941.59
2024-02-24T05:07:38.415Z,96943.13
2024-02-24T05:10:05.695Z,96931.66
2024-02-24T05:12:32.714Z,96948.81
2024-02-24T05:14:59.681Z,96940.41
2024-02-24T05:17:26.858Z,96957.72
2024-02-24T05:19:53.854Z,96932.47
2024-02-24T05:22:20.869Z,96951.78
2024-02-24T05:24:47.873Z,96959.81
2024-02-24T05:27:14.929Z,96952.97
2024-02-24T05:29:47.335Z,96954.59
2024-02-24T05:32:17.756Z,96964.06
2024-02-24T05:34:45.090Z,96971.16
2024-02-24T05:37:12.553Z,96968.06
2024-02-24T05:39:39.726Z,96976.91
2024-02-24T05:42:07.461Z,96974.34
2024-02-24T05:44:34.983Z,96984.84
2024-02-24T05:47:02.086Z,96983.72
2024-02-24T05:49:29.232Z,96990.41
2024-02-24T05:51:56.553Z,96978.53
2024-02-24T05:54:24.551Z,96984.78
2024-02-24T05:56:52.084Z,96993.34
2024-02-24T05:59:20.231Z,97002.03
2024-02-24T06:01:47.364Z,97010.00
2024-02-24T06:04:16.902Z,96991.50
2024-02-24T06:06:44.409Z,97016.25
2024-02-24T06:09:11.665Z,97020.59
2024-02-24T06:11:38.958Z,97032.78
2024-02-24T06:14:06.023Z,97030.28
2024-02-24T06:16:33.054Z,97029.09
2024-02-24T06:19:00.475Z,97027.75
2024-02-24T06:21:29.426Z,97024.00
2024-02-24T06:23:56.547Z,97022.94
2024-02-24T06:26:23.614Z,97035.22
2024-02-24T06:28:50.654Z,97027.81
2024-02-24T06:31:19.266Z,97035.34
2024-02-24T06:33:46.503Z,97047.19
2024-02-24T06:36:13.632Z,97036.47
2024-02-24T06:38:40.671Z,97041.38
2024-02-24T06:41:07.732Z,97035.53
2024-02-24T06:43:34.901Z,97033.50
2024-02-24T06:46:04.097Z,97019.75
2024-02-24T06:48:31.312Z,97045.53
2024-02-24T06:50:58.536Z,97035.59
2024-02-24T06:53:25.592Z,97039.25
2024-02-24T06:55:52.672Z,97033.53
2024-02-24T06:58:19.615Z,97035.59
2024-02-24T07:00:46.759Z,97027.41
2024-02-24T07:03:14.052Z,97032.63
2024-02-24T07:05:43.068Z,97028.41
2024-02-24T07:08:10.141Z,97026.78
2024-02-24T07:10:37.220Z,97027.88
2024-02-24T07:13:04.487Z,97016.84
2024-02-24T07:15:31.455Z,97012.06
2024-02-24T07:17:58.591Z,97023.22
2024-02-24T07:20:25.719Z,97020.84
2024-02-24T07:22:52.753Z,97023.41
2024-02-24T07:25:19.851Z,97035.41
2024-02-24T07:27:46.903Z,97019.13
2024-02-24T07:30:14.472Z,97027.34
2024-02-24T07:32:43.664Z,97014.41
2024-02-24T07:35:11.252Z,97023.13
2024-02-24T07:37:38.415Z,97031.44
2024-02-24T07:40:05.950Z,97032.72
2024-02-24T07:42:33.046Z,97029.38
2024-02-24T07:45:00.275Z,97028.06
2024-02-24T07:47:28.921Z,97023.13
2024-02-24T07:49:56.027Z,97019.28
2024-02-24T07:52:23.090Z,97026.34
2024-02-24T07:54:50.490Z,97025.34
2024-02-24T07:57:17.555Z,97024.66
2024-02-24T07:59:44.596Z,97013.59
2024-02-24T08:02:11.718Z,96998.94
2024-02-24T08:04:38.769Z,97036.88
2024-02-24T08:07:05.956Z,97034.03
2024-02-24T08:09:33.113Z,97030.41
2024-02-24T08:12:01.055Z,97013.25
2024-02-24T08:14:28.316Z,97036.97
2024-02-24T08:16:55.299Z,97035.72
2024-02-24T08:19:22.334Z,97040.44
2024-02-24T08:21:50.230Z,97045.66
2024-02-24T08:24:20.212Z,97031.63
2024-02-24T08:26:49.182Z,97056.34
2024-02-24T08:29:16.424Z,97053.31
2024-02-24T08:31:44.097Z,96959.16
2024-02-24T08:34:11.637Z,97060.28
2024-02-24T08:36:39.281Z,97052.06
2024-02-24T08:39:07.334Z,97067.47
2024-02-24T08:41:37.643Z,97065.63
2024-02-24T08:44:05.522Z,97061.84
2024-02-24T08:46:32.854Z,97064.97
2024-02-24T08:49:00.141Z,96991.78
2024-02-24T08:51:28.405Z,97056.25
2024-02-24T08:53:55.826Z,97017.44
2024-02-24T08:56:24.135Z,97023.38
2024-02-24T08:58:51.560Z,97059.44
2024-02-24T09:01:19.982Z,97060.44
2024-02-24T09:03:47.300Z,97051.41
2024-02-24T09:06:14.738Z,97049.25
2024-02-24T09:08:42.112Z,97044.91
2024-02-24T09:11:09.252Z,97044.66
2024-02-24T09:13:36.446Z,97047.47
2024-02-24T09:16:03.763Z,97060.00
2024-02-24T09:18:32.671Z,97050.34
2024-02-24T09:20:59.829Z,97050.97
2024-02-24T09:23:26.893Z,97047.16
2024-02-24T09:25:53.895Z,97039.63
2024-02-24T09:28:21.472Z,97049.28
2024-02-24T09:30:48.462Z,97037.19
2024-02-24T09:33:15.772Z,97029.59
2024-02-24T09:35:42.883Z,97031.31
2024-02-24T09:38:10.025Z,97038.28
2024-02-24T09:40:37.322Z,97026.88
2024-02-24T09:43:05.812Z,97033.41
2024-02-24T09:45:42.959Z,97032.63
2024-02-24T09:48:11.885Z,97039.03
2024-02-24T09:50:39.857Z,97033.69
2024-02-24T09:53:07.032Z,97028.81
2024-02-24T09:55:34.537Z,97021.06
2024-02-24T09:58:01.992Z,97026.72
2024-02-24T10:00:29.082Z,97030.13
2024-02-24T10:02:56.871Z,97026.81
2024-02-24T10:05:23.971Z,97027.25
2024-02-24T10:07:50.972Z,97030.47
2024-02-24T10:10:18.515Z,97023.56
2024-02-24T10:13:02.939Z,97023.50
2024-02-24T10:15:30.669Z,97021.72
2024-02-24T10:17:58.752Z,97024.97
2024-02-24T10:20:26.902Z,97021.13
2024-02-24T10:22:54.472Z,97019.44
2024-02-24T10:25:21.745Z,97010.97
2024-02-24T10:27:49.083Z,97014.94
2024-02-24T10:30:16.573Z,97016.94
2024-02-24T10:32:44.389Z,97013.66
2024-02-24T10:35:12.229Z,97003.47
2024-02-24T10:37:56.868Z,96987.53
2024-02-24T10:40:26.581Z,96999.56
2024-02-24T10:42:55.131Z,96995.94
2024-02-24T10:45:22.487Z,96996.13
2024-02-24T10:47:52.660Z,96987.75
2024-02-24T10:50:20.625Z,96992.63
2024-02-24T10:52:50.239Z,96938.50
2024-02-24T10:55:24.052Z,96981.66
2024-02-24T10:57:56.075Z,96986.19
2024-02-24T11:00:29.538Z,96987.97
2024-02-24T11:03:01.484Z,96989.00
2024-02-24T11:05:29.169Z,96994.41
2024-02-24T11:07:56.372Z,96979.88
2024-02-24T11:10:23.935Z,96984.06
2024-02-24T11:12:51.866Z,96984.34
2024-02-24T11:15:19.999Z,96983.09
2024-02-24T11:17:56.887Z,96966.56
2024-02-24T11:20:39.439Z,96978.44
2024-02-24T11:23:30.605Z,96973.75
2024-02-24T11:26:20.890Z,96975.31
2024-02-24T11:28:49.921Z,96970.75
2024-02-24T11:31:27.425Z,96966.72
2024-02-24T11:34:07.057Z,96966.84
2024-02-24T11:36:42.175Z,96958.63
2024-02-24T11:39:10.605Z,96944.81
2024-02-24T11:41:42.539Z,96951.16
2024-02-24T11:44:11.624Z,96945.63
2024-02-24T11:46:38.945Z,96955.91
2024-02-24T11:49:06.131Z,96946.84
2024-02-24T11:51:33.363Z,96951.75
2024-02-24T11:54:00.683Z,96939.47
2024-02-24T11:56:28.354Z,96948.78
2024-02-24T11:58:58.246Z,96933.66
2024-02-24T12:01:25.439Z,96937.84
2024-02-24T12:04:00.624Z,96875.66
2024-02-24T12:06:29.628Z,96935.69
2024-02-24T12:08:57.642Z,96934.28
2024-02-24T12:11:26.108Z,96938.09
2024-02-24T12:13:53.221Z,96918.06
2024-02-24T12:16:20.701Z,96921.16
2024-02-24T12:18:47.941Z,96921.19
2024-02-24T12:21:15.751Z,96918.78
2024-02-24T12:23:43.375Z,96917.63
2024-02-24T12:26:15.943Z,96907.56
2024-02-24T12:28:46.602Z,96915.81
2024-02-24T12:31:14.996Z,96911.19
2024-02-24T12:47:12.554Z,96912.25
2024-02-24T12:49:40.132Z,96894.50
2024-02-24T12:52:07.148Z,96916.75
2024-02-24T12:54:34.134Z,96909.94
2024-02-24T12:57:01.340Z,96903.75
2024-02-24T13:49:54.255Z,96899.00
2024-02-24T13:52:21.226Z,96892.25
2024-02-24T13:54:48.212Z,96893.47
2024-02-24T13:57:15.180Z,96904.59
2024-02-24T13:59:42.155Z,96899.00
2024-02-24T14:02:09.255Z,96901.63
2024-02-24T14:04:36.352Z,96895.31
2024-02-24T14:07:03.828Z,96895.06
2024-02-24T14:09:30.844Z,96895.78
2024-02-24T14:11:58.272Z,96843.25
2024-02-24T14:14:25.310Z,96896.50
2024-02-24T14:16:52.472Z,96904.03
2024-02-24T14:19:23.557Z,96840.84
2024-02-24T14:21:51.172Z,96887.66
2024-02-24T14:24:18.138Z,96888.63
2024-02-24T14:26:46.475Z,96891.22
2024-02-24T14:29:14.003Z,96896.22
2024-02-24T14:31:41.056Z,96894.03
2024-02-24T14:34:08.203Z,96887.50
2024-02-24T14:36:35.432Z,96901.09
2024-02-24T14:39:05.030Z,96895.47
2024-02-24T14:41:34.062Z,96896.56
2024-02-24T14:44:01.420Z,96892.41
2024-02-24T14:46:28.576Z,96894.69
2024-02-24T14:48:55.849Z,96879.09
2024-02-24T14:51:23.529Z,96886.72
2024-02-24T14:53:52.574Z,96896.50
2024-02-24T14:56:20.249Z,96894.22
2024-02-24T14:58:47.555Z,96894.22
2024-02-24T15:01:15.737Z,96891.84
2024-02-24T15:03:45.793Z,96891.38
2024-02-24T15:06:15.542Z,96900.91
2024-02-24T15:08:42.948Z,96899.47
2024-02-24T15:11:10.265Z,96905.44
2024-02-24T15:13:38.125Z,96911.06
2024-02-24T15:16:06.382Z,96907.13
2024-02-24T15:18:33.709Z,96905.78
2024-02-24T15:21:01.011Z,96904.69
2024-02-24T15:23:28.069Z,96913.88
2024-02-24T15:25:55.470Z,96913.72
2024-02-24T15:28:23.267Z,96919.22
2024-02-24T15:30:50.309Z,96917.63
2024-02-24T15:33:17.482Z,96911.47
2024-02-24T16:36:15.785Z,96945.06
2024-02-24T16:38:42.753Z,96958.31
2024-02-24T16:41:09.745Z,96956.75
2024-02-24T16:43:36.809Z,96965.09
2024-02-24T16:46:03.990Z,96964.16
2024-02-24T16:48:31.130Z,96972.44
2024-02-24T16:50:58.321Z,96979.56
2024-02-24T16:53:25.437Z,96967.47
2024-02-24T16:55:52.467Z,96971.50
2024-02-24T16:58:19.545Z,96968.97
2024-02-24T17:00:46.659Z,96971.28
2024-02-24T17:03:13.768Z,96912.66
2024-02-24T17:05:41.398Z,96921.09
2024-02-24T17:08:08.347Z,96969.22
2024-02-24T17:10:40.547Z,96972.97
2024-02-24T17:13:10.800Z,96974.50
2024-02-24T17:15:39.587Z,96975.47
2024-02-24T17:18:07.224Z,96979.88
2024-02-24T17:20:35.721Z,96983.94
2024-02-24T17:23:10.315Z,96983.13
2024-02-24T17:25:37.353Z,96980.81
2024-02-24T17:28:06.833Z,96975.50
2024-02-24T17:30:36.982Z,96984.78
2024-02-24T17:33:05.346Z,96982.72
2024-02-24T17:35:32.542Z,96971.09
2024-02-24T17:38:02.534Z,96975.81
2024-02-24T17:40:29.601Z,96982.84
2024-02-24T17:42:57.796Z,96990.66
2024-02-24T17:45:25.004Z,96996.03
2024-02-24T17:47:52.141Z,97001.06
2024-02-24T17:50:19.254Z,96999.47
2024-02-24T17:52:46.271Z,97002.00
2024-02-24T17:55:13.458Z,97004.41
2024-02-24T17:57:40.455Z,97003.63
2024-02-24T18:00:09.017Z,97005.69
2024-02-24T18:02:38.447Z,97008.00
2024-02-24T18:05:05.918Z,97003.63
2024-02-24T18:07:33.004Z,97003.03
2024-02-24T18:10:00.051Z,96982.81
2024-02-24T18:12:27.128Z,97005.13
2024-02-24T18:14:54.405Z,97001.06
2024-02-24T18:17:21.477Z,97004.06
2024-02-24T18:19:48.572Z,97001.59
2024-02-24T18:22:15.636Z,97007.63
2024-02-24T18:24:44.951Z,97006.50
2024-02-24T18:27:12.824Z,97012.34
2024-02-24T18:29:40.285Z,97018.16
2024-02-24T18:32:08.023Z,97008.66
2024-02-24T18:34:35.355Z,97012.91
2024-02-24T18:37:02.520Z,97007.41
2024-02-24T18:39:30.315Z,97013.66
2024-02-24T18:41:57.405Z,97002.78
2024-02-24T18:44:24.510Z,97023.09
2024-02-24T18:46:51.704Z,97016.06
2024-02-24T18:49:18.711Z,97021.44
2024-02-24T18:51:45.724Z,97000.91
2024-02-24T18:54:12.862Z,97024.16
2024-02-24T18:56:39.967Z,97023.47
2024-02-24T18:59:07.152Z,97014.09
2024-02-24T19:01:34.144Z,97030.19
2024-02-24T19:04:01.236Z,97029.16
2024-02-24T19:06:28.431Z,97010.31
2024-02-24T19:08:55.567Z,97034.41
2024-02-24T19:11:22.812Z,97023.56
2024-02-24T19:13:49.812Z,97034.84
2024-02-24T19:16:16.808Z,97044.81
2024-02-24T19:18:43.978Z,97045.44
2024-02-24T19:21:11.023Z,97055.28
2024-02-24T19:23:39.003Z,97053.63
2024-02-24T19:26:06.101Z,97051.59
2024-02-24T19:28:33.112Z,97054.72
2024-02-24T19:31:00.131Z,97046.38
2024-02-24T19:33:27.429Z,97060.38
2024-02-24T19:35:54.814Z,97050.34
2024-02-24T19:38:22.186Z,97062.97
2024-02-24T19:40:49.459Z,97056.19
2024-02-24T19:43:16.940Z,97053.97
2024-02-24T19:45:43.964Z,97062.13
2024-02-24T19:48:12.598Z,97065.75
2024-02-24T19:50:39.696Z,97073.66
2024-02-24T19:53:06.721Z,97073.66
2024-02-24T19:55:33.772Z,97078.09
2024-02-24T19:58:00.752Z,97073.91
2024-02-24T20:00:29.619Z,97083.28
2024-02-24T20:02:56.879Z,97084.84
2024-02-24T20:05:23.924Z,97081.13
2024-02-24T20:07:50.921Z,97083.66
2024-02-24T20:10:18.171Z,97087.13
2024-02-24T20:12:45.193Z,97087.91
2024-02-24T20:15:12.349Z,97080.09
2024-02-24T20:17:39.377Z,97092.63
2024-02-24T20:20:07.005Z,97087.81
2024-02-24T20:22:33.869Z,97085.44
2024-02-24T20:25:00.875Z,97089.66
2024-02-24T20:27:27.851Z,97094.81
2024-02-24T20:29:54.962Z,97091.59
2024-02-24T20:32:22.287Z,97087.66
2024-02-24T20:34:49.486Z,97093.75
2024-02-24T20:37:16.642Z,97082.00
2024-02-24T20:39:43.661Z,97087.88
2024-02-24T20:42:10.675Z,97084.25
2024-02-24T20:44:38.782Z,97088.44
2024-02-24T20:47:05.834Z,97092.56
2024-02-24T20:49:32.882Z,97096.53
2024-02-24T20:52:00.915Z,97097.03
2024-02-24T20:54:29.949Z,97074.72
2024-02-24T20:56:57.425Z,97096.03
2024-02-24T20:59:24.842Z,97091.19
2024-02-24T21:01:51.819Z,97087.22
2024-02-24T21:04:18.899Z,97082.88
2024-02-24T21:06:46.078Z,97085.31
2024-02-24T21:09:13.244Z,97096.66
2024-02-24T21:11:40.414Z,97094.19
2024-02-24T21:14:09.078Z,97080.50
2024-02-24T21:16:36.900Z,97089.03
2024-02-24T21:19:07.209Z,97094.78
2024-02-24T21:21:35.710Z,97075.06
2024-02-24T21:24:02.870Z,97093.75
2024-02-24T21:26:29.920Z,97100.34
2024-02-24T21:28:56.882Z,97101.06
2024-02-24T21:31:23.766Z,97097.13
2024-02-24T21:33:50.977Z,97088.25
2024-02-24T21:36:20.428Z,97107.16
2024-02-24T21:38:50.686Z,97105.13
2024-02-24T21:41:18.576Z,97055.28
2024-02-24T21:43:46.613Z,97111.69
2024-02-24T21:46:14.042Z,97110.31
2024-02-24T21:48:41.308Z,97119.69
2024-02-24T21:51:11.075Z,97064.16
2024-02-24T21:53:38.075Z,97107.88
2024-02-24T21:56:05.232Z,97111.81
2024-02-24T21:58:32.392Z,97108.88
2024-02-24T22:00:59.596Z,97055.00
2024-02-24T22:03:27.649Z,97106.75
2024-02-24T22:05:54.883Z,97102.13
2024-02-24T22:10:49.080Z,97097.72
2024-02-24T22:13:16.342Z,97120.19
2024-02-24T22:15:43.473Z,97110.88
2024-02-24T22:18:10.652Z,97106.09
2024-02-24T22:20:37.725Z,97107.22
2024-02-24T22:23:05.320Z,97113.78
2024-02-24T22:25:32.314Z,97117.00
2024-02-24T22:27:59.576Z,97108.78
2024-02-24T22:30:26.625Z,97103.31
2024-02-24T22:32:56.001Z,97113.78
2024-02-24T22:35:24.142Z,97113.50
2024-02-24T22:37:51.206Z,97118.81
2024-02-24T22:40:18.468Z,97113.94
2024-02-24T22:42:48.515Z,97122.38
2024-02-24T22:45:15.556Z,97117.34
2024-02-24T22:47:45.120Z,97116.16
2024-02-24T22:50:13.924Z,97109.31
2024-02-24T22:52:40.897Z,97110.84
2024-02-24T22:55:09.786Z,97102.31
2024-02-24T22:57:36.951Z,97108.31
2024-02-24T23:00:06.210Z,97106.66
2024-02-24T23:02:33.381Z,97120.16
2024-02-24T23:05:00.510Z,97129.06
2024-02-24T23:07:27.666Z,97142.53
2024-02-24T23:09:54.865Z,97140.63
2024-02-24T23:12:21.987Z,97132.69
2024-02-24T23:14:49.094Z,97142.38
2024-02-24T23:17:16.189Z,97140.19
2024-02-24T23:19:43.580Z,97147.97
2024-02-24T23:22:10.607Z,97138.88
2024-02-24T23:24:37.634Z,97126.69
2024-02-24T23:27:06.250Z,97128.84
2024-02-24T23:29:33.773Z,97118.97
2024-02-24T23:32:00.915Z,97130.88
2024-02-24T23:34:28.014Z,97136.03
2024-02-24T23:36:55.195Z,97138.63
2024-02-24T23:39:22.884Z,97134.50
2024-02-24T23:41:51.615Z,97075.47
2024-02-24T23:44:21.174Z,97128.50
2024-02-24T23:46:48.369Z,97132.47
2024-02-24T23:49:17.152Z,97126.22
2024-02-24T23:51:44.541Z,97126.25
2024-02-24T23:54:11.689Z,97128.66
2024-02-24T23:56:38.804Z,97135.00
2024-02-24T23:59:08.381Z,97135.69
