createdAt,value
2022-10-13T00:00:26.129Z,0
2022-10-13T00:01:26.178Z,0
2022-10-13T00:02:26.129Z,11
2022-10-13T00:03:26.126Z,0
2022-10-13T00:04:26.130Z,0
2022-10-13T00:05:26.123Z,11
2022-10-13T00:06:26.130Z,12
2022-10-13T00:07:26.131Z,13
2022-10-13T00:08:26.143Z,13
2022-10-13T00:09:26.131Z,0
2022-10-13T00:10:26.127Z,0
2022-10-13T00:11:26.124Z,0
2022-10-13T00:12:26.128Z,12
2022-10-13T00:13:26.129Z,14
2022-10-13T00:14:26.133Z,0
2022-10-13T00:15:26.132Z,14
2022-10-13T00:16:26.163Z,13
2022-10-13T00:17:26.141Z,14
2022-10-13T00:19:26.135Z,14
2022-10-13T00:20:26.135Z,11
2022-10-13T00:21:26.128Z,0
2022-10-13T00:22:26.132Z,0
2022-10-13T00:23:26.173Z,0
2022-10-13T00:24:26.139Z,9
2022-10-13T00:25:26.131Z,0
2022-10-13T00:26:26.126Z,10
2022-10-13T00:27:26.160Z,0
2022-10-13T00:28:26.203Z,0
2022-10-13T00:29:26.131Z,0
2022-10-13T00:30:26.134Z,5
2022-10-13T00:31:26.142Z,11
2022-10-13T00:32:26.139Z,0
2022-10-13T00:33:26.137Z,9
2022-10-13T00:34:26.135Z,10
2022-10-13T00:35:26.137Z,11
2022-10-13T00:36:26.140Z,10
2022-10-13T00:38:26.137Z,11
2022-10-13T00:39:26.135Z,10
2022-10-13T00:40:26.130Z,10
2022-10-13T00:41:26.135Z,11
2022-10-13T00:42:26.133Z,9
2022-10-13T00:43:26.138Z,10
2022-10-13T00:44:26.131Z,9
2022-10-13T00:45:26.132Z,10
2022-10-13T00:47:26.137Z,11
2022-10-13T00:48:26.134Z,10
2022-10-13T00:49:26.132Z,13
2022-10-13T00:50:26.139Z,10
2022-10-13T00:51:26.139Z,9
2022-10-13T00:52:26.144Z,9
2022-10-13T00:53:26.144Z,9
2022-10-13T00:54:26.256Z,10
2022-10-13T00:55:26.136Z,9
2022-10-13T00:56:26.140Z,9
2022-10-13T00:57:26.135Z,8
2022-10-13T00:59:26.138Z,9
2022-10-13T01:00:26.149Z,10
2022-10-13T01:01:26.147Z,11
2022-10-13T01:02:26.140Z,10
2022-10-13T01:03:26.154Z,9
2022-10-13T01:04:26.141Z,10
2022-10-13T01:05:26.138Z,9
2022-10-13T01:06:26.141Z,10
2022-10-13T01:08:26.162Z,9
2022-10-13T01:09:26.139Z,9
2022-10-13T01:10:26.134Z,10
2022-10-13T01:11:26.137Z,9
2022-10-13T01:12:26.150Z,8
2022-10-13T01:13:26.140Z,9
2022-10-13T01:14:26.136Z,9
2022-10-13T01:15:26.138Z,8
2022-10-13T01:16:26.144Z,8
2022-10-13T01:17:26.134Z,8
2022-10-13T01:18:26.152Z,7
2022-10-13T01:20:26.135Z,8
2022-10-13T01:21:26.144Z,9
2022-10-13T01:22:26.149Z,11
2022-10-13T01:23:26.146Z,11
2022-10-13T01:24:26.143Z,10
2022-10-13T01:25:26.140Z,10
2022-10-13T01:26:26.207Z,11
2022-10-13T01:27:26.146Z,12
2022-10-13T01:28:26.180Z,9
2022-10-13T01:29:26.180Z,11
2022-10-13T01:31:26.158Z,11
2022-10-13T01:32:26.143Z,11
2022-10-13T01:33:26.144Z,11
2022-10-13T01:34:26.149Z,12
2022-10-13T01:35:26.142Z,11
2022-10-13T01:36:26.139Z,12
2022-10-13T01:37:26.149Z,10
2022-10-13T01:38:26.148Z,11
2022-10-13T01:40:26.147Z,12
2022-10-13T01:41:26.150Z,12
2022-10-13T01:42:26.147Z,11
2022-10-13T01:43:26.150Z,10
2022-10-13T01:44:26.145Z,10
2022-10-13T01:45:26.146Z,11
2022-10-13T01:46:26.147Z,10
2022-10-13T01:47:26.147Z,11
2022-10-13T01:48:26.151Z,12
2022-10-13T01:49:26.151Z,12
2022-10-13T01:50:26.145Z,11
2022-10-13T01:53:26.149Z,11
2022-10-13T01:54:26.151Z,0
2022-10-13T01:55:26.149Z,0
2022-10-13T01:56:26.148Z,0
2022-10-13T01:57:26.149Z,0
2022-10-13T01:58:26.141Z,0
2022-10-13T01:59:26.150Z,11
2022-10-13T02:01:26.146Z,11
2022-10-13T02:02:26.147Z,11
2022-10-13T02:03:26.149Z,11
2022-10-13T02:04:26.153Z,12
2022-10-13T02:05:26.160Z,12
2022-10-13T02:06:26.150Z,11
2022-10-13T02:07:26.147Z,0
2022-10-13T02:08:26.152Z,11
2022-10-13T02:09:26.159Z,11
2022-10-13T02:10:26.153Z,12
2022-10-13T02:11:26.147Z,10
2022-10-13T02:12:26.149Z,10
2022-10-13T02:13:26.156Z,11
2022-10-13T02:14:26.147Z,11
2022-10-13T02:15:26.148Z,0
2022-10-13T02:16:26.153Z,10
2022-10-13T02:17:26.156Z,10
2022-10-13T02:18:26.144Z,10
2022-10-13T02:19:26.160Z,0
2022-10-13T02:20:26.151Z,13
2022-10-13T02:21:26.151Z,0
2022-10-13T02:22:26.149Z,0
2022-10-13T02:23:26.146Z,0
2022-10-13T02:24:26.155Z,12
2022-10-13T02:25:26.146Z,0
2022-10-13T02:26:26.149Z,12
2022-10-13T02:27:26.158Z,10
2022-10-13T02:28:26.245Z,0
2022-10-13T02:29:26.154Z,11
2022-10-13T02:30:26.148Z,11
2022-10-13T02:32:26.156Z,0
2022-10-13T02:33:26.169Z,0
2022-10-13T02:34:26.154Z,0
2022-10-13T02:35:26.149Z,0
2022-10-13T02:36:26.544Z,0
2022-10-13T02:37:26.154Z,0
2022-10-13T02:38:26.156Z,0
2022-10-13T02:39:26.148Z,11
2022-10-13T02:40:26.148Z,0
2022-10-13T02:41:26.154Z,0
2022-10-13T02:42:26.158Z,0
2022-10-13T02:43:26.160Z,0
2022-10-13T02:44:26.156Z,0
2022-10-13T02:45:26.158Z,0
2022-10-13T02:46:26.147Z,0
2022-10-13T02:47:26.159Z,0
2022-10-13T02:48:26.150Z,0
2022-10-13T02:49:26.160Z,0
2022-10-13T02:50:26.158Z,0
2022-10-13T02:51:26.155Z,0
2022-10-13T02:53:26.159Z,0
2022-10-13T02:54:26.164Z,0
2022-10-13T02:55:26.218Z,0
2022-10-13T02:56:26.161Z,0
2022-10-13T02:57:26.161Z,0
2022-10-13T02:59:26.165Z,0
2022-10-13T03:00:26.254Z,0
2022-10-13T03:01:26.167Z,0
2022-10-13T03:02:26.183Z,0
2022-10-13T03:03:26.155Z,0
2022-10-13T03:04:26.160Z,0
2022-10-13T03:05:26.165Z,0
2022-10-13T03:06:26.158Z,0
2022-10-13T03:07:26.159Z,0
2022-10-13T03:08:26.153Z,0
2022-10-13T03:09:26.158Z,0
2022-10-13T03:10:26.163Z,0
2022-10-13T03:11:26.165Z,0
2022-10-13T03:12:26.186Z,0
2022-10-13T03:14:26.162Z,0
2022-10-13T03:15:26.165Z,0
2022-10-13T03:16:26.163Z,0
2022-10-13T03:17:26.160Z,0
2022-10-13T03:18:26.157Z,0
2022-10-13T03:19:26.159Z,0
2022-10-13T03:20:26.166Z,0
2022-10-13T03:21:26.174Z,0
2022-10-13T03:22:26.161Z,0
2022-10-13T03:23:26.155Z,0
2022-10-13T03:24:26.163Z,0
2022-10-13T03:25:26.162Z,0
2022-10-13T03:26:26.164Z,0
2022-10-13T03:27:26.162Z,0
2022-10-13T03:28:26.227Z,0
2022-10-13T03:29:26.181Z,0
2022-10-13T03:30:26.167Z,0
2022-10-13T03:31:26.167Z,0
2022-10-13T03:32:26.162Z,0
2022-10-13T03:33:26.190Z,0
2022-10-13T03:34:26.189Z,0
2022-10-13T03:35:26.184Z,0
2022-10-13T03:36:26.168Z,0
2022-10-13T03:37:26.175Z,0
2022-10-13T03:38:26.162Z,0
2022-10-13T03:39:26.165Z,0
2022-10-13T03:40:26.163Z,0
2022-10-13T03:41:26.160Z,0
2022-10-13T03:42:26.162Z,0
2022-10-13T03:43:26.164Z,0
2022-10-13T03:44:26.166Z,0
2022-10-13T03:45:26.166Z,0
2022-10-13T03:46:26.209Z,0
2022-10-13T03:47:26.159Z,0
2022-10-13T03:48:26.173Z,0
2022-10-13T03:49:26.170Z,0
2022-10-13T03:50:26.164Z,0
2022-10-13T03:51:26.161Z,0
2022-10-13T03:52:26.173Z,0
2022-10-13T03:53:26.170Z,0
2022-10-13T03:54:26.555Z,0
2022-10-13T03:55:26.176Z,0
2022-10-13T03:56:26.207Z,0
2022-10-13T03:57:26.163Z,0
2022-10-13T03:58:26.167Z,0
2022-10-13T03:59:26.168Z,0
2022-10-13T04:00:26.172Z,0
2022-10-13T04:01:26.217Z,0
2022-10-13T04:02:26.174Z,0
2022-10-13T04:03:26.166Z,0
2022-10-13T04:04:26.196Z,0
2022-10-13T04:06:26.179Z,0
2022-10-13T04:07:26.169Z,0
2022-10-13T04:08:26.163Z,0
2022-10-13T04:09:26.169Z,0
2022-10-13T04:10:26.168Z,0
2022-10-13T04:11:26.170Z,0
2022-10-13T04:12:26.572Z,0
2022-10-13T04:13:26.172Z,0
2022-10-13T04:14:26.169Z,0
2022-10-13T04:15:26.169Z,0
2022-10-13T04:16:26.189Z,0
2022-10-13T04:18:26.194Z,0
2022-10-13T04:19:26.182Z,0
2022-10-13T04:20:26.167Z,0
2022-10-13T04:21:26.172Z,0
2022-10-13T04:22:26.181Z,0
2022-10-13T04:23:26.181Z,0
2022-10-13T04:24:26.182Z,0
2022-10-13T04:25:26.177Z,0
2022-10-13T04:26:26.169Z,0
2022-10-13T04:27:26.174Z,0
2022-10-13T04:28:26.255Z,0
2022-10-13T04:29:26.192Z,0
2022-10-13T04:30:26.182Z,0
2022-10-13T04:31:26.174Z,0
2022-10-13T04:32:26.170Z,0
2022-10-13T04:34:26.172Z,0
2022-10-13T04:35:26.229Z,0
2022-10-13T04:36:26.173Z,0
2022-10-13T04:37:26.184Z,0
2022-10-13T04:38:26.181Z,0
2022-10-13T04:39:26.174Z,0
2022-10-13T04:40:26.190Z,0
2022-10-13T04:41:26.176Z,0
2022-10-13T04:42:26.173Z,0
2022-10-13T04:43:26.181Z,0
2022-10-13T04:44:26.182Z,0
2022-10-13T04:45:26.173Z,0
2022-10-13T04:47:26.173Z,0
2022-10-13T04:48:26.180Z,0
2022-10-13T04:49:26.184Z,0
2022-10-13T04:50:26.184Z,0
2022-10-13T04:51:26.192Z,0
2022-10-13T04:52:26.180Z,0
2022-10-13T04:53:26.184Z,0
2022-10-13T04:54:26.182Z,0
2022-10-13T04:55:26.185Z,0
2022-10-13T04:56:26.188Z,0
2022-10-13T04:57:26.178Z,0
2022-10-13T04:58:26.205Z,0
2022-10-13T04:59:26.185Z,0
2022-10-13T05:00:26.275Z,0
2022-10-13T05:01:26.174Z,0
2022-10-13T05:02:26.178Z,0
2022-10-13T05:03:26.183Z,0
2022-10-13T05:04:26.184Z,0
2022-10-13T05:05:26.184Z,0
2022-10-13T05:06:26.201Z,0
2022-10-13T05:07:26.181Z,0
2022-10-13T05:08:26.180Z,0
2022-10-13T05:09:26.187Z,0
2022-10-13T05:10:26.176Z,0
2022-10-13T05:12:26.194Z,0
2022-10-13T05:13:26.184Z,0
2022-10-13T05:14:26.179Z,0
2022-10-13T05:15:26.180Z,0
2022-10-13T05:16:26.181Z,8
2022-10-13T05:17:26.179Z,7
2022-10-13T05:18:26.184Z,7
2022-10-13T05:19:26.180Z,8
2022-10-13T05:20:26.193Z,8
2022-10-13T05:21:26.180Z,8
2022-10-13T05:22:26.180Z,8
2022-10-13T05:23:26.188Z,0
2022-10-13T05:25:29.218Z,7
2022-10-13T05:26:26.182Z,8
2022-10-13T05:27:26.185Z,0
2022-10-13T05:28:26.222Z,0
2022-10-13T05:29:26.208Z,0
2022-10-13T05:30:26.194Z,0
2022-10-13T05:31:26.208Z,0
2022-10-13T05:33:26.202Z,0
2022-10-13T05:34:26.187Z,0
2022-10-13T05:35:26.181Z,0
2022-10-13T05:36:26.180Z,0
2022-10-13T05:37:26.211Z,0
2022-10-13T05:38:26.310Z,0
2022-10-13T05:39:26.187Z,0
2022-10-13T05:41:26.195Z,0
2022-10-13T05:42:26.198Z,0
2022-10-13T05:43:26.186Z,0
2022-10-13T05:44:26.193Z,0
2022-10-13T05:46:26.205Z,0
2022-10-13T05:47:26.193Z,0
2022-10-13T05:48:26.196Z,0
2022-10-13T05:49:26.188Z,0
2022-10-13T05:50:26.194Z,0
2022-10-13T05:52:26.204Z,0
2022-10-13T05:53:26.208Z,0
2022-10-13T05:54:26.192Z,0
2022-10-13T05:55:26.185Z,0
2022-10-13T05:56:26.192Z,0
2022-10-13T05:57:26.201Z,0
2022-10-13T05:58:26.204Z,0
2022-10-13T05:59:27.411Z,0
2022-10-13T06:00:26.185Z,0
2022-10-13T06:02:26.191Z,0
2022-10-13T06:03:26.194Z,0
2022-10-13T06:04:26.191Z,0
2022-10-13T06:05:26.189Z,0
2022-10-13T06:06:31.177Z,0
2022-10-13T06:07:26.188Z,0
2022-10-13T06:08:26.287Z,0
2022-10-13T06:09:26.192Z,0
2022-10-13T06:10:26.264Z,0
2022-10-13T06:11:26.197Z,0
2022-10-13T06:14:26.198Z,0
2022-10-13T06:15:28.339Z,0
2022-10-13T06:16:26.195Z,0
2022-10-13T06:17:26.193Z,0
2022-10-13T06:18:26.197Z,0
2022-10-13T06:19:26.213Z,0
2022-10-13T06:20:26.204Z,0
2022-10-13T06:21:26.203Z,0
2022-10-13T06:22:26.199Z,0
2022-10-13T06:23:26.198Z,0
2022-10-13T06:24:26.198Z,0
2022-10-13T06:25:26.201Z,0
2022-10-13T06:26:26.199Z,0
2022-10-13T06:28:26.256Z,0
2022-10-13T06:29:26.199Z,0
2022-10-13T06:30:26.218Z,0
2022-10-13T06:31:26.194Z,0
2022-10-13T06:32:26.211Z,0
2022-10-13T06:34:26.201Z,0
2022-10-13T06:35:26.193Z,0
2022-10-13T06:36:26.202Z,0
2022-10-13T06:37:27.463Z,0
2022-10-13T06:38:26.216Z,0
2022-10-13T06:39:26.220Z,0
2022-10-13T06:40:26.208Z,0
2022-10-13T06:41:26.200Z,0
2022-10-13T06:42:26.201Z,0
2022-10-13T06:43:34.348Z,0
2022-10-13T06:45:26.205Z,0
2022-10-13T06:46:26.199Z,0
2022-10-13T06:47:26.223Z,0
2022-10-13T06:48:26.203Z,0
2022-10-13T06:49:26.203Z,0
2022-10-13T06:50:26.207Z,0
2022-10-13T06:51:26.201Z,0
2022-10-13T06:53:26.200Z,0
2022-10-13T06:54:26.217Z,0
2022-10-13T06:55:26.199Z,0
2022-10-13T06:56:26.205Z,0
2022-10-13T06:57:26.199Z,0
2022-10-13T06:58:26.204Z,0
2022-10-13T06:59:26.209Z,0
2022-10-13T07:00:26.258Z,0
2022-10-13T07:01:26.203Z,0
2022-10-13T07:02:26.214Z,0
2022-10-13T07:03:26.202Z,0
2022-10-13T07:04:26.245Z,0
2022-10-13T07:06:26.211Z,0
2022-10-13T07:07:26.199Z,0
2022-10-13T07:08:26.212Z,0
2022-10-13T07:09:26.233Z,0
2022-10-13T07:10:26.266Z,0
2022-10-13T07:11:26.212Z,0
2022-10-13T07:12:26.200Z,0
2022-10-13T07:13:26.232Z,0
2022-10-13T07:14:26.207Z,0
2022-10-13T07:15:26.212Z,0
2022-10-13T07:16:26.212Z,0
2022-10-13T07:17:26.210Z,0
2022-10-13T07:18:26.206Z,0
2022-10-13T07:19:26.213Z,0
2022-10-13T07:20:26.205Z,0
2022-10-13T07:21:26.263Z,0
2022-10-13T07:22:26.209Z,0
2022-10-13T07:23:26.203Z,0
2022-10-13T07:24:26.211Z,0
2022-10-13T07:25:26.221Z,0
2022-10-13T07:27:26.204Z,0
2022-10-13T07:28:26.281Z,0
2022-10-13T07:29:26.213Z,0
2022-10-13T07:30:26.211Z,0
2022-10-13T07:31:26.211Z,0
2022-10-13T07:32:26.218Z,0
2022-10-13T07:33:26.211Z,0
2022-10-13T07:34:26.205Z,0
2022-10-13T07:35:30.510Z,0
2022-10-13T07:37:26.291Z,0
2022-10-13T07:38:26.227Z,0
2022-10-13T07:39:26.258Z,0
2022-10-13T07:40:26.220Z,0
2022-10-13T07:41:26.276Z,0
2022-10-13T07:42:26.220Z,0
2022-10-13T07:43:26.209Z,0
2022-10-13T07:44:26.218Z,0
2022-10-13T07:45:26.215Z,0
2022-10-13T07:46:26.230Z,0
2022-10-13T07:48:26.237Z,0
2022-10-13T07:49:26.236Z,0
2022-10-13T07:50:26.213Z,0
2022-10-13T07:51:26.209Z,0
2022-10-13T07:52:26.222Z,0
2022-10-13T07:53:26.216Z,0
2022-10-13T07:54:27.512Z,0
2022-10-13T07:55:26.238Z,0
2022-10-13T07:56:26.211Z,0
2022-10-13T07:57:26.214Z,0
2022-10-13T07:59:26.220Z,0
2022-10-13T08:00:26.214Z,0
2022-10-13T08:01:26.288Z,0
2022-10-13T08:02:26.241Z,0
2022-10-13T08:03:26.267Z,0
2022-10-13T08:04:26.224Z,0
2022-10-13T08:05:26.217Z,0
2022-10-13T08:06:26.242Z,0
2022-10-13T08:07:26.215Z,0
2022-10-13T08:09:26.216Z,0
2022-10-13T08:10:26.212Z,0
2022-10-13T08:11:26.229Z,0
2022-10-13T08:12:26.243Z,0
2022-10-13T08:13:26.220Z,0
2022-10-13T08:14:26.322Z,0
2022-10-13T08:15:26.220Z,0
2022-10-13T08:16:26.224Z,0
2022-10-13T08:17:26.248Z,0
2022-10-13T08:18:26.216Z,0
2022-10-13T08:19:26.222Z,0
2022-10-13T08:20:32.124Z,0
2022-10-13T08:21:56.957Z,0
2022-10-13T08:22:28.461Z,0
2022-10-13T08:23:26.212Z,0
2022-10-13T08:24:26.221Z,0
2022-10-13T08:25:26.223Z,0
2022-10-13T08:26:26.213Z,0
2022-10-13T08:27:32.788Z,0
2022-10-13T08:28:26.252Z,0
2022-10-13T08:31:26.428Z,0
2022-10-13T08:32:26.233Z,0
2022-10-13T08:34:26.239Z,0
2022-10-13T08:35:26.220Z,0
2022-10-13T08:36:26.227Z,0
2022-10-13T08:37:26.237Z,0
2022-10-13T08:38:26.226Z,0
2022-10-13T08:39:26.226Z,0
2022-10-13T08:40:26.221Z,0
2022-10-13T08:41:26.224Z,0
2022-10-13T08:42:26.225Z,0
2022-10-13T08:43:26.371Z,0
2022-10-13T08:45:10.826Z,0
2022-10-13T08:45:41.002Z,0
2022-10-13T08:46:26.224Z,0
2022-10-13T08:47:26.220Z,0
2022-10-13T08:49:26.220Z,0
2022-10-13T08:50:26.224Z,0
2022-10-13T08:51:26.229Z,0
2022-10-13T08:52:26.228Z,0
2022-10-13T08:53:26.226Z,0
2022-10-13T08:54:26.222Z,0
2022-10-13T08:55:26.251Z,0
2022-10-13T08:56:26.232Z,0
2022-10-13T08:57:26.241Z,0
2022-10-13T08:58:26.227Z,0
2022-10-13T08:59:26.225Z,0
2022-10-13T09:00:26.219Z,0
2022-10-13T09:01:26.298Z,0
2022-10-13T09:02:26.226Z,0
2022-10-13T09:03:26.244Z,0
2022-10-13T09:04:26.232Z,0
2022-10-13T09:05:26.226Z,0
2022-10-13T09:06:26.232Z,0
2022-10-13T09:07:26.227Z,0
2022-10-13T09:08:26.225Z,0
2022-10-13T09:10:26.232Z,0
2022-10-13T09:11:26.233Z,0
2022-10-13T09:12:26.233Z,0
2022-10-13T09:13:26.235Z,0
2022-10-13T09:14:26.266Z,0
2022-10-13T09:15:26.232Z,0
2022-10-13T09:17:26.229Z,0
2022-10-13T09:18:26.310Z,0
2022-10-13T09:19:26.228Z,0
2022-10-13T09:20:26.227Z,0
2022-10-13T09:21:26.236Z,0
2022-10-13T09:22:26.233Z,0
2022-10-13T09:23:26.238Z,0
2022-10-13T09:24:26.242Z,0
2022-10-13T09:25:26.237Z,0
2022-10-13T09:26:26.233Z,0
2022-10-13T09:27:26.233Z,0
2022-10-13T09:28:26.301Z,0
2022-10-13T09:29:26.239Z,0
2022-10-13T09:31:26.234Z,0
2022-10-13T09:32:26.232Z,0
2022-10-13T09:33:26.248Z,0
2022-10-13T09:34:26.236Z,0
2022-10-13T09:35:26.258Z,0
2022-10-13T09:36:26.242Z,0
2022-10-13T09:37:26.234Z,0
2022-10-13T09:38:26.234Z,0
2022-10-13T09:39:26.232Z,0
2022-10-13T09:40:26.239Z,0
2022-10-13T09:41:26.248Z,0
2022-10-13T09:42:26.238Z,0
2022-10-13T09:44:27.738Z,0
2022-10-13T09:45:26.269Z,0
2022-10-13T09:46:26.235Z,0
2022-10-13T09:47:26.237Z,0
2022-10-13T09:48:26.239Z,0
2022-10-13T09:49:26.254Z,0
2022-10-13T09:50:26.241Z,0
2022-10-13T09:51:26.247Z,0
2022-10-13T09:52:26.284Z,0
2022-10-13T09:53:26.243Z,0
2022-10-13T09:55:31.309Z,0
2022-10-13T09:56:26.238Z,0
2022-10-13T09:57:26.238Z,0
2022-10-13T09:59:26.245Z,0
2022-10-13T10:00:26.244Z,0
2022-10-13T10:01:26.247Z,0
2022-10-13T10:02:26.629Z,0
2022-10-13T10:03:26.243Z,0
2022-10-13T10:05:26.240Z,0
2022-10-13T10:06:27.882Z,0
2022-10-13T10:07:26.242Z,0
2022-10-13T10:08:33.804Z,0
2022-10-13T10:09:26.246Z,0
2022-10-13T10:10:26.237Z,0
2022-10-13T10:11:26.261Z,0
2022-10-13T10:13:26.239Z,0
2022-10-13T10:14:26.276Z,0
2022-10-13T10:15:26.252Z,0
2022-10-13T10:16:26.274Z,0
2022-10-13T10:17:26.246Z,0
2022-10-13T10:18:26.244Z,0
2022-10-13T10:19:26.247Z,0
2022-10-13T10:20:26.243Z,0
2022-10-13T10:21:26.247Z,0
2022-10-13T10:22:26.253Z,0
2022-10-13T10:23:26.250Z,3
2022-10-13T10:24:26.253Z,4
2022-10-13T10:26:31.595Z,0
2022-10-13T10:27:26.261Z,0
2022-10-13T10:28:26.361Z,0
2022-10-13T10:29:26.241Z,0
2022-10-13T10:30:26.247Z,0
2022-10-13T10:31:26.631Z,0
2022-10-13T10:32:26.266Z,0
2022-10-13T10:34:26.249Z,0
2022-10-13T10:35:26.249Z,0
2022-10-13T10:36:26.250Z,0
2022-10-13T10:37:26.254Z,0
2022-10-13T10:38:26.256Z,0
2022-10-13T10:39:26.246Z,0
2022-10-13T10:40:26.270Z,0
2022-10-13T10:41:26.286Z,0
2022-10-13T10:42:26.249Z,0
2022-10-13T10:44:26.256Z,0
2022-10-13T10:45:26.255Z,0
2022-10-13T10:47:26.686Z,0
2022-10-13T10:48:26.253Z,0
2022-10-13T10:49:26.250Z,0
2022-10-13T10:50:26.248Z,0
2022-10-13T10:51:26.252Z,0
2022-10-13T10:52:26.255Z,0
2022-10-13T10:53:26.276Z,0
2022-10-13T10:54:26.258Z,0
2022-10-13T10:55:26.267Z,0
2022-10-13T10:56:26.252Z,0
2022-10-13T10:57:26.255Z,0
2022-10-13T10:58:26.252Z,0
2022-10-13T10:59:26.263Z,0
2022-10-13T11:01:26.301Z,0
2022-10-13T11:02:26.253Z,0
2022-10-13T11:03:26.268Z,0
2022-10-13T11:04:26.263Z,0
2022-10-13T11:06:26.255Z,0
2022-10-13T11:07:26.262Z,0
2022-10-13T11:08:26.259Z,0
2022-10-13T11:09:26.254Z,0
2022-10-13T11:10:26.260Z,0
2022-10-13T11:11:29.251Z,0
2022-10-13T11:12:26.257Z,0
2022-10-13T11:13:26.259Z,0
2022-10-13T11:14:26.261Z,0
2022-10-13T11:16:26.264Z,0
2022-10-13T11:17:26.250Z,0
2022-10-13T11:18:26.305Z,0
2022-10-13T11:20:26.267Z,0
2022-10-13T11:21:26.261Z,0
2022-10-13T11:22:26.259Z,0
2022-10-13T11:23:26.257Z,0
2022-10-13T11:24:26.267Z,0
2022-10-13T11:25:26.258Z,0
2022-10-13T11:27:26.259Z,9
2022-10-13T11:28:26.350Z,0
2022-10-13T11:29:26.264Z,25
2022-10-13T11:30:26.387Z,26
2022-10-13T11:31:26.267Z,16
2022-10-13T11:32:26.266Z,16
2022-10-13T11:33:26.268Z,14
2022-10-13T11:34:26.268Z,18
2022-10-13T11:35:26.266Z,17
2022-10-13T11:36:26.265Z,24
2022-10-13T11:37:26.274Z,23
2022-10-13T11:38:26.266Z,26
2022-10-13T11:39:26.321Z,22
2022-10-13T11:40:26.256Z,0
2022-10-13T11:41:26.264Z,1
2022-10-13T11:42:26.268Z,23
2022-10-13T11:43:26.266Z,44
2022-10-13T11:45:26.285Z,34
2022-10-13T11:46:26.273Z,43
2022-10-13T11:48:26.279Z,30
2022-10-13T11:49:26.302Z,27
2022-10-13T11:50:26.301Z,29
2022-10-13T11:51:26.279Z,32
2022-10-13T11:52:26.272Z,29
2022-10-13T11:53:26.273Z,45
2022-10-13T11:55:26.265Z,99
2022-10-13T11:56:26.267Z,113
2022-10-13T11:57:26.273Z,123
2022-10-13T11:59:26.289Z,145
2022-10-13T12:00:26.268Z,52
2022-10-13T12:01:26.272Z,35
2022-10-13T12:02:26.890Z,0
2022-10-13T12:03:26.269Z,0
2022-10-13T12:04:26.270Z,0
2022-10-13T12:05:26.272Z,0
2022-10-13T12:07:26.887Z,55
2022-10-13T12:08:26.272Z,120
2022-10-13T12:09:26.281Z,104
2022-10-13T12:10:26.276Z,112
2022-10-13T12:11:26.279Z,119
2022-10-13T12:13:26.272Z,0
2022-10-13T12:14:26.335Z,0
2022-10-13T12:15:26.277Z,0
2022-10-13T12:16:26.277Z,0
2022-10-13T12:17:27.008Z,0
2022-10-13T12:18:26.274Z,0
2022-10-13T12:20:26.306Z,0
2022-10-13T12:21:26.276Z,0
2022-10-13T12:22:26.278Z,0
2022-10-13T12:23:26.291Z,0
2022-10-13T12:24:26.281Z,0
2022-10-13T12:25:26.278Z,0
2022-10-13T12:26:26.297Z,0
2022-10-13T12:28:26.329Z,0
2022-10-13T12:30:26.274Z,0
2022-10-13T12:31:26.286Z,0
2022-10-13T12:32:26.282Z,0
2022-10-13T12:34:26.357Z,0
2022-10-13T12:35:26.285Z,0
2022-10-13T12:36:26.284Z,0
2022-10-13T12:37:26.285Z,0
2022-10-13T12:38:26.286Z,0
2022-10-13T12:39:26.283Z,0
2022-10-13T12:40:26.278Z,0
2022-10-13T12:41:26.279Z,0
2022-10-13T12:42:26.291Z,0
2022-10-13T12:43:26.293Z,0
2022-10-13T12:44:26.282Z,0
2022-10-13T12:45:26.281Z,0
2022-10-13T12:46:26.290Z,0
2022-10-13T12:47:26.286Z,0
2022-10-13T12:48:26.292Z,0
2022-10-13T12:49:26.277Z,0
2022-10-13T12:50:26.280Z,0
2022-10-13T12:51:26.345Z,0
2022-10-13T12:52:26.288Z,0
2022-10-13T12:53:26.288Z,0
2022-10-13T12:54:26.277Z,0
2022-10-13T12:55:26.281Z,0
2022-10-13T12:56:26.295Z,0
2022-10-13T12:57:26.279Z,0
2022-10-13T12:58:26.289Z,0
2022-10-13T12:59:26.287Z,0
2022-10-13T13:00:26.357Z,0
2022-10-13T13:02:26.286Z,0
2022-10-13T13:03:26.293Z,0
2022-10-13T13:05:26.285Z,0
2022-10-13T13:06:26.285Z,0
2022-10-13T13:07:26.295Z,0
2022-10-13T13:08:26.331Z,0
2022-10-13T13:09:26.292Z,0
2022-10-13T13:10:26.292Z,0
2022-10-13T13:11:26.284Z,0
2022-10-13T13:12:26.306Z,0
2022-10-13T13:13:26.334Z,0
2022-10-13T13:14:26.284Z,0
2022-10-13T13:16:26.299Z,0
2022-10-13T13:18:26.336Z,0
2022-10-13T13:19:26.288Z,0
2022-10-13T13:20:26.290Z,0
2022-10-13T13:21:26.289Z,0
2022-10-13T13:23:26.293Z,0
2022-10-13T13:24:36.003Z,0
2022-10-13T13:25:26.289Z,0
2022-10-13T13:26:26.287Z,0
2022-10-13T13:27:26.301Z,0
2022-10-13T13:28:26.349Z,0
2022-10-13T13:29:26.297Z,0
2022-10-13T13:30:26.296Z,0
2022-10-13T13:31:26.320Z,0
2022-10-13T13:32:26.297Z,0
2022-10-13T13:33:26.292Z,0
2022-10-13T13:34:26.307Z,0
2022-10-13T13:35:26.352Z,0
2022-10-13T13:36:26.302Z,0
2022-10-13T13:37:26.295Z,0
2022-10-13T13:38:26.303Z,0
2022-10-13T13:40:26.299Z,0
2022-10-13T13:41:26.582Z,0
2022-10-13T13:42:26.339Z,0
2022-10-13T13:44:26.297Z,0
2022-10-13T13:45:26.303Z,0
2022-10-13T13:46:26.297Z,0
2022-10-13T13:48:26.305Z,0
2022-10-13T13:49:26.309Z,0
2022-10-13T13:50:26.309Z,0
2022-10-13T13:51:26.300Z,0
2022-10-13T13:52:26.342Z,0
2022-10-13T13:53:26.322Z,0
2022-10-13T13:55:26.303Z,0
2022-10-13T13:56:26.299Z,0
2022-10-13T13:58:26.296Z,0
2022-10-13T13:59:26.305Z,0
2022-10-13T14:00:26.298Z,0
2022-10-13T14:01:26.369Z,0
2022-10-13T14:03:26.309Z,0
2022-10-13T14:04:26.322Z,0
2022-10-13T14:05:26.307Z,0
2022-10-13T14:06:26.301Z,0
2022-10-13T14:07:26.298Z,0
2022-10-13T14:08:26.311Z,0
2022-10-13T14:09:26.299Z,0
2022-10-13T14:10:26.300Z,0
2022-10-13T14:11:26.304Z,0
2022-10-13T14:12:26.305Z,0
2022-10-13T14:13:26.300Z,0
2022-10-13T14:14:26.312Z,0
2022-10-13T14:15:29.634Z,0
2022-10-13T14:16:26.306Z,0
2022-10-13T14:18:26.306Z,0
2022-10-13T14:19:26.320Z,0
2022-10-13T14:20:26.302Z,0
2022-10-13T14:21:26.305Z,0
2022-10-13T14:22:26.746Z,0
2022-10-13T14:24:26.339Z,0
2022-10-13T14:25:26.308Z,0
2022-10-13T14:26:26.309Z,0
2022-10-13T14:27:26.312Z,0
2022-10-13T14:28:26.362Z,0
2022-10-13T14:29:26.304Z,0
2022-10-13T14:30:26.308Z,0
2022-10-13T14:31:26.318Z,0
2022-10-13T14:32:26.313Z,0
2022-10-13T14:35:26.306Z,0
2022-10-13T14:36:26.311Z,0
2022-10-13T14:37:31.869Z,0
2022-10-13T14:38:26.303Z,0
2022-10-13T14:40:26.309Z,0
2022-10-13T14:41:26.302Z,0
2022-10-13T14:42:26.309Z,0
2022-10-13T14:43:26.314Z,0
2022-10-13T14:45:26.316Z,0
2022-10-13T14:46:26.301Z,0
2022-10-13T14:47:26.316Z,0
2022-10-13T14:48:26.311Z,0
2022-10-13T14:49:26.304Z,0
2022-10-13T14:50:26.321Z,0
2022-10-13T14:51:26.312Z,0
2022-10-13T14:52:26.306Z,0
2022-10-13T14:53:26.311Z,0
2022-10-13T14:54:26.317Z,0
2022-10-13T14:56:26.304Z,0
2022-10-13T14:57:26.312Z,0
2022-10-13T14:58:26.321Z,0
2022-10-13T14:59:26.310Z,0
2022-10-13T15:00:26.310Z,0
2022-10-13T15:01:26.317Z,0
2022-10-13T15:02:26.314Z,0
2022-10-13T15:06:26.314Z,0
2022-10-13T15:07:26.310Z,0
2022-10-13T15:08:26.314Z,0
2022-10-13T15:09:33.677Z,0
2022-10-13T15:10:26.378Z,0
2022-10-13T15:11:26.318Z,0
2022-10-13T15:12:26.313Z,0
2022-10-13T15:13:26.321Z,0
2022-10-13T15:14:26.321Z,0
2022-10-13T15:16:26.320Z,0
2022-10-13T15:17:26.316Z,0
2022-10-13T15:19:26.338Z,0
2022-10-13T15:20:26.317Z,0
2022-10-13T15:21:26.325Z,0
2022-10-13T15:22:26.346Z,0
2022-10-13T15:23:26.319Z,0
2022-10-13T15:24:26.320Z,0
2022-10-13T15:25:26.313Z,0
2022-10-13T15:27:26.318Z,0
2022-10-13T15:28:26.382Z,0
2022-10-13T15:29:26.324Z,0
2022-10-13T15:30:26.327Z,0
2022-10-13T15:31:26.317Z,0
2022-10-13T15:32:26.329Z,0
2022-10-13T15:33:26.328Z,0
2022-10-13T15:34:26.325Z,0
2022-10-13T15:35:26.322Z,0
2022-10-13T15:36:26.335Z,0
2022-10-13T15:37:26.326Z,0
2022-10-13T15:38:26.324Z,0
2022-10-13T15:40:26.318Z,0
2022-10-13T15:41:26.328Z,0
2022-10-13T15:42:26.329Z,0
2022-10-13T15:43:26.325Z,0
2022-10-13T15:44:26.385Z,0
2022-10-13T15:45:26.331Z,0
2022-10-13T15:48:26.331Z,0
2022-10-13T15:49:26.320Z,0
2022-10-13T15:50:26.329Z,0
2022-10-13T15:51:26.326Z,0
2022-10-13T15:52:28.680Z,0
2022-10-13T15:53:26.325Z,0
2022-10-13T15:54:26.323Z,0
2022-10-13T15:55:26.332Z,0
2022-10-13T15:56:26.363Z,0
2022-10-13T15:59:26.330Z,0
2022-10-13T16:00:26.453Z,0
2022-10-13T16:01:26.385Z,0
2022-10-13T16:02:26.340Z,0
2022-10-13T16:03:26.349Z,0
2022-10-13T16:04:26.325Z,0
2022-10-13T16:05:26.333Z,0
2022-10-13T16:06:26.333Z,0
2022-10-13T16:07:26.339Z,0
2022-10-13T16:08:26.345Z,0
2022-10-13T16:09:26.332Z,0
2022-10-13T16:10:26.336Z,0
2022-10-13T16:11:26.330Z,0
2022-10-13T16:12:26.343Z,0
2022-10-13T16:13:26.368Z,0
2022-10-13T16:14:26.332Z,0
2022-10-13T16:15:26.327Z,0
2022-10-13T16:16:26.331Z,0
2022-10-13T16:17:26.328Z,0
2022-10-13T16:18:26.341Z,0
2022-10-13T16:20:26.333Z,0
2022-10-13T16:21:26.338Z,0