createdAt,value
2022-10-02T00:02:16.530Z,100774.69
2022-10-02T00:04:48.915Z,100767.28
2022-10-02T00:07:19.130Z,100767.09
2022-10-02T00:09:51.190Z,100774.41
2022-10-02T00:12:22.551Z,100783.19
2022-10-02T00:14:52.857Z,100775.78
2022-10-02T00:17:23.779Z,100777.44
2022-10-02T00:19:53.455Z,100783.56
2022-10-02T00:22:47.319Z,100774.59
2022-10-02T00:25:23.651Z,100786.97
2022-10-02T00:28:05.735Z,100783.25
2022-10-02T00:30:41.279Z,100787.81
2022-10-02T00:33:16.284Z,100780.53
2022-10-02T00:35:52.320Z,100798.66
2022-10-02T00:38:38.220Z,100795.09
2022-10-02T00:41:30.856Z,100797.78
2022-10-02T00:44:14.825Z,100789.00
2022-10-02T00:46:48.835Z,100799.84
2022-10-02T00:49:30.140Z,100794.56
2022-10-02T00:52:08.499Z,100802.03
2022-10-02T00:54:56.862Z,100803.16
2022-10-02T00:57:41.727Z,100796.22
2022-10-02T01:00:11.253Z,100803.63
2022-10-02T01:02:53.982Z,100806.53
2022-10-02T01:05:20.880Z,100805.81
2022-10-02T01:07:50.913Z,100808.53
2022-10-02T01:10:17.729Z,100808.69
2022-10-02T01:12:45.663Z,100819.84
2022-10-02T01:15:13.248Z,100815.28
2022-10-02T01:17:40.101Z,100825.44
2022-10-02T01:20:12.457Z,100830.13
2022-10-02T01:22:44.302Z,100833.84
2022-10-02T01:25:12.445Z,100835.03
2022-10-02T01:27:39.526Z,100830.63
2022-10-02T01:30:08.603Z,100836.19
2022-10-02T01:32:39.736Z,100845.34
2022-10-02T01:35:07.346Z,100849.03
2022-10-02T01:37:39.418Z,100842.91
2022-10-02T01:40:09.401Z,100851.34
2022-10-02T01:42:38.450Z,100847.94
2022-10-02T01:45:07.269Z,100845.56
2022-10-02T01:47:40.542Z,100837.59
2022-10-02T01:50:16.393Z,100841.47
2022-10-02T01:52:49.656Z,100844.31
2022-10-02T01:55:33.192Z,100844.31
2022-10-02T01:58:19.177Z,100845.47
2022-10-02T02:00:57.180Z,100840.22
2022-10-02T02:03:32.241Z,100851.22
2022-10-02T02:06:05.625Z,100864.75
2022-10-02T02:08:36.047Z,100855.91
2022-10-02T02:11:11.064Z,100860.47
2022-10-02T02:13:45.136Z,100865.03
2022-10-02T02:16:19.641Z,100858.94
2022-10-02T02:18:51.320Z,100857.25
2022-10-02T02:21:22.985Z,100860.94
2022-10-02T02:23:50.704Z,100871.09
2022-10-02T02:26:19.616Z,100863.13
2022-10-02T02:28:50.920Z,100869.53
2022-10-02T02:31:22.305Z,100869.53
2022-10-02T02:33:52.830Z,100866.00
2022-10-02T02:36:23.860Z,100856.84
2022-10-02T02:38:54.678Z,100853.47
2022-10-02T02:41:26.685Z,100855.16
2022-10-02T02:43:59.447Z,100862.56
2022-10-02T02:46:33.893Z,100868.97
2022-10-02T02:49:08.291Z,100865.59
2022-10-02T02:51:38.981Z,100869.31
2022-10-02T02:54:12.292Z,100869.63
2022-10-02T02:56:41.870Z,100876.03
2022-10-02T02:59:11.352Z,100877.03
2022-10-02T03:01:38.162Z,100884.28
2022-10-02T03:04:04.703Z,100887.00
2022-10-02T03:06:35.359Z,100884.47
2022-10-02T03:09:02.430Z,100887.16
2022-10-02T03:11:41.465Z,100889.88
2022-10-02T03:14:28.315Z,100896.28
2022-10-02T03:17:06.461Z,100897.28
2022-10-02T03:19:43.497Z,100897.41
2022-10-02T03:22:15.378Z,100883.03
2022-10-02T03:24:49.526Z,100893.03
2022-10-02T03:27:23.302Z,100895.88
2022-10-02T03:29:56.833Z,100892.31
2022-10-02T03:32:24.028Z,100894.16
2022-10-02T03:34:50.541Z,100891.31
2022-10-02T03:37:17.961Z,100902.16
2022-10-02T03:39:44.929Z,100901.16
2022-10-02T03:42:13.322Z,100907.56
2022-10-02T03:44:39.900Z,100894.88
2022-10-02T03:47:07.680Z,100903.00
2022-10-02T03:49:34.179Z,100896.56
2022-10-02T03:52:01.078Z,100900.97
2022-10-02T03:54:33.581Z,100894.44
2022-10-02T03:57:04.804Z,100896.97
2022-10-02T03:59:44.514Z,100892.41
2022-10-02T04:02:23.156Z,100897.81
2022-10-02T04:04:54.721Z,100898.66
2022-10-02T04:07:27.976Z,100905.94
2022-10-02T04:10:16.266Z,100900.69
2022-10-02T04:12:47.404Z,100906.94
2022-10-02T04:15:21.076Z,100916.75
2022-10-02T04:17:58.808Z,100911.22
2022-10-02T04:20:31.031Z,100909.34
2022-10-02T04:23:03.878Z,100906.34
2022-10-02T04:25:36.842Z,100915.00
2022-10-02T04:28:07.825Z,100908.59
2022-10-02T04:30:34.420Z,100915.41
2022-10-02T04:33:11.392Z,100913.41
2022-10-02T04:35:44.757Z,100908.53
2022-10-02T04:38:35.201Z,100912.78
2022-10-02T04:41:21.138Z,100914.16
2022-10-02T04:44:01.973Z,100916.72
2022-10-02T04:46:54.365Z,100917.28
2022-10-02T04:49:37.729Z,100917.81
2022-10-02T04:52:33.888Z,100902.09
2022-10-02T04:55:24.409Z,100907.22
2022-10-02T04:58:36.920Z,100909.75
2022-10-02T05:01:12.939Z,100917.75
2022-10-02T05:04:03.174Z,100919.44
2022-10-02T05:06:45.152Z,100922.16
2022-10-02T05:09:20.806Z,100929.56
2022-10-02T05:12:01.345Z,100932.28
2022-10-02T05:14:43.351Z,100940.41
2022-10-02T05:17:27.680Z,100938.72
2022-10-02T05:20:06.386Z,100940.56
2022-10-02T05:23:00.889Z,100931.44
2022-10-02T05:25:43.958Z,100942.25
2022-10-02T05:28:26.363Z,100947.84
2022-10-02T05:31:01.532Z,100950.56
2022-10-02T05:33:50.893Z,100946.00
2022-10-02T05:36:39.710Z,100941.25
2022-10-02T05:39:13.622Z,100930.97
2022-10-02T05:41:46.692Z,100933.06
2022-10-02T05:44:18.096Z,100948.53
2022-10-02T05:46:50.331Z,100953.19
2022-10-02T05:49:20.428Z,100947.69
2022-10-02T05:51:53.645Z,100949.78
2022-10-02T05:54:30.074Z,100954.72
2022-10-02T05:57:01.592Z,100949.00
2022-10-02T05:59:37.913Z,100946.13
2022-10-02T06:02:13.960Z,100943.25
2022-10-02T06:04:47.666Z,100948.53
2022-10-02T06:07:17.525Z,100946.69
2022-10-02T06:09:49.534Z,100948.53
2022-10-02T06:12:22.528Z,100954.81
2022-10-02T06:14:56.260Z,100950.13
2022-10-02T06:17:25.785Z,100946.22
2022-10-02T06:20:01.004Z,100954.88
2022-10-02T06:22:34.785Z,100959.97
2022-10-02T06:25:10.429Z,100961.53
2022-10-02T06:27:43.937Z,100964.94
2022-10-02T06:30:12.409Z,100962.94
2022-10-02T06:32:45.677Z,100967.16
2022-10-02T06:35:13.900Z,100968.88
2022-10-02T06:37:53.433Z,100969.59
2022-10-02T06:40:45.977Z,100973.84
2022-10-02T06:43:24.253Z,100967.09
2022-10-02T06:45:57.282Z,100966.75
2022-10-02T06:48:31.222Z,100968.31
2022-10-02T06:51:05.912Z,100966.28
2022-10-02T06:53:52.759Z,100959.00
2022-10-02T06:56:36.435Z,100957.00
2022-10-02T06:59:19.000Z,100961.09
2022-10-02T07:01:57.639Z,100958.22
2022-10-02T07:04:40.266Z,100967.03
2022-10-02T07:07:21.057Z,100976.19
2022-10-02T07:10:11.390Z,100972.13
2022-10-02T07:12:54.745Z,100964.38
2022-10-02T07:15:42.824Z,100965.44
2022-10-02T07:18:19.721Z,100956.66
2022-10-02T07:20:54.221Z,100965.88
2022-10-02T07:23:47.406Z,100962.16
2022-10-02T07:26:35.838Z,100973.94
2022-10-02T07:29:20.640Z,100985.81
2022-10-02T07:32:01.856Z,100977.38
2022-10-02T07:34:41.458Z,100974.88
2022-10-02T07:37:16.685Z,100984.38
2022-10-02T07:40:00.352Z,100983.72
2022-10-02T07:42:43.785Z,100988.16
2022-10-02T07:45:39.220Z,100992.63
2022-10-02T07:48:30.884Z,100988.25
2022-10-02T07:51:05.447Z,100982.84
2022-10-02T07:53:39.958Z,100984.88
2022-10-02T07:56:09.007Z,100992.53
2022-10-02T07:58:43.701Z,100984.22
2022-10-02T08:01:17.918Z,100997.47
2022-10-02T08:03:48.712Z,100984.56
2022-10-02T08:06:17.213Z,100987.78
2022-10-02T08:08:49.258Z,100985.25
2022-10-02T08:11:19.897Z,100976.25
2022-10-02T08:13:51.064Z,100972.53
2022-10-02T08:16:20.434Z,100977.44
2022-10-02T08:18:50.649Z,100974.72
2022-10-02T08:21:20.213Z,100973.81
2022-10-02T08:23:52.786Z,100966.00
2022-10-02T08:26:30.674Z,100969.38
2022-10-02T08:29:03.844Z,100973.13
2022-10-02T08:31:32.029Z,100972.56
2022-10-02T08:34:01.818Z,100972.75
2022-10-02T08:36:46.189Z,100969.34
2022-10-02T08:39:39.112Z,100971.16
2022-10-02T08:42:32.939Z,100966.34
2022-10-02T08:45:46.106Z,100960.69
2022-10-02T08:48:52.633Z,100956.88
2022-10-02T08:51:55.793Z,100960.91
2022-10-02T08:55:10.066Z,100958.97
2022-10-02T08:57:59.082Z,100970.34
2022-10-02T09:00:36.516Z,100964.66
2022-10-02T09:03:45.566Z,100971.09
2022-10-02T09:06:47.680Z,100968.31
2022-10-02T09:10:04.712Z,100973.53
2022-10-02T09:13:06.782Z,100971.56
2022-10-02T09:15:45.226Z,100968.78
2022-10-02T09:18:18.506Z,100970.22
2022-10-02T09:21:11.545Z,100969.59
2022-10-02T09:24:13.943Z,100962.81
2022-10-02T09:27:24.885Z,100958.13
2022-10-02T09:30:19.412Z,100942.31
2022-10-02T09:33:28.695Z,100940.81
2022-10-02T09:36:21.925Z,100939.31
2022-10-02T09:39:30.203Z,100932.94
2022-10-02T09:42:42.963Z,100932.06
2022-10-02T09:45:43.105Z,100933.50
2022-10-02T09:48:34.675Z,100928.38
2022-10-02T09:51:36.591Z,100943.28
2022-10-02T09:54:35.490Z,100937.16
2022-10-02T09:57:38.997Z,100952.41
2022-10-02T10:00:19.557Z,100953.72
2022-10-02T10:03:24.334Z,100957.09
2022-10-02T10:06:12.872Z,100966.09
2022-10-02T10:09:08.842Z,100955.66
2022-10-02T10:11:57.864Z,100964.41
2022-10-02T10:14:53.519Z,100962.69
2022-10-02T10:17:57.222Z,100966.19
2022-10-02T10:20:54.391Z,100968.97
2022-10-02T10:23:44.548Z,100966.59
2022-10-02T10:26:39.742Z,100973.22
2022-10-02T10:29:29.959Z,100980.94
2022-10-02T10:32:50.441Z,100981.38
2022-10-02T10:35:45.926Z,100977.03
2022-10-02T10:38:38.015Z,100975.06
2022-10-02T10:41:35.982Z,100982.56
2022-10-02T10:44:38.806Z,100969.94
2022-10-02T10:47:39.099Z,100964.59
2022-10-02T10:50:31.941Z,100965.94
2022-10-02T10:53:13.331Z,100961.63
2022-10-02T10:56:18.400Z,100970.06
2022-10-02T10:59:04.438Z,100962.38
2022-10-02T11:01:39.863Z,100958.13
2022-10-02T11:04:30.186Z,100961.88
2022-10-02T11:07:24.778Z,100965.75
2022-10-02T11:10:18.954Z,100968.63
2022-10-02T11:13:02.929Z,100974.72
2022-10-02T11:15:47.783Z,100975.63
2022-10-02T11:18:56.177Z,100972.13
2022-10-02T11:21:38.729Z,100963.81
2022-10-02T11:24:45.850Z,100958.66
2022-10-02T11:27:35.308Z,100954.09
2022-10-02T11:30:19.771Z,100957.22
2022-10-02T11:33:29.713Z,100946.34
2022-10-02T11:36:14.675Z,100963.78
2022-10-02T11:39:13.804Z,100959.63
2022-10-02T11:41:59.289Z,100952.25
2022-10-02T11:44:44.424Z,100956.63
2022-10-02T11:47:46.863Z,100951.16
2022-10-02T11:50:47.241Z,100947.72
2022-10-02T11:53:36.377Z,100951.00
2022-10-02T11:56:29.822Z,100946.44
2022-10-02T11:59:11.479Z,100942.38
2022-10-02T12:01:41.772Z,100945.75
2022-10-02T12:04:29.358Z,100941.44
2022-10-02T12:07:10.570Z,100953.06
2022-10-02T12:09:57.753Z,100951.16
2022-10-02T12:12:44.152Z,100953.25
2022-10-02T12:15:21.087Z,100957.97
2022-10-02T12:18:01.023Z,100954.22
2022-10-02T12:20:42.951Z,100950.53
2022-10-02T12:23:24.435Z,100962.00
2022-10-02T12:25:57.982Z,100952.47
2022-10-02T12:28:38.380Z,100951.72
2022-10-02T12:31:14.568Z,100959.13
2022-10-02T12:33:56.568Z,100953.53
2022-10-02T12:36:49.718Z,100955.50
2022-10-02T12:39:31.851Z,100959.00
2022-10-02T12:42:09.064Z,100967.34
2022-10-02T12:45:00.079Z,100965.16
2022-10-02T12:47:46.091Z,100951.19
2022-10-02T12:50:23.091Z,100946.06
2022-10-02T12:53:14.824Z,100950.44
2022-10-02T12:56:13.823Z,100940.97
2022-10-02T12:58:52.151Z,100944.47
2022-10-02T13:02:09.362Z,100954.22
2022-10-02T13:04:59.576Z,100950.31
2022-10-02T13:07:54.909Z,100953.59
2022-10-02T13:10:24.815Z,100945.88
2022-10-02T13:13:05.081Z,100934.31
2022-10-02T13:15:41.404Z,100941.25
2022-10-02T13:18:46.747Z,100938.84
2022-10-02T13:21:23.609Z,100944.06
2022-10-02T13:24:03.034Z,100941.47
2022-10-02T13:26:35.497Z,100946.22
2022-10-02T13:29:34.025Z,100948.72
2022-10-02T13:32:23.562Z,100943.31
2022-10-02T13:35:06.645Z,100940.44
2022-10-02T13:37:46.446Z,100944.75
2022-10-02T13:40:28.581Z,100947.00
2022-10-02T13:43:20.336Z,100957.47
2022-10-02T13:45:49.635Z,100957.47
2022-10-02T13:48:27.849Z,100946.78
2022-10-02T13:51:03.931Z,100947.25
2022-10-02T13:54:00.291Z,100946.28
2022-10-02T13:56:40.455Z,100949.69
2022-10-02T13:59:18.519Z,100950.91
2022-10-02T14:02:02.929Z,100947.31
2022-10-02T14:04:40.901Z,100961.41
2022-10-02T14:07:20.359Z,100952.53
2022-10-02T14:10:02.662Z,100962.44
2022-10-02T14:12:40.682Z,100966.00
2022-10-02T14:15:24.623Z,100971.03
2022-10-02T14:18:15.535Z,100977.28
2022-10-02T14:20:52.890Z,100969.84
2022-10-02T14:23:48.930Z,100966.91
2022-10-02T14:26:26.639Z,100976.34
2022-10-02T14:29:08.989Z,100978.81
2022-10-02T14:32:05.227Z,100976.47
2022-10-02T14:35:03.489Z,100965.72
2022-10-02T14:37:57.590Z,100977.91
2022-10-02T14:40:26.886Z,100982.03
2022-10-02T14:43:13.185Z,100984.78
2022-10-02T14:46:02.299Z,100982.44
2022-10-02T14:48:44.100Z,100988.75
2022-10-02T14:51:25.650Z,100996.50
2022-10-02T14:54:04.935Z,100993.94
2022-10-02T14:57:05.275Z,100989.31
2022-10-02T15:00:02.283Z,100988.28
2022-10-02T15:03:00.991Z,100991.66
2022-10-02T15:05:45.164Z,100992.06
2022-10-02T15:08:15.944Z,100997.06
2022-10-02T15:10:45.994Z,100999.97
2022-10-02T15:13:24.228Z,101001.41
2022-10-02T15:15:55.921Z,100995.66
2022-10-02T15:18:32.431Z,101006.34
2022-10-02T15:21:05.409Z,101003.50
2022-10-02T15:23:43.867Z,101009.69
2022-10-02T15:26:26.273Z,101011.31
2022-10-02T15:29:02.119Z,101015.19
2022-10-02T15:31:39.269Z,101009.59
2022-10-02T15:34:19.101Z,101011.84
2022-10-02T15:37:02.403Z,101011.38
2022-10-02T15:39:47.873Z,101019.28
2022-10-02T15:42:19.369Z,101018.97
2022-10-02T15:45:10.255Z,101027.72
2022-10-02T15:47:58.105Z,101032.34
2022-10-02T15:50:34.002Z,101025.53
2022-10-02T15:53:22.181Z,101023.03
2022-10-02T15:55:53.150Z,101023.56
2022-10-02T15:58:31.218Z,101027.72
2022-10-02T16:01:18.628Z,101032.19
2022-10-02T16:03:50.841Z,101035.84
2022-10-02T16:06:29.988Z,101038.47
2022-10-02T16:09:17.624Z,101044.66
2022-10-02T16:12:02.821Z,101054.41
2022-10-02T16:14:39.481Z,101055.16
2022-10-02T16:17:18.753Z,101057.56
2022-10-02T16:20:02.611Z,101054.22
2022-10-02T16:22:43.669Z,101058.50
2022-10-02T16:25:27.751Z,101064.50
2022-10-02T16:28:11.431Z,101064.19
2022-10-02T16:30:57.653Z,101069.47
2022-10-02T16:33:32.499Z,101081.94
2022-10-02T16:36:24.524Z,101080.09
2022-10-02T16:38:56.203Z,101083.56
2022-10-02T16:41:34.973Z,101096.66
2022-10-02T16:44:15.930Z,101086.47
2022-10-02T16:46:46.277Z,101086.31
2022-10-02T16:49:24.528Z,101095.22
2022-10-02T16:52:00.219Z,101101.34
2022-10-02T16:54:32.595Z,101094.72
2022-10-02T16:57:04.086Z,101104.28
2022-10-02T16:59:39.757Z,101114.00
2022-10-02T17:02:18.648Z,101115.72
2022-10-02T17:04:57.440Z,101117.25
2022-10-02T17:07:34.977Z,101117.09
2022-10-02T17:10:18.215Z,101121.34
2022-10-02T17:12:50.414Z,101125.63
2022-10-02T17:15:22.909Z,101132.59
2022-10-02T17:18:17.218Z,101141.44
2022-10-02T17:20:48.112Z,101132.22
2022-10-02T17:23:24.830Z,101139.88
2022-10-02T17:25:59.961Z,101143.25
2022-10-02T17:28:32.137Z,101142.91
2022-10-02T17:31:23.071Z,101149.88
2022-10-02T17:33:55.433Z,101151.41
2022-10-02T17:36:32.019Z,101159.38
2022-10-02T17:39:15.127Z,101163.44
2022-10-02T17:41:53.157Z,101170.41
2022-10-02T17:44:27.889Z,101176.38
2022-10-02T17:47:30.844Z,101176.00
2022-10-02T17:50:20.216Z,101176.31
2022-10-02T17:52:56.998Z,101180.38
2022-10-02T17:55:56.116Z,101191.59
2022-10-02T17:58:30.574Z,101202.81
2022-10-02T18:01:05.664Z,101204.84
2022-10-02T18:03:46.866Z,101206.03
2022-10-02T18:06:20.869Z,101214.47
2022-10-02T18:09:15.395Z,101218.41
2022-10-02T18:12:09.774Z,101213.44
2022-10-02T18:14:57.101Z,101212.06
2022-10-02T18:17:31.935Z,101215.28
2022-10-02T18:20:05.317Z,101219.19
2022-10-02T18:22:54.589Z,101224.06
2022-10-02T18:25:49.427Z,101226.25
2022-10-02T18:28:35.283Z,101226.72
2022-10-02T18:31:12.335Z,101232.50
2022-10-02T18:34:02.041Z,101231.97
2022-10-02T18:36:45.111Z,101233.31
2022-10-02T18:39:18.148Z,101240.94
2022-10-02T18:41:55.674Z,101235.13
2022-10-02T18:44:50.234Z,101246.25
2022-10-02T18:47:30.875Z,101240.47
2022-10-02T18:50:07.064Z,101245.19
2022-10-02T18:52:47.436Z,101240.06
2022-10-02T18:55:36.404Z,101243.09
2022-10-02T18:58:10.277Z,101254.28
2022-10-02T19:01:04.321Z,101254.59
2022-10-02T19:03:36.384Z,101262.34
2022-10-02T19:06:11.246Z,101268.97
2022-10-02T19:09:01.033Z,101270.97
2022-10-02T19:11:29.325Z,101271.44
2022-10-02T19:13:55.845Z,101282.63
2022-10-02T19:16:26.163Z,101278.34
2022-10-02T19:19:06.966Z,101281.38
2022-10-02T19:21:35.334Z,101277.13
2022-10-02T19:24:06.376Z,101280.13
2022-10-02T19:26:35.362Z,101283.16
2022-10-02T19:29:07.508Z,101292.47
2022-10-02T19:31:38.152Z,101299.03
2022-10-02T19:34:12.758Z,101301.22
2022-10-02T19:36:45.018Z,101300.50
2022-10-02T19:39:19.277Z,101302.53
2022-10-02T19:41:46.566Z,101300.13
2022-10-02T19:44:20.173Z,101311.13
2022-10-02T19:46:51.345Z,101318.56
2022-10-02T19:49:22.542Z,101320.44
2022-10-02T19:51:49.267Z,101317.88
2022-10-02T19:54:19.609Z,101314.44
2022-10-02T19:56:47.189Z,101323.63
2022-10-02T19:59:18.113Z,101328.31
2022-10-02T20:01:49.663Z,101325.75
2022-10-02T20:04:19.406Z,101335.94
2022-10-02T20:06:49.080Z,101327.91
2022-10-02T20:09:20.018Z,101326.22
2022-10-02T20:11:50.225Z,101329.94
2022-10-02T20:14:21.491Z,101328.91
2022-10-02T20:16:49.568Z,101335.38
2022-10-02T20:19:19.755Z,101334.66
2022-10-02T20:21:50.128Z,101340.25
2022-10-02T20:24:24.431Z,101337.53
2022-10-02T20:26:53.861Z,101343.97
2022-10-02T20:29:25.355Z,101347.69
2022-10-02T20:32:01.152Z,101350.53
2022-10-02T20:34:33.823Z,101355.09
2022-10-02T20:37:05.308Z,101356.13
2022-10-02T20:39:36.650Z,101359.84
2022-10-02T20:42:08.172Z,101355.41
2022-10-02T20:44:35.807Z,101354.53
2022-10-02T20:47:34.670Z,101363.69
2022-10-02T20:50:21.685Z,101366.69
2022-10-02T20:53:16.862Z,101362.28
2022-10-02T20:55:50.713Z,101369.72
2022-10-02T20:58:45.485Z,101373.44
2022-10-02T21:01:17.065Z,101375.47
2022-10-02T21:04:02.413Z,101380.16
2022-10-02T21:07:06.823Z,101384.59
2022-10-02T21:10:21.497Z,101383.88
2022-10-02T21:13:29.686Z,101380.47
2022-10-02T21:16:19.121Z,101375.19
2022-10-02T21:19:26.312Z,101384.47
2022-10-02T21:22:28.027Z,101382.91
2022-10-02T21:25:35.313Z,101391.19
2022-10-02T21:28:43.041Z,101380.50
2022-10-02T21:31:25.291Z,101389.63
2022-10-02T21:34:09.741Z,101387.06
2022-10-02T21:36:46.157Z,101387.22
2022-10-02T21:39:50.070Z,101397.19
2022-10-02T21:42:55.751Z,101395.66
2022-10-02T21:45:56.360Z,101401.22
2022-10-02T21:49:04.439Z,101399.50
2022-10-02T21:52:02.798Z,101406.94
2022-10-02T21:55:05.161Z,101402.50
2022-10-02T21:58:01.946Z,101407.19
2022-10-02T22:00:28.969Z,101413.66
2022-10-02T22:03:27.698Z,101410.94
2022-10-02T22:06:17.424Z,101414.66
2022-10-02T22:08:59.907Z,101412.06
2022-10-02T22:11:38.278Z,101412.16
2022-10-02T22:14:10.532Z,101410.47
2022-10-02T22:16:47.573Z,101411.34
2022-10-02T22:19:28.921Z,101413.31
2022-10-02T22:22:10.988Z,101415.19
2022-10-02T22:24:54.826Z,101420.59
2022-10-02T22:27:34.181Z,101416.34
2022-10-02T22:30:02.581Z,101423.59
2022-10-02T22:32:57.293Z,101420.91
2022-10-02T22:35:33.828Z,101430.03
2022-10-02T22:38:10.944Z,101430.03
2022-10-02T22:40:46.992Z,101427.31
2022-10-02T22:43:24.585Z,101428.31
2022-10-02T22:45:57.604Z,101430.31
2022-10-02T22:48:33.414Z,101437.59
2022-10-02T22:51:09.781Z,101441.16
2022-10-02T22:53:41.489Z,101444.88
2022-10-02T22:56:21.238Z,101449.44
2022-10-02T22:58:55.497Z,101442.28
2022-10-02T23:01:30.285Z,101444.13
2022-10-02T23:04:00.132Z,101447.88
2022-10-02T23:06:31.562Z,101443.44
2022-10-02T23:09:07.573Z,101452.56
2022-10-02T23:11:41.229Z,101450.84
2022-10-02T23:14:19.149Z,101457.97
2022-10-02T23:16:49.868Z,101461.69
2022-10-02T23:19:22.441Z,101460.84
2022-10-02T23:21:52.643Z,101457.41
2022-10-02T23:24:28.144Z,101460.25
2022-10-02T23:27:05.993Z,101464.00
2022-10-02T23:29:43.088Z,101457.84
2022-10-02T23:32:20.856Z,101465.28
2022-10-02T23:34:56.610Z,101471.69
2022-10-02T23:37:26.133Z,101464.56
2022-10-02T23:40:02.712Z,101475.41
2022-10-02T23:42:38.322Z,101481.81
2022-10-02T23:45:15.521Z,101480.09
2022-10-02T23:47:56.500Z,101473.97
2022-10-02T23:50:26.737Z,101481.38
2022-10-02T23:53:12.694Z,101486.78
2022-10-02T23:56:03.430Z,101485.09
2022-10-02T23:58:56.492Z,101481.66
