createdAt,value
2023-01-13T00:00:28.829Z,3.30
2023-01-13T00:01:28.702Z,2.60
2023-01-13T00:02:28.644Z,1.70
2023-01-13T00:03:28.546Z,3.30
2023-01-13T00:04:28.783Z,2.60
2023-01-13T00:05:28.782Z,3.10
2023-01-13T00:06:28.685Z,2.50
2023-01-13T00:07:28.816Z,2.70
2023-01-13T00:08:28.702Z,3.80
2023-01-13T00:09:28.699Z,3.60
2023-01-13T00:10:28.683Z,4.20
2023-01-13T00:11:28.609Z,2.40
2023-01-13T00:12:28.503Z,3.10
2023-01-13T00:13:28.422Z,2.50
2023-01-13T00:14:28.595Z,3.30
2023-01-13T00:15:28.575Z,2.70
2023-01-13T00:16:28.575Z,3.10
2023-01-13T00:17:28.584Z,2.20
2023-01-13T00:18:28.673Z,1.40
2023-01-13T00:19:28.572Z,1.90
2023-01-13T00:20:28.583Z,2.50
2023-01-13T00:21:28.500Z,2.60
2023-01-13T00:22:28.348Z,1.90
2023-01-13T00:23:28.517Z,2.20
2023-01-13T00:24:28.599Z,2.30
2023-01-13T00:25:28.448Z,3.10
2023-01-13T00:26:28.512Z,2.90
2023-01-13T00:27:28.443Z,3.60
2023-01-13T00:28:28.446Z,3.70
2023-01-13T00:29:28.538Z,3.40
2023-01-13T00:30:28.468Z,3.60
2023-01-13T00:31:28.539Z,3.50
2023-01-13T00:32:28.451Z,1.90
2023-01-13T00:33:28.463Z,3.00
2023-01-13T00:34:28.414Z,2.80
2023-01-13T00:35:28.492Z,3.00
2023-01-13T00:36:28.418Z,2.70
2023-01-13T00:37:28.415Z,2.60
2023-01-13T00:38:28.416Z,2.10
2023-01-13T00:39:28.498Z,2.20
2023-01-13T00:40:28.336Z,3.60
2023-01-13T00:41:28.137Z,2.20
2023-01-13T00:42:28.309Z,1.50
2023-01-13T00:43:28.116Z,3.10
2023-01-13T00:44:28.295Z,2.10
2023-01-13T00:45:28.378Z,2.20
2023-01-13T00:46:28.348Z,1.80
2023-01-13T00:47:28.297Z,2.10
2023-01-13T00:48:28.276Z,1.40
2023-01-13T00:49:28.258Z,1.80
2023-01-13T00:50:28.326Z,2.30
2023-01-13T00:51:28.241Z,1.80
2023-01-13T00:52:28.339Z,2.40
2023-01-13T00:53:28.245Z,2.70
2023-01-13T00:54:28.235Z,2.20
2023-01-13T00:55:28.235Z,2.70
2023-01-13T00:56:39.653Z,2.70
2023-01-13T00:57:28.093Z,2.00
2023-01-13T00:58:28.162Z,2.50
2023-01-13T00:59:28.143Z,2.00
2023-01-13T01:00:28.144Z,1.40
2023-01-13T01:01:28.355Z,1.70
2023-01-13T01:02:28.217Z,2.40
2023-01-13T01:03:28.096Z,2.40
2023-01-13T01:04:28.139Z,1.50
2023-01-13T01:05:28.025Z,1.50
2023-01-13T01:06:28.240Z,1.40
2023-01-13T01:07:28.098Z,1.00
2023-01-13T01:08:28.018Z,1.20
2023-01-13T01:09:28.050Z,1.00
2023-01-13T01:10:28.000Z,0.90
2023-01-13T01:11:28.119Z,1.20
2023-01-13T01:12:28.056Z,0.90
2023-01-13T01:13:28.002Z,0.80
2023-01-13T01:14:27.821Z,0.90
2023-01-13T01:15:27.932Z,0.80
2023-01-13T01:16:28.024Z,1.80
2023-01-13T01:17:27.948Z,1.70
2023-01-13T01:18:28.023Z,1.00
2023-01-13T01:19:27.926Z,1.30
2023-01-13T01:20:27.922Z,2.30
2023-01-13T01:21:27.960Z,1.70
2023-01-13T01:22:28.002Z,1.50
2023-01-13T01:23:27.919Z,1.40
2023-01-13T01:24:27.836Z,2.30
2023-01-13T01:25:27.984Z,3.90
2023-01-13T01:26:27.933Z,2.20
2023-01-13T01:27:27.847Z,2.90
2023-01-13T01:28:27.866Z,1.70
2023-01-13T01:29:27.962Z,2.80
2023-01-13T01:30:27.820Z,2.80
2023-01-13T01:31:27.915Z,1.60
2023-01-13T01:32:27.813Z,2.00
2023-01-13T01:33:27.926Z,1.40
2023-01-13T01:34:27.765Z,2.10
2023-01-13T01:35:27.775Z,2.80
2023-01-13T01:36:27.793Z,2.70
2023-01-13T01:37:27.816Z,3.70
2023-01-13T01:38:27.747Z,3.00
2023-01-13T01:39:27.821Z,2.60
2023-01-13T01:40:27.772Z,2.10
2023-01-13T01:41:27.743Z,2.40
2023-01-13T01:42:27.745Z,2.30
2023-01-13T01:43:27.827Z,2.70
2023-01-13T01:44:27.742Z,2.80
2023-01-13T01:45:27.737Z,3.50
2023-01-13T01:46:27.762Z,2.10
2023-01-13T01:47:27.653Z,3.30
2023-01-13T01:48:27.698Z,2.30
2023-01-13T01:49:27.685Z,2.10
2023-01-13T01:50:27.555Z,1.40
2023-01-13T01:51:27.602Z,2.40
2023-01-13T01:52:27.599Z,4.10
2023-01-13T01:53:27.596Z,3.90
2023-01-13T01:54:27.684Z,3.40
2023-01-13T01:55:27.681Z,2.40
2023-01-13T01:56:27.679Z,3.90
2023-01-13T01:57:27.603Z,3.20
2023-01-13T01:58:27.447Z,3.40
2023-01-13T01:59:27.445Z,4.90
2023-01-13T02:00:27.642Z,4.10
2023-01-13T02:01:27.597Z,3.60
2023-01-13T02:02:27.294Z,4.80
2023-01-13T02:03:27.530Z,4.70
2023-01-13T02:04:27.439Z,4.20
2023-01-13T02:05:27.291Z,3.20
2023-01-13T02:06:27.582Z,3.30
2023-01-13T02:07:27.391Z,3.90
2023-01-13T02:08:27.410Z,4.30
2023-01-13T02:09:27.426Z,3.20
2023-01-13T02:10:27.356Z,3.20
2023-01-13T02:11:27.360Z,3.60
2023-01-13T02:12:27.462Z,2.50
2023-01-13T02:13:27.395Z,3.00
2023-01-13T02:14:27.326Z,3.60
2023-01-13T02:15:27.342Z,3.80
2023-01-13T02:16:27.371Z,4.00
2023-01-13T02:17:27.356Z,3.50
2023-01-13T02:18:27.444Z,4.90
2023-01-13T02:19:27.364Z,3.90
2023-01-13T02:20:27.364Z,4.10
2023-01-13T02:21:27.302Z,4.00
2023-01-13T02:22:27.326Z,4.50
2023-01-13T02:23:27.404Z,5.70
2023-01-13T02:24:27.248Z,3.80
2023-01-13T02:25:27.260Z,3.80
2023-01-13T02:26:27.264Z,2.90
2023-01-13T02:27:27.343Z,3.30
2023-01-13T02:28:27.343Z,4.60
2023-01-13T02:29:27.010Z,5.20
2023-01-13T02:30:27.213Z,3.00
2023-01-13T02:31:27.309Z,3.60
2023-01-13T02:32:27.206Z,4.70
2023-01-13T02:33:27.300Z,4.30
2023-01-13T02:34:27.216Z,4.20
2023-01-13T02:35:27.138Z,5.70
2023-01-13T02:36:27.238Z,5.90
2023-01-13T02:37:27.165Z,6.30
2023-01-13T02:38:27.163Z,3.70
2023-01-13T02:39:26.945Z,6.50
2023-01-13T02:40:27.175Z,4.80
2023-01-13T02:41:27.106Z,3.70
2023-01-13T02:42:27.141Z,4.40
2023-01-13T02:43:26.980Z,4.10
2023-01-13T02:44:27.148Z,5.40
2023-01-13T02:45:27.060Z,4.40
2023-01-13T02:46:28.864Z,6.60
2023-01-13T02:47:26.995Z,4.60
2023-01-13T02:48:26.994Z,6.00
2023-01-13T02:49:26.987Z,5.70
2023-01-13T02:50:26.979Z,4.70
2023-01-13T02:51:26.859Z,6.90
2023-01-13T02:52:26.963Z,4.80
2023-01-13T02:53:26.957Z,5.40
2023-01-13T02:54:26.958Z,4.20
2023-01-13T02:55:26.942Z,7.50
2023-01-13T02:56:26.943Z,4.90
2023-01-13T02:57:26.741Z,7.50
2023-01-13T02:58:26.937Z,7.40
2023-01-13T02:59:26.935Z,5.10
2023-01-13T03:00:26.958Z,3.90
2023-01-13T03:01:27.068Z,5.10
2023-01-13T03:02:26.984Z,4.60
2023-01-13T03:03:26.936Z,5.70
2023-01-13T03:04:26.838Z,6.60
2023-01-13T03:05:26.846Z,4.70
2023-01-13T03:06:26.784Z,8.10
2023-01-13T03:07:26.786Z,7.60
2023-01-13T03:08:26.787Z,3.90
2023-01-13T03:09:26.793Z,5.30
2023-01-13T03:10:26.801Z,8.20
2023-01-13T03:11:26.738Z,7.00
2023-01-13T03:12:26.825Z,8.20
2023-01-13T03:13:26.837Z,11.40
2023-01-13T03:14:26.748Z,5.40
2023-01-13T03:15:26.755Z,8.10
2023-01-13T03:16:26.790Z,7.70
2023-01-13T03:17:26.695Z,5.50
2023-01-13T03:18:26.776Z,8.00
2023-01-13T03:19:26.695Z,9.40
2023-01-13T03:20:26.697Z,7.10
2023-01-13T03:21:26.724Z,8.40
2023-01-13T03:22:26.726Z,8.80
2023-01-13T03:23:26.656Z,7.40
2023-01-13T03:24:26.669Z,7.80
2023-01-13T03:25:26.681Z,10.20
2023-01-13T03:26:26.616Z,7.70
2023-01-13T03:27:26.711Z,8.70
2023-01-13T03:28:26.652Z,8.40
2023-01-13T03:29:26.595Z,10.00
2023-01-13T03:30:26.651Z,8.60
2023-01-13T03:31:26.379Z,8.60
2023-01-13T03:32:26.557Z,11.00
2023-01-13T03:33:26.640Z,6.10
2023-01-13T03:34:26.568Z,8.00
2023-01-13T03:35:26.572Z,8.30
2023-01-13T03:36:26.587Z,8.10
2023-01-13T03:37:26.530Z,8.80
2023-01-13T03:38:26.543Z,11.40
2023-01-13T03:39:26.392Z,11.10
2023-01-13T03:40:26.397Z,11.10
2023-01-13T03:41:26.415Z,9.70
2023-01-13T03:42:26.452Z,6.80
2023-01-13T03:43:26.464Z,8.20
2023-01-13T03:44:26.470Z,8.00
2023-01-13T03:45:26.469Z,7.10
2023-01-13T03:46:26.455Z,9.90
2023-01-13T03:47:26.434Z,9.20
2023-01-13T03:48:26.388Z,9.10
2023-01-13T03:49:26.436Z,9.00
2023-01-13T03:50:26.342Z,10.10
2023-01-13T03:51:26.362Z,10.30
2023-01-13T03:52:26.314Z,10.80
2023-01-13T03:53:26.334Z,8.50
2023-01-13T03:54:26.277Z,8.30
2023-01-13T03:55:26.407Z,9.50
2023-01-13T03:56:26.327Z,7.90
2023-01-13T03:57:26.266Z,8.70
2023-01-13T03:58:26.291Z,11.10
2023-01-13T03:59:26.299Z,9.60
2023-01-13T04:00:26.292Z,11.50
2023-01-13T04:01:26.452Z,7.90
2023-01-13T04:02:26.141Z,11.90
2023-01-13T04:03:26.296Z,10.10
2023-01-13T04:04:26.206Z,9.20
2023-01-13T04:05:26.290Z,9.10
2023-01-13T04:06:26.315Z,9.20
2023-01-13T04:07:26.189Z,10.30
2023-01-13T04:08:25.980Z,11.60
2023-01-13T04:09:25.949Z,10.60
2023-01-13T04:10:26.146Z,14.80
2023-01-13T04:11:26.234Z,13.30
2023-01-13T04:12:26.172Z,15.00
2023-01-13T04:13:26.172Z,12.90
2023-01-13T04:14:26.170Z,14.90
2023-01-13T04:15:26.184Z,15.40
2023-01-13T04:16:26.222Z,10.50
2023-01-13T04:17:26.141Z,13.00
2023-01-13T04:18:26.096Z,13.40
2023-01-13T04:19:26.011Z,12.50
2023-01-13T04:20:26.114Z,12.40
2023-01-13T04:21:26.150Z,11.60
2023-01-13T04:22:26.095Z,12.70
2023-01-13T04:23:26.030Z,14.60
2023-01-13T04:24:26.085Z,12.90
2023-01-13T04:25:25.929Z,13.40
2023-01-13T04:26:25.981Z,12.60
2023-01-13T04:27:25.992Z,10.80
2023-01-13T04:28:26.009Z,14.90
2023-01-13T04:29:26.025Z,12.80
2023-01-13T04:30:25.933Z,15.90
2023-01-13T04:31:25.961Z,11.80
2023-01-13T04:32:25.826Z,13.00
2023-01-13T04:33:25.938Z,13.30
2023-01-13T04:34:28.196Z,11.10
2023-01-13T04:35:25.905Z,14.10
2023-01-13T04:36:25.931Z,9.90
2023-01-13T04:37:25.690Z,13.00
2023-01-13T04:38:25.709Z,13.30
2023-01-13T04:39:25.680Z,12.40
2023-01-13T04:40:25.846Z,11.50
2023-01-13T04:41:25.891Z,12.10
2023-01-13T04:42:25.763Z,11.90
2023-01-13T04:43:25.863Z,11.80
2023-01-13T04:44:25.811Z,11.20
2023-01-13T04:45:25.845Z,9.50
2023-01-13T04:46:25.887Z,11.90
2023-01-13T04:47:25.834Z,12.90
2023-01-13T04:48:25.591Z,10.50
2023-01-13T04:49:25.697Z,10.90
2023-01-13T04:50:25.747Z,11.00
2023-01-13T04:51:25.728Z,11.00
2023-01-13T04:52:25.802Z,13.60
2023-01-13T04:53:25.794Z,10.00
2023-01-13T04:54:25.732Z,10.30
2023-01-13T04:55:25.727Z,11.40
2023-01-13T04:56:25.793Z,7.10
2023-01-13T04:57:25.690Z,8.20
2023-01-13T04:58:25.665Z,13.40
2023-01-13T04:59:25.641Z,10.90
2023-01-13T05:00:25.696Z,8.10
2023-01-13T05:01:25.639Z,6.60
2023-01-13T05:02:25.655Z,9.20
2023-01-13T05:03:25.702Z,5.00
2023-01-13T05:04:25.391Z,6.40
2023-01-13T05:05:25.575Z,5.40
2023-01-13T05:06:25.424Z,6.20
2023-01-13T05:07:25.551Z,6.70
2023-01-13T05:08:25.555Z,9.70
2023-01-13T05:09:25.582Z,8.60
2023-01-13T05:10:25.592Z,6.80
2023-01-13T05:11:25.706Z,7.10
2023-01-13T05:12:25.436Z,5.60
2023-01-13T05:13:25.534Z,6.20
2023-01-13T05:14:25.495Z,5.90
2023-01-13T05:15:25.522Z,4.70
2023-01-13T05:16:25.597Z,6.60
2023-01-13T05:17:25.557Z,7.00
2023-01-13T05:18:25.493Z,6.60
2023-01-13T05:19:25.432Z,5.60
2023-01-13T05:20:25.274Z,5.30
2023-01-13T05:21:25.494Z,7.40
2023-01-13T05:22:25.514Z,4.60
2023-01-13T05:23:25.379Z,6.10
2023-01-13T05:24:25.400Z,8.00
2023-01-13T05:25:25.354Z,6.30
2023-01-13T05:26:25.363Z,7.00
2023-01-13T05:27:25.525Z,7.30
2023-01-13T05:28:25.355Z,6.70
2023-01-13T05:29:25.224Z,7.20
2023-01-13T05:30:25.318Z,6.10
2023-01-13T05:31:25.130Z,7.80
2023-01-13T05:32:25.403Z,5.60
2023-01-13T05:33:25.128Z,6.80
2023-01-13T05:34:25.191Z,6.20
2023-01-13T05:35:25.079Z,5.90
2023-01-13T05:36:25.099Z,6.80
2023-01-13T05:37:25.101Z,9.50
2023-01-13T05:38:25.068Z,8.70
2023-01-13T05:39:25.383Z,6.60
2023-01-13T05:40:25.097Z,6.70
2023-01-13T05:41:25.100Z,6.40
2023-01-13T05:42:25.053Z,9.90
2023-01-13T05:43:25.234Z,8.80
2023-01-13T05:44:25.138Z,6.70
2023-01-13T05:45:24.960Z,7.20
2023-01-13T05:46:25.205Z,6.80
2023-01-13T05:47:25.069Z,8.70
2023-01-13T05:48:25.215Z,6.70
2023-01-13T05:49:25.116Z,9.10
2023-01-13T05:50:25.205Z,10.50
2023-01-13T05:51:25.088Z,8.60
2023-01-13T05:52:24.865Z,7.60
2023-01-13T05:53:25.023Z,7.40
2023-01-13T05:54:25.050Z,7.90
2023-01-13T05:55:24.875Z,8.00
2023-01-13T05:56:25.155Z,9.70
2023-01-13T05:57:24.892Z,10.80
2023-01-13T05:58:25.074Z,9.20
2023-01-13T05:59:24.939Z,9.70
2023-01-13T06:00:25.035Z,9.20
2023-01-13T06:01:25.196Z,7.30
2023-01-13T06:02:24.807Z,5.00
2023-01-13T06:03:24.899Z,6.80
2023-01-13T06:04:24.921Z,6.70
2023-01-13T06:05:24.976Z,8.90
2023-01-13T06:06:25.046Z,8.50
2023-01-13T06:07:25.024Z,8.50
2023-01-13T06:08:24.932Z,7.20
2023-01-13T06:09:24.771Z,7.30
2023-01-13T06:10:24.910Z,7.40
2023-01-13T06:11:24.750Z,8.70
2023-01-13T06:12:24.913Z,9.40
2023-01-13T06:13:24.912Z,12.00
2023-01-13T06:14:24.754Z,8.50
2023-01-13T06:15:24.736Z,9.40
2023-01-13T06:16:24.761Z,8.80
2023-01-13T06:17:24.753Z,9.20
2023-01-13T06:18:24.910Z,10.70
2023-01-13T06:19:24.609Z,9.00
2023-01-13T06:20:24.775Z,10.20
2023-01-13T06:21:24.782Z,10.50
2023-01-13T06:22:24.803Z,10.00
2023-01-13T06:23:24.712Z,9.80
2023-01-13T06:24:24.722Z,9.10
2023-01-13T06:25:24.683Z,8.20
2023-01-13T06:26:24.804Z,8.00
2023-01-13T06:27:24.604Z,9.10
2023-01-13T06:28:24.638Z,11.10
2023-01-13T06:29:24.749Z,8.80
2023-01-13T06:30:24.685Z,9.00
2023-01-13T06:31:24.797Z,11.70
2023-01-13T06:32:24.672Z,10.60
2023-01-13T06:33:24.723Z,7.90
2023-01-13T06:34:24.747Z,9.10
2023-01-13T06:35:24.647Z,8.50
2023-01-13T06:36:24.607Z,9.50
2023-01-13T06:37:24.722Z,9.70
2023-01-13T06:38:24.602Z,10.80
2023-01-13T06:39:24.557Z,10.40
2023-01-13T06:40:24.603Z,11.20
2023-01-13T06:41:24.581Z,9.30
2023-01-13T06:42:24.458Z,9.50
2023-01-13T06:43:24.351Z,9.60
2023-01-13T06:44:24.420Z,9.70
2023-01-13T06:45:24.459Z,9.60
2023-01-13T06:46:24.473Z,10.00
2023-01-13T06:47:24.395Z,11.90
2023-01-13T06:48:24.509Z,11.00
2023-01-13T06:49:24.364Z,10.90
2023-01-13T06:50:24.468Z,13.20
2023-01-13T06:51:24.404Z,9.60
2023-01-13T06:52:24.347Z,11.90
2023-01-13T06:53:24.460Z,10.20
2023-01-13T06:54:25.346Z,13.40
2023-01-13T06:55:24.346Z,11.10
2023-01-13T06:56:24.349Z,8.70
2023-01-13T06:57:24.367Z,10.70
2023-01-13T06:58:24.391Z,10.40
2023-01-13T06:59:24.411Z,11.90
2023-01-13T07:00:24.410Z,12.20
2023-01-13T07:01:24.540Z,14.80
2023-01-13T07:02:24.383Z,13.90
2023-01-13T07:03:24.324Z,13.60
2023-01-13T07:04:24.302Z,14.60
2023-01-13T07:05:24.287Z,12.30
2023-01-13T07:06:24.354Z,16.10
2023-01-13T07:07:24.170Z,13.20
2023-01-13T07:08:24.026Z,9.50
2023-01-13T07:09:24.232Z,15.60
2023-01-13T07:10:24.229Z,14.30
2023-01-13T07:11:24.151Z,14.50
2023-01-13T07:12:24.169Z,14.00
2023-01-13T07:13:24.249Z,15.30
2023-01-13T07:14:24.042Z,14.70
2023-01-13T07:15:24.119Z,13.10
2023-01-13T07:16:24.340Z,13.00
2023-01-13T07:17:24.153Z,12.40
2023-01-13T07:18:24.097Z,12.10
2023-01-13T07:19:24.208Z,16.90
2023-01-13T07:20:23.980Z,14.20
2023-01-13T07:21:23.984Z,14.90
2023-01-13T07:22:24.005Z,14.40
2023-01-13T07:23:23.987Z,12.20
2023-01-13T07:24:24.166Z,13.60
2023-01-13T07:25:24.019Z,13.30
2023-01-13T07:26:24.037Z,11.10
2023-01-13T07:27:24.042Z,11.40
2023-01-13T07:28:24.040Z,12.70
2023-01-13T07:29:23.946Z,11.40
2023-01-13T07:30:24.059Z,13.10
2023-01-13T07:31:23.837Z,12.40
2023-01-13T07:32:23.935Z,11.50
2023-01-13T07:33:23.929Z,15.10
2023-01-13T07:34:24.044Z,10.50
2023-01-13T07:35:23.924Z,10.70
2023-01-13T07:36:23.843Z,11.10
2023-01-13T07:37:23.853Z,13.40
2023-01-13T07:38:23.873Z,12.70
2023-01-13T07:39:23.886Z,12.80
2023-01-13T07:40:23.839Z,12.00
2023-01-13T07:41:23.870Z,13.60
2023-01-13T07:42:23.851Z,11.10
2023-01-13T07:43:23.781Z,9.40
2023-01-13T07:44:23.859Z,11.70
2023-01-13T07:45:23.763Z,12.20
2023-01-13T07:46:23.852Z,12.60
2023-01-13T07:47:23.766Z,13.30
2023-01-13T07:48:23.759Z,11.10
2023-01-13T07:49:23.833Z,11.80
2023-01-13T07:50:23.809Z,7.90
2023-01-13T07:51:23.728Z,9.70
2023-01-13T07:52:23.709Z,10.10
2023-01-13T07:53:23.683Z,12.90
2023-01-13T07:54:39.107Z,12.70
2023-01-13T07:55:23.733Z,12.10
2023-01-13T07:56:23.723Z,13.40
2023-01-13T07:57:23.622Z,11.00
2023-01-13T07:58:23.676Z,9.90
2023-01-13T07:59:23.670Z,13.80
2023-01-13T08:00:23.690Z,11.00
2023-01-13T08:01:23.722Z,10.50
2023-01-13T08:02:23.794Z,12.80
2023-01-13T08:03:23.656Z,10.90
2023-01-13T08:04:23.628Z,11.90
2023-01-13T08:05:23.588Z,12.90
2023-01-13T08:06:23.717Z,10.60
2023-01-13T08:07:23.670Z,10.50
2023-01-13T08:08:23.623Z,11.30
2023-01-13T08:09:23.579Z,11.10
2023-01-13T08:10:23.598Z,10.60
2023-01-13T08:11:23.813Z,9.40
2023-01-13T08:12:23.631Z,9.30
2023-01-13T08:13:23.563Z,9.00
2023-01-13T08:14:23.431Z,12.30
2023-01-13T08:15:23.602Z,10.60
2023-01-13T08:16:23.482Z,13.00
2023-01-13T08:17:23.505Z,12.10
2023-01-13T08:18:23.525Z,11.70
2023-01-13T08:19:23.573Z,9.80
2023-01-13T08:20:23.426Z,10.90
2023-01-13T08:21:23.537Z,13.30
2023-01-13T08:22:23.558Z,11.60
2023-01-13T08:23:23.359Z,11.90
2023-01-13T08:24:23.467Z,9.30
2023-01-13T08:25:23.371Z,11.50
2023-01-13T08:26:23.360Z,11.40
2023-01-13T08:27:23.360Z,11.90
2023-01-13T08:28:23.447Z,10.90
2023-01-13T08:29:23.363Z,10.00
2023-01-13T08:30:23.288Z,13.20
2023-01-13T08:31:23.369Z,12.80
2023-01-13T08:32:23.270Z,9.90
2023-01-13T08:33:23.365Z,11.10
2023-01-13T08:34:23.380Z,11.70
2023-01-13T08:35:23.302Z,11.30
2023-01-13T08:36:23.325Z,11.70
2023-01-13T08:37:23.280Z,11.50
2023-01-13T08:38:23.262Z,9.80
2023-01-13T08:39:23.324Z,11.20
2023-01-13T08:40:23.217Z,11.20
2023-01-13T08:41:23.195Z,13.10
2023-01-13T08:42:23.173Z,9.30
2023-01-13T08:43:23.000Z,12.20
2023-01-13T08:44:23.217Z,11.40
2023-01-13T08:45:23.192Z,8.30
2023-01-13T08:46:23.243Z,8.20
2023-01-13T08:47:23.177Z,10.50
2023-01-13T08:48:23.168Z,10.90
2023-01-13T08:49:23.152Z,8.80
2023-01-13T08:50:23.152Z,12.70
2023-01-13T08:51:23.141Z,12.60
2023-01-13T08:52:23.135Z,10.70
2023-01-13T08:53:23.106Z,10.40
2023-01-13T08:54:23.160Z,11.10
2023-01-13T08:55:23.146Z,11.90
2023-01-13T08:56:23.035Z,12.20
2023-01-13T08:57:23.048Z,11.40
2023-01-13T08:58:23.003Z,11.20
2023-01-13T08:59:22.991Z,11.90
2023-01-13T09:00:23.074Z,11.60
2023-01-13T09:01:23.214Z,11.00
2023-01-13T09:02:23.017Z,10.50
2023-01-13T09:03:23.029Z,10.10
2023-01-13T09:04:23.048Z,12.80
2023-01-13T09:05:23.109Z,14.30
2023-01-13T09:06:22.996Z,13.60
2023-01-13T09:07:22.765Z,12.70
2023-01-13T09:08:23.013Z,10.90
2023-01-13T09:09:22.949Z,13.50
2023-01-13T09:10:23.006Z,10.60
2023-01-13T09:11:22.967Z,10.90
2023-01-13T09:12:23.037Z,12.10
2023-01-13T09:13:22.939Z,10.20
2023-01-13T09:14:22.945Z,11.40
2023-01-13T09:15:22.876Z,14.40
2023-01-13T09:16:22.896Z,10.70
2023-01-13T09:17:22.893Z,9.40
2023-01-13T09:18:22.971Z,10.00
2023-01-13T09:19:22.826Z,11.20
2023-01-13T09:20:22.913Z,10.90
2023-01-13T09:21:22.824Z,9.70
2023-01-13T09:22:22.834Z,11.90
2023-01-13T09:23:22.912Z,13.90
2023-01-13T09:24:22.824Z,11.60
2023-01-13T09:25:22.809Z,11.50
2023-01-13T09:26:22.790Z,12.60
2023-01-13T09:27:22.770Z,10.00
2023-01-13T09:28:22.763Z,8.80
2023-01-13T09:29:22.835Z,10.10
2023-01-13T09:30:22.876Z,11.20
2023-01-13T09:31:22.611Z,10.70
2023-01-13T09:32:22.749Z,9.80
2023-01-13T09:33:22.599Z,10.10
2023-01-13T09:34:22.788Z,11.70
2023-01-13T09:35:22.635Z,10.20
2023-01-13T09:36:22.648Z,10.40
2023-01-13T09:37:22.667Z,10.80
2023-01-13T09:38:22.733Z,10.10
2023-01-13T09:39:22.659Z,11.20
2023-01-13T09:40:22.823Z,12.10
2023-01-13T09:41:22.659Z,11.20
2023-01-13T09:42:22.544Z,10.20
2023-01-13T09:43:22.533Z,11.70
2023-01-13T09:44:22.660Z,9.40
2023-01-13T09:45:22.661Z,10.70
2023-01-13T09:46:22.581Z,10.30
2023-01-13T09:47:22.545Z,10.80
2023-01-13T09:48:22.547Z,7.70
2023-01-13T09:49:22.540Z,12.40
2023-01-13T09:50:22.479Z,13.80
2023-01-13T09:51:22.597Z,10.60
2023-01-13T09:52:22.451Z,12.10
2023-01-13T09:53:22.437Z,10.60
2023-01-13T09:54:22.425Z,8.10
2023-01-13T09:55:22.418Z,10.40
2023-01-13T09:56:22.499Z,11.10
2023-01-13T09:57:22.414Z,9.30
2023-01-13T09:58:22.398Z,10.10
2023-01-13T09:59:22.393Z,12.10
2023-01-13T10:00:22.484Z,11.20
2023-01-13T10:01:22.486Z,9.00
2023-01-13T10:02:22.391Z,10.30
2023-01-13T10:03:22.401Z,10.20
2023-01-13T10:04:22.481Z,11.10
2023-01-13T10:05:22.373Z,12.40
2023-01-13T10:06:22.473Z,9.00
2023-01-13T10:07:23.588Z,9.90
2023-01-13T10:08:22.371Z,11.90
2023-01-13T10:09:22.326Z,10.80
2023-01-13T10:10:22.368Z,8.20
2023-01-13T10:11:22.360Z,12.30
2023-01-13T10:12:22.288Z,9.40
2023-01-13T10:13:22.289Z,12.30
2023-01-13T10:14:22.288Z,8.20
2023-01-13T10:15:22.370Z,9.10
2023-01-13T10:16:22.386Z,10.40
2023-01-13T10:17:22.307Z,10.60
2023-01-13T10:18:22.225Z,10.70
2023-01-13T10:19:22.220Z,12.90
2023-01-13T10:20:22.223Z,9.40
2023-01-13T10:21:22.227Z,9.40
2023-01-13T10:22:22.294Z,9.00
2023-01-13T10:23:22.204Z,10.40
2023-01-13T10:24:22.204Z,8.80
2023-01-13T10:25:22.175Z,12.10
2023-01-13T10:26:22.214Z,12.30
2023-01-13T10:27:22.325Z,10.20
2023-01-13T10:28:22.163Z,11.20
2023-01-13T10:29:22.092Z,10.80
2023-01-13T10:30:22.139Z,10.40
2023-01-13T10:31:22.141Z,10.90
2023-01-13T10:32:22.196Z,14.30
2023-01-13T10:33:22.063Z,11.10
2023-01-13T10:34:22.074Z,9.90
2023-01-13T10:35:22.076Z,10.60
2023-01-13T10:36:22.068Z,13.20
2023-01-13T10:37:22.057Z,9.20
2023-01-13T10:38:22.054Z,15.50
2023-01-13T10:39:21.881Z,8.80
2023-01-13T10:40:21.966Z,10.60
2023-01-13T10:41:21.998Z,13.90
2023-01-13T10:42:21.963Z,14.30
2023-01-13T10:43:21.985Z,12.60
2023-01-13T10:44:21.997Z,11.70
2023-01-13T10:45:22.007Z,12.30
2023-01-13T10:46:21.984Z,10.00
2023-01-13T10:47:21.932Z,11.80
2023-01-13T10:48:21.904Z,13.30
2023-01-13T10:49:21.900Z,11.20
2023-01-13T10:50:21.902Z,11.30
2023-01-13T10:51:21.889Z,11.30
2023-01-13T10:52:21.999Z,13.70
2023-01-13T10:53:21.859Z,13.30
2023-01-13T10:54:21.852Z,11.40
2023-01-13T10:55:21.829Z,13.00
2023-01-13T10:56:21.823Z,13.10
2023-01-13T10:57:21.915Z,11.90
2023-01-13T10:58:21.843Z,11.80
2023-01-13T10:59:21.844Z,10.30
2023-01-13T11:00:21.816Z,12.00
2023-01-13T11:01:22.001Z,11.30
2023-01-13T11:02:26.526Z,9.40
2023-01-13T11:03:21.842Z,13.40
2023-01-13T11:04:21.788Z,10.80
2023-01-13T11:05:21.738Z,12.60
2023-01-13T11:06:21.767Z,12.80
2023-01-13T11:07:21.800Z,12.30
2023-01-13T11:08:21.681Z,13.20
2023-01-13T11:09:21.721Z,13.20
2023-01-13T11:10:21.673Z,14.10
2023-01-13T11:11:21.703Z,14.10
2023-01-13T11:12:21.723Z,12.10
2023-01-13T11:13:21.664Z,16.70
2023-01-13T11:14:21.675Z,12.90
2023-01-13T11:15:21.556Z,8.80
2023-01-13T11:16:21.625Z,13.20
2023-01-13T11:17:21.714Z,11.00
2023-01-13T11:18:21.640Z,14.40
2023-01-13T11:19:21.536Z,13.00
2023-01-13T11:20:21.534Z,12.00
2023-01-13T11:21:21.548Z,12.40
2023-01-13T11:22:21.536Z,11.90
2023-01-13T11:23:21.662Z,11.50
2023-01-13T11:24:21.643Z,10.30
2023-01-13T11:25:21.524Z,10.70
2023-01-13T11:26:21.525Z,11.50
2023-01-13T11:27:21.451Z,16.10
2023-01-13T11:28:21.442Z,13.90
2023-01-13T11:29:21.510Z,10.40
2023-01-13T11:30:21.503Z,12.20
2023-01-13T11:31:21.342Z,13.30
2023-01-13T11:32:21.464Z,11.10
2023-01-13T11:33:21.400Z,12.70
2023-01-13T11:34:21.414Z,12.50
2023-01-13T11:35:21.420Z,12.50
2023-01-13T11:36:21.429Z,14.00
2023-01-13T11:37:21.360Z,12.10
2023-01-13T11:38:21.441Z,12.80
2023-01-13T11:39:21.364Z,9.70
2023-01-13T11:40:21.415Z,13.60
2023-01-13T11:41:21.359Z,13.00
2023-01-13T11:42:21.347Z,14.80
2023-01-13T11:43:21.339Z,10.50
2023-01-13T11:44:21.341Z,11.90
2023-01-13T11:45:21.329Z,12.40
2023-01-13T11:46:21.447Z,13.10
2023-01-13T11:47:21.410Z,14.10
2023-01-13T11:48:21.318Z,14.10
2023-01-13T11:49:22.397Z,13.60
2023-01-13T11:50:21.305Z,13.80
2023-01-13T11:51:21.232Z,13.80
2023-01-13T11:52:21.276Z,16.00
2023-01-13T11:53:21.319Z,14.70
2023-01-13T11:54:21.240Z,12.90
2023-01-13T11:55:22.642Z,13.10
2023-01-13T11:56:21.293Z,10.90
2023-01-13T11:57:21.209Z,12.30
2023-01-13T11:58:21.183Z,15.00
2023-01-13T11:59:21.164Z,15.20
2023-01-13T12:00:21.147Z,13.70
2023-01-13T12:01:23.262Z,13.70
2023-01-13T12:02:21.242Z,13.80
2023-01-13T12:03:21.246Z,14.60
2023-01-13T12:04:21.129Z,13.00
2023-01-13T12:05:21.158Z,14.40
2023-01-13T12:06:21.161Z,12.70
2023-01-13T12:07:23.167Z,15.20
2023-01-13T12:08:21.133Z,13.70
2023-01-13T12:09:21.059Z,13.90
2023-01-13T12:10:21.097Z,14.40
2023-01-13T12:11:21.044Z,14.30
2023-01-13T12:12:20.910Z,16.00
2023-01-13T12:13:21.082Z,12.40
2023-01-13T12:14:21.013Z,15.90
2023-01-13T12:15:21.030Z,12.10
2023-01-13T12:16:21.072Z,14.60
2023-01-13T12:17:21.081Z,14.70
2023-01-13T12:18:20.959Z,14.50
2023-01-13T12:19:20.963Z,13.90
2023-01-13T12:20:20.983Z,15.50
2023-01-13T12:21:20.904Z,12.80
2023-01-13T12:22:20.896Z,12.20
2023-01-13T12:23:21.043Z,15.30
2023-01-13T12:24:21.026Z,16.90
2023-01-13T12:25:20.912Z,18.10
2023-01-13T12:26:20.713Z,16.10
2023-01-13T12:27:20.900Z,13.90
2023-01-13T12:28:20.940Z,14.20
2023-01-13T12:29:20.818Z,16.10
2023-01-13T12:30:20.830Z,12.80
2023-01-13T12:31:20.810Z,14.20
2023-01-13T12:32:20.794Z,14.20
2023-01-13T12:33:20.876Z,14.50
2023-01-13T12:34:20.809Z,14.30
2023-01-13T12:35:20.738Z,11.60
2023-01-13T12:36:20.764Z,13.30
2023-01-13T12:37:20.770Z,13.70
2023-01-13T12:38:20.769Z,14.50
2023-01-13T12:39:20.870Z,12.20
2023-01-13T12:40:20.793Z,12.10
2023-01-13T12:41:20.725Z,15.20
2023-01-13T12:42:20.712Z,16.10
2023-01-13T12:43:20.736Z,12.10
2023-01-13T12:44:20.642Z,11.20
2023-01-13T12:45:20.729Z,16.30
2023-01-13T12:46:20.721Z,13.60
2023-01-13T12:47:20.717Z,14.70
2023-01-13T12:48:20.697Z,15.30
2023-01-13T12:49:20.456Z,16.10
2023-01-13T12:50:20.653Z,15.90
2023-01-13T12:51:20.638Z,17.10
2023-01-13T12:52:20.613Z,15.90
2023-01-13T12:53:20.579Z,14.00
2023-01-13T12:54:20.635Z,12.10
2023-01-13T12:55:20.698Z,15.40
2023-01-13T12:56:20.618Z,14.50
2023-01-13T12:57:20.691Z,14.40
2023-01-13T12:58:20.532Z,10.90
2023-01-13T12:59:20.519Z,13.70
2023-01-13T13:00:20.524Z,14.40
2023-01-13T13:01:20.587Z,14.80
2023-01-13T13:02:20.650Z,17.80
2023-01-13T13:03:20.512Z,16.30
2023-01-13T13:04:20.335Z,17.10