createdAt,value
2019-01-08T00:00:47.943Z,2.00
2019-01-08T00:03:21.577Z,1.90
2019-01-08T00:06:01.277Z,1.73
2019-01-08T00:08:34.891Z,1.60
2019-01-08T00:11:08.805Z,1.43
2019-01-08T00:13:45.580Z,2.27
2019-01-08T00:16:19.163Z,1.50
2019-01-08T00:19:05.330Z,2.50
2019-01-08T00:21:38.984Z,1.90
2019-01-08T00:24:24.718Z,2.50
2019-01-08T00:26:58.400Z,2.33
2019-01-08T00:29:38.126Z,2.47
2019-01-08T00:32:11.779Z,2.17
2019-01-08T00:34:45.403Z,2.47
2019-01-08T00:37:18.994Z,2.27
2019-01-08T00:39:52.620Z,2.93
2019-01-08T00:42:40.282Z,3.23
2019-01-08T00:45:13.888Z,2.70
2019-01-08T00:47:59.962Z,2.80
2019-01-08T00:50:33.656Z,2.37
2019-01-08T00:53:07.244Z,2.20
2019-01-08T00:55:40.868Z,2.73
2019-01-08T00:58:14.447Z,3.40
2019-01-08T01:00:48.063Z,2.60
2019-01-08T01:03:24.679Z,3.03
2019-01-08T01:05:58.315Z,3.20
2019-01-08T01:08:31.901Z,3.80
2019-01-08T01:11:05.518Z,2.80
2019-01-08T01:13:43.875Z,2.70
2019-01-08T01:16:17.453Z,3.30
2019-01-08T01:18:58.495Z,3.97
2019-01-08T01:21:32.095Z,2.97
2019-01-08T01:24:05.851Z,2.90
2019-01-08T01:26:39.511Z,3.03
2019-01-08T01:29:13.141Z,3.03
2019-01-08T01:31:58.875Z,3.07
2019-01-08T01:34:32.495Z,2.87
2019-01-08T01:37:06.086Z,3.33
2019-01-08T01:39:39.722Z,3.63
2019-01-08T01:42:13.314Z,2.77
2019-01-08T01:44:59.355Z,3.20
2019-01-08T01:47:32.955Z,3.07
2019-01-08T01:50:06.773Z,3.10
2019-01-08T01:52:44.104Z,3.20
2019-01-08T01:55:17.803Z,3.43
2019-01-08T01:57:51.393Z,2.77
2019-01-08T02:00:25.354Z,3.53
2019-01-08T02:02:58.932Z,4.00
2019-01-08T02:05:45.680Z,2.43
2019-01-08T02:08:19.270Z,4.30
2019-01-08T02:10:53.005Z,3.17
2019-01-08T02:13:26.590Z,3.70
2019-01-08T02:16:00.287Z,2.90
2019-01-08T02:18:33.956Z,4.10
2019-01-08T02:21:10.618Z,3.60
2019-01-08T02:23:44.272Z,3.17
2019-01-08T02:26:17.931Z,3.33
2019-01-08T02:28:51.527Z,4.33
2019-01-08T02:31:25.150Z,3.20
2019-01-08T02:34:07.793Z,4.30
2019-01-08T02:36:41.468Z,3.53
2019-01-08T02:39:15.203Z,4.07
2019-01-08T02:41:48.953Z,3.70
2019-01-08T02:44:22.589Z,2.83
2019-01-08T02:46:56.275Z,3.47
2019-01-08T02:49:29.938Z,3.07
2019-01-08T02:52:03.582Z,2.90
2019-01-08T02:54:44.500Z,3.87
2019-01-08T02:57:18.141Z,2.57
2019-01-08T02:59:51.723Z,2.37
2019-01-08T03:02:25.372Z,3.60
2019-01-08T03:04:58.985Z,3.97
2019-01-08T03:07:32.574Z,3.30
2019-01-08T03:10:07.375Z,2.27
2019-01-08T03:12:40.953Z,2.70
2019-01-08T03:15:14.648Z,3.03
2019-01-08T03:17:48.511Z,3.27
2019-01-08T03:20:22.137Z,2.53
2019-01-08T03:23:10.908Z,3.13
2019-01-08T03:25:44.518Z,3.57
2019-01-08T03:28:18.113Z,2.93
2019-01-08T03:31:12.925Z,2.63
2019-01-08T03:33:46.519Z,2.97
2019-01-08T03:36:20.546Z,2.93
2019-01-08T03:38:54.123Z,2.40
2019-01-08T03:41:27.824Z,2.67
2019-01-08T03:44:01.472Z,1.83
2019-01-08T03:46:44.475Z,2.73
2019-01-08T03:49:18.165Z,2.10
2019-01-08T03:51:51.800Z,2.57
2019-01-08T03:54:28.460Z,1.90
2019-01-08T03:57:02.153Z,2.00
2019-01-08T03:59:41.932Z,1.67
2019-01-08T04:02:11.075Z,1.40
2019-01-08T04:04:44.726Z,2.10
2019-01-08T04:07:30.347Z,1.60
2019-01-08T04:10:05.590Z,1.70
2019-01-08T04:12:39.413Z,1.47
2019-01-08T04:15:13.079Z,1.73
2019-01-08T04:17:46.772Z,2.07
2019-01-08T04:20:20.495Z,2.10
2019-01-08T04:23:00.396Z,1.73
2019-01-08T04:25:33.991Z,1.83
2019-01-08T04:28:22.915Z,1.67
2019-01-08T04:30:56.538Z,1.40
2019-01-08T04:33:30.158Z,1.97
2019-01-08T04:36:03.855Z,1.23
2019-01-08T04:38:43.495Z,2.03
2019-01-08T04:41:17.118Z,1.40
2019-01-08T04:43:50.711Z,1.57
2019-01-08T04:46:24.586Z,2.00
2019-01-08T04:48:58.176Z,2.10
2019-01-08T04:51:31.809Z,1.77
2019-01-08T04:54:05.576Z,1.50
2019-01-08T04:56:39.170Z,2.00
2019-01-08T04:59:12.751Z,1.80
2019-01-08T05:01:50.089Z,1.90
2019-01-08T05:04:24.055Z,2.20
2019-01-08T05:06:57.672Z,2.10
2019-01-08T05:09:35.079Z,2.00
2019-01-08T05:12:08.680Z,2.33
2019-01-08T05:14:42.618Z,1.50
2019-01-08T05:17:16.283Z,2.33
2019-01-08T05:19:49.910Z,2.53
2019-01-08T05:22:23.508Z,2.60
2019-01-08T05:24:57.188Z,2.13
2019-01-08T05:27:30.764Z,2.37
2019-01-08T05:30:08.066Z,2.10
2019-01-08T05:33:12.178Z,2.30
2019-01-08T05:35:45.875Z,1.10
2019-01-08T05:38:19.591Z,1.73
2019-01-08T05:40:56.211Z,1.93
2019-01-08T05:43:29.834Z,1.30
2019-01-08T05:46:03.456Z,1.80
2019-01-08T05:48:37.036Z,1.40
2019-01-08T05:51:10.670Z,1.80
2019-01-08T05:53:56.507Z,1.83
2019-01-08T05:56:30.187Z,1.60
2019-01-08T05:59:03.853Z,1.47
2019-01-08T06:01:43.684Z,1.70
2019-01-08T06:04:17.358Z,2.27
2019-01-08T06:06:50.982Z,1.27
2019-01-08T06:09:36.617Z,1.93
2019-01-08T06:12:10.256Z,1.63
2019-01-08T06:14:51.085Z,1.77
2019-01-08T06:17:24.705Z,1.00
2019-01-08T06:19:58.301Z,1.77
2019-01-08T06:22:31.907Z,1.43
2019-01-08T06:25:05.727Z,1.20
2019-01-08T06:27:39.370Z,1.30
2019-01-08T06:30:28.423Z,1.20
2019-01-08T06:33:02.037Z,1.27
2019-01-08T06:35:42.717Z,1.73
2019-01-08T06:38:16.404Z,1.10
2019-01-08T06:40:59.482Z,1.30
2019-01-08T06:43:33.114Z,1.03
2019-01-08T06:46:12.982Z,1.00
2019-01-08T06:48:48.351Z,1.37
2019-01-08T06:51:21.836Z,0.93
2019-01-08T06:53:55.450Z,1.33
2019-01-08T06:56:29.047Z,1.40
2019-01-08T06:59:02.743Z,1.93
2019-01-08T07:01:36.326Z,1.10
2019-01-08T07:04:22.540Z,0.80
2019-01-08T07:06:56.130Z,1.27
2019-01-08T07:09:29.746Z,0.90
2019-01-08T07:12:03.583Z,1.40
2019-01-08T07:14:37.266Z,1.10
2019-01-08T07:17:10.857Z,1.10
2019-01-08T07:19:44.499Z,1.83
2019-01-08T07:22:18.119Z,0.83
2019-01-08T07:24:51.743Z,1.47
2019-01-08T07:27:28.434Z,1.60
2019-01-08T07:30:02.054Z,1.20
2019-01-08T07:32:35.637Z,1.27
2019-01-08T07:35:09.350Z,1.13
2019-01-08T07:37:42.942Z,1.10
2019-01-08T07:40:16.585Z,1.00
2019-01-08T07:42:50.178Z,1.27
2019-01-08T07:45:23.821Z,1.07
2019-01-08T07:47:57.413Z,1.80
2019-01-08T07:50:32.065Z,1.27
2019-01-08T07:53:05.763Z,1.27
2019-01-08T07:55:39.378Z,1.70
2019-01-08T07:58:12.972Z,1.97
2019-01-08T08:00:50.068Z,1.67
2019-01-08T08:03:21.902Z,1.50
2019-01-08T08:06:11.232Z,2.20
2019-01-08T08:08:44.856Z,1.93
2019-01-08T08:11:18.555Z,1.40
2019-01-08T08:14:04.428Z,1.40
2019-01-08T08:16:38.039Z,1.37
2019-01-08T08:19:11.638Z,1.40
2019-01-08T08:21:45.262Z,1.17
2019-01-08T08:24:18.867Z,1.13
2019-01-08T08:26:52.848Z,2.13
2019-01-08T08:29:38.490Z,1.73
2019-01-08T08:32:12.107Z,1.67
2019-01-08T08:34:45.768Z,1.97
2019-01-08T08:37:19.647Z,1.83
2019-01-08T08:40:02.609Z,1.53
2019-01-08T08:42:36.224Z,1.03
2019-01-08T08:45:09.948Z,1.50
2019-01-08T08:47:43.573Z,1.07
2019-01-08T08:50:17.212Z,1.60
2019-01-08T08:52:54.053Z,1.13
2019-01-08T08:55:28.329Z,1.20
2019-01-08T08:58:01.969Z,0.97
2019-01-08T09:00:35.698Z,1.50
2019-01-08T09:03:37.611Z,1.30
2019-01-08T09:06:11.199Z,1.70
2019-01-08T09:08:44.818Z,1.50
2019-01-08T09:11:21.553Z,1.90
2019-01-08T09:13:55.186Z,1.43
2019-01-08T09:16:46.894Z,1.40
2019-01-08T09:19:20.559Z,1.73
2019-01-08T09:21:54.225Z,2.03
2019-01-08T09:24:27.838Z,1.50
2019-01-08T09:27:01.433Z,1.73
2019-01-08T09:29:35.063Z,2.00
2019-01-08T09:32:10.798Z,1.53
2019-01-08T09:34:59.536Z,1.80
2019-01-08T09:37:33.575Z,1.20
2019-01-08T09:40:16.211Z,1.97
2019-01-08T09:42:49.981Z,1.40
2019-01-08T09:45:32.778Z,1.03
2019-01-08T09:48:06.413Z,1.30
2019-01-08T09:50:39.955Z,1.20
2019-01-08T09:53:13.540Z,1.27
2019-01-08T09:55:47.151Z,1.07
2019-01-08T09:58:20.809Z,1.10
2019-01-08T10:00:57.468Z,0.60
2019-01-08T10:03:31.071Z,1.27
2019-01-08T10:06:04.743Z,0.60
2019-01-08T10:08:38.331Z,0.70
2019-01-08T10:11:12.027Z,1.10
2019-01-08T10:14:06.930Z,0.90
2019-01-08T10:19:31.955Z,1.13
2019-01-08T10:22:05.574Z,1.10
2019-01-08T10:24:39.167Z,0.90
2019-01-08T10:27:12.965Z,1.70
2019-01-08T10:30:07.922Z,1.07
2019-01-08T10:32:41.668Z,1.40
2019-01-08T10:35:15.280Z,0.90
2019-01-08T10:37:48.939Z,1.00
2019-01-08T10:40:22.589Z,1.30
2019-01-08T10:43:14.235Z,0.90
2019-01-08T10:45:51.735Z,0.70
2019-01-08T10:48:25.454Z,0.60
2019-01-08T10:50:59.051Z,1.13
2019-01-08T10:53:38.818Z,0.97
2019-01-08T10:56:12.472Z,1.30
2019-01-08T10:58:46.093Z,0.77
2019-01-08T11:01:19.960Z,1.07
2019-01-08T11:03:53.637Z,1.10
2019-01-08T11:06:27.683Z,1.10
2019-01-08T11:09:01.686Z,1.30
2019-01-08T11:11:35.260Z,0.83
2019-01-08T11:14:08.873Z,0.80
2019-01-08T11:16:42.462Z,1.10
2019-01-08T11:19:16.406Z,1.50
2019-01-08T11:21:49.995Z,0.80
2019-01-08T11:24:23.682Z,0.73
2019-01-08T11:26:57.396Z,0.83
2019-01-08T11:29:43.078Z,0.70
2019-01-08T11:32:16.663Z,0.53
2019-01-08T11:34:50.357Z,0.57
2019-01-08T11:37:23.962Z,0.80
2019-01-08T11:39:57.600Z,0.50
2019-01-08T11:42:31.211Z,0.73
2019-01-08T11:45:06.932Z,1.33
2019-01-08T11:47:40.597Z,0.80
2019-01-08T11:50:14.213Z,1.43
2019-01-08T11:52:48.843Z,1.30
2019-01-08T11:55:22.467Z,0.87
2019-01-08T11:57:56.167Z,0.73
2019-01-08T12:00:29.923Z,0.83
2019-01-08T12:03:03.519Z,0.93
2019-01-08T12:05:42.711Z,0.87
2019-01-08T12:08:16.289Z,0.60
2019-01-08T12:10:49.972Z,0.87
2019-01-08T12:13:23.632Z,1.13
2019-01-08T12:15:57.315Z,1.13
2019-01-08T12:18:30.918Z,0.77
2019-01-08T12:21:16.535Z,1.30
2019-01-08T12:23:50.126Z,1.80
2019-01-08T12:26:23.744Z,2.10
2019-01-08T12:29:03.601Z,1.77
2019-01-08T12:31:37.117Z,2.00
2019-01-08T12:34:10.735Z,1.67
2019-01-08T12:36:44.423Z,1.40
2019-01-08T12:39:18.004Z,1.60
2019-01-08T12:41:51.683Z,2.10
2019-01-08T12:44:25.266Z,1.80
2019-01-08T12:46:58.951Z,2.03
2019-01-08T12:49:32.685Z,1.80
2019-01-08T12:52:12.368Z,1.73
2019-01-08T12:54:46.019Z,1.40
2019-01-08T12:57:19.763Z,1.10
2019-01-08T13:00:02.419Z,1.57
2019-01-08T13:02:36.050Z,2.07
2019-01-08T13:05:09.771Z,1.50
2019-01-08T13:07:43.427Z,2.10
2019-01-08T13:10:17.086Z,1.80
2019-01-08T13:12:51.432Z,2.07
2019-01-08T13:15:30.035Z,1.77
2019-01-08T13:18:03.729Z,1.53
2019-01-08T13:20:43.774Z,1.43
2019-01-08T13:23:17.458Z,1.50
2019-01-08T13:25:51.061Z,1.17
2019-01-08T13:28:27.860Z,1.30
2019-01-08T13:31:01.524Z,0.90
2019-01-08T13:33:35.134Z,1.10
2019-01-08T13:36:10.008Z,1.20
2019-01-08T13:38:43.702Z,1.10
2019-01-08T13:41:17.281Z,1.20
2019-01-08T13:43:50.906Z,0.83
2019-01-08T13:46:27.888Z,1.10
2019-01-08T13:49:01.516Z,1.00
2019-01-08T13:51:47.300Z,1.10
2019-01-08T13:54:20.910Z,0.70
2019-01-08T13:56:57.502Z,1.17
2019-01-08T13:59:31.125Z,0.80
2019-01-08T14:02:04.853Z,0.73
2019-01-08T14:04:50.628Z,0.70
2019-01-08T14:07:24.242Z,0.70
2019-01-08T14:10:16.336Z,0.83
2019-01-08T14:12:51.535Z,1.20
2019-01-08T14:15:28.958Z,0.80
2019-01-08T14:18:02.558Z,0.80
2019-01-08T14:20:36.158Z,1.20
2019-01-08T14:23:21.765Z,0.80
2019-01-08T14:25:55.534Z,1.40
2019-01-08T14:28:29.191Z,0.77
2019-01-08T14:31:02.788Z,0.90
2019-01-08T14:33:54.804Z,0.70
2019-01-08T14:36:28.450Z,1.40
2019-01-08T14:39:02.520Z,1.13
2019-01-08T14:41:36.161Z,0.70
2019-01-08T14:44:09.919Z,1.20
2019-01-08T14:46:52.882Z,0.83
2019-01-08T14:49:26.526Z,0.73
2019-01-08T14:52:00.159Z,1.00
2019-01-08T14:54:45.991Z,0.50
2019-01-08T14:57:19.578Z,0.87
2019-01-08T14:59:59.344Z,0.50
2019-01-08T15:02:32.926Z,0.80
2019-01-08T15:05:21.596Z,1.10
2019-01-08T15:07:55.258Z,1.00
2019-01-08T15:10:32.072Z,1.33
2019-01-08T15:13:05.656Z,1.03
2019-01-08T15:15:54.365Z,1.00
2019-01-08T15:18:28.008Z,0.83
2019-01-08T15:21:01.606Z,1.30
2019-01-08T15:23:35.270Z,0.90
2019-01-08T15:26:08.883Z,0.90
2019-01-08T15:28:42.798Z,1.27
2019-01-08T15:31:28.350Z,0.87
2019-01-08T15:34:01.938Z,0.80
2019-01-08T15:36:35.621Z,0.90
2019-01-08T15:39:09.280Z,1.10
2019-01-08T15:41:43.035Z,1.10
2019-01-08T15:44:36.996Z,1.27
2019-01-08T15:47:10.622Z,1.00
2019-01-08T15:49:44.210Z,0.73
2019-01-08T15:52:17.850Z,0.87
2019-01-08T15:54:51.605Z,0.73
2019-01-08T15:57:25.282Z,1.40
2019-01-08T16:00:10.047Z,1.00
2019-01-08T16:02:43.670Z,1.00
2019-01-08T16:05:17.647Z,1.53
2019-01-08T16:08:15.392Z,0.80
2019-01-08T16:10:49.114Z,0.70
2019-01-08T16:13:22.703Z,1.00
2019-01-08T16:15:56.327Z,0.80
2019-01-08T16:18:29.905Z,0.80
2019-01-08T16:21:22.007Z,1.00
2019-01-08T16:23:56.047Z,0.83
2019-01-08T16:26:32.723Z,0.87
2019-01-08T16:29:06.446Z,0.83
2019-01-08T16:31:40.167Z,1.07
2019-01-08T16:34:29.280Z,0.60
2019-01-08T16:37:03.019Z,0.90
2019-01-08T16:39:36.682Z,0.70
2019-01-08T16:42:13.344Z,1.00
2019-01-08T16:44:46.934Z,0.90
2019-01-08T16:47:20.623Z,0.60
2019-01-08T16:49:54.229Z,1.10
2019-01-08T16:52:27.846Z,0.97
2019-01-08T16:55:01.496Z,0.70
2019-01-08T16:57:39.068Z,0.73
2019-01-08T17:00:13.166Z,1.27
2019-01-08T17:02:58.729Z,0.83
2019-01-08T17:05:32.315Z,0.57
2019-01-08T17:08:06.059Z,1.00
2019-01-08T17:10:39.726Z,1.17
2019-01-08T17:13:13.405Z,0.70
2019-01-08T17:15:47.018Z,0.43
2019-01-08T17:18:32.907Z,0.57
2019-01-08T17:21:06.489Z,1.03
2019-01-08T17:23:41.276Z,0.80
2019-01-08T17:26:14.928Z,0.53
2019-01-08T17:29:02.685Z,0.60
2019-01-08T17:31:36.284Z,1.00
2019-01-08T17:34:10.040Z,0.60
2019-01-08T17:36:43.706Z,0.90
2019-01-08T17:39:17.407Z,0.50
2019-01-08T17:42:00.096Z,0.60
2019-01-08T17:44:33.781Z,0.33
2019-01-08T17:47:07.551Z,0.40
2019-01-08T17:49:41.254Z,0.80
2019-01-08T17:52:14.929Z,0.40
2019-01-08T17:54:48.555Z,0.80
2019-01-08T17:57:22.210Z,0.40
2019-01-08T17:59:55.910Z,0.63
2019-01-08T18:02:32.505Z,1.53
2019-01-08T18:05:06.179Z,0.90
2019-01-08T18:07:39.838Z,0.80
2019-01-08T18:10:13.558Z,1.20
2019-01-08T18:12:47.153Z,0.80
2019-01-08T18:15:20.773Z,0.87
2019-01-08T18:17:57.396Z,1.10
2019-01-08T18:20:31.014Z,1.40
2019-01-08T18:23:04.689Z,1.57
2019-01-08T18:25:38.359Z,0.90
2019-01-08T18:28:12.042Z,0.80
2019-01-08T18:30:45.761Z,0.87
2019-01-08T18:33:19.851Z,0.73
2019-01-08T18:35:53.440Z,0.70
2019-01-08T18:38:27.084Z,1.03
2019-01-08T18:41:00.667Z,0.73
2019-01-08T18:43:34.364Z,0.83
2019-01-08T18:46:08.027Z,0.50
2019-01-08T18:48:41.703Z,0.70
2019-01-08T18:51:17.276Z,0.30
2019-01-08T18:54:00.013Z,0.87
2019-01-08T18:56:33.735Z,0.97
2019-01-08T18:59:07.420Z,0.43
2019-01-08T19:01:42.612Z,1.00
2019-01-08T19:04:19.464Z,1.10
2019-01-08T19:06:53.121Z,0.77
2019-01-08T19:09:31.931Z,0.30
2019-01-08T19:12:05.697Z,0.60
2019-01-08T19:14:45.496Z,0.40
2019-01-08T19:17:19.077Z,0.30
2019-01-08T19:19:54.698Z,0.40
2019-01-08T19:22:28.418Z,0.50
2019-01-08T19:25:15.274Z,0.70
2019-01-08T19:27:48.927Z,0.63
2019-01-08T19:30:22.606Z,0.47
2019-01-08T19:33:14.533Z,0.90
2019-01-08T19:35:48.175Z,0.70
2019-01-08T19:38:23.277Z,0.57
2019-01-08T19:40:57.095Z,0.70
2019-01-08T19:43:44.706Z,0.70
2019-01-08T19:46:18.128Z,0.40
2019-01-08T19:48:52.258Z,0.37
2019-01-08T19:51:26.225Z,0.50
2019-01-08T19:53:59.879Z,0.67
2019-01-08T19:56:33.560Z,0.33
2019-01-08T19:59:07.218Z,0.80
2019-01-08T20:01:40.902Z,0.30
2019-01-08T20:04:17.993Z,0.40
2019-01-08T20:06:49.847Z,0.70
2019-01-08T20:09:38.620Z,0.70
2019-01-08T20:12:12.249Z,0.67
2019-01-08T20:14:45.983Z,0.40
2019-01-08T20:17:30.937Z,0.70
2019-01-08T20:20:04.754Z,0.50
2019-01-08T20:22:38.426Z,0.77
2019-01-08T20:25:11.977Z,0.57
2019-01-08T20:27:45.605Z,0.33
2019-01-08T20:30:28.470Z,0.40
2019-01-08T20:33:02.243Z,0.47
2019-01-08T20:35:41.838Z,0.20
2019-01-08T20:38:15.456Z,0.20
2019-01-08T20:40:49.045Z,0.27
2019-01-08T20:43:45.323Z,0.40
2019-01-08T20:46:19.004Z,0.70
2019-01-08T20:48:52.687Z,0.23
2019-01-08T20:51:26.270Z,0.40
2019-01-08T20:54:09.231Z,0.70
2019-01-08T20:56:42.960Z,0.50
2019-01-08T20:59:16.586Z,0.50
2019-01-08T21:01:59.392Z,0.50
2019-01-08T21:04:35.605Z,0.30
2019-01-08T21:07:08.229Z,0.20
2019-01-08T21:09:51.231Z,0.30
2019-01-08T21:12:24.814Z,0.30
2019-01-08T21:14:58.439Z,0.20
2019-01-08T21:17:38.216Z,0.30
2019-01-08T21:20:11.911Z,0.30
2019-01-08T21:22:45.576Z,0.30
2019-01-08T21:25:34.695Z,0.40
2019-01-08T21:28:08.418Z,0.47
2019-01-08T21:30:42.026Z,0.90
2019-01-08T21:33:23.149Z,0.47
2019-01-08T21:35:56.839Z,0.30
2019-01-08T21:38:30.501Z,0.60
2019-01-08T21:41:16.282Z,0.50
2019-01-08T21:43:49.871Z,0.20
2019-01-08T21:46:23.495Z,0.53
2019-01-08T21:48:57.081Z,0.20
2019-01-08T21:51:30.716Z,0.30
2019-01-08T21:54:04.380Z,0.43
2019-01-08T21:56:38.002Z,0.60
2019-01-08T21:59:11.583Z,0.70
2019-01-08T22:01:45.219Z,0.73
2019-01-08T22:04:31.162Z,0.40
2019-01-08T22:07:04.924Z,0.40
2019-01-08T22:09:38.650Z,0.50
2019-01-08T22:12:18.477Z,0.73
2019-01-08T22:14:52.120Z,0.60
2019-01-08T22:17:29.065Z,0.40
2019-01-08T22:20:02.714Z,0.73
2019-01-08T22:22:36.322Z,0.40
2019-01-08T22:25:10.047Z,0.30
2019-01-08T22:27:43.747Z,0.33
2019-01-08T22:30:23.705Z,0.50
2019-01-08T22:32:57.317Z,0.30
2019-01-08T22:35:30.900Z,0.33
2019-01-08T22:38:04.662Z,0.30
2019-01-08T22:40:38.237Z,0.50
2019-01-08T22:43:11.939Z,0.43
2019-01-08T22:45:48.559Z,0.50
2019-01-08T22:48:22.520Z,0.50
2019-01-08T22:50:57.173Z,0.40
2019-01-08T22:53:37.227Z,0.50
2019-01-08T22:56:11.282Z,0.50
2019-01-08T22:58:45.242Z,0.70
2019-01-08T23:01:25.642Z,0.37
2019-01-08T23:04:00.731Z,0.50
2019-01-08T23:06:35.381Z,0.50
2019-01-08T23:09:09.280Z,0.40
2019-01-08T23:11:42.973Z,0.30
2019-01-08T23:14:23.206Z,1.23
2019-01-08T23:16:56.930Z,0.63
2019-01-08T23:19:30.705Z,0.50
2019-01-08T23:22:07.464Z,0.83
2019-01-08T23:24:41.216Z,0.50
2019-01-08T23:27:15.182Z,0.30
2019-01-08T23:29:48.810Z,0.30
2019-01-08T23:32:22.537Z,0.30
2019-01-08T23:34:59.414Z,0.30
2019-01-08T23:37:33.070Z,0.50
2019-01-08T23:40:08.626Z,0.40
2019-01-08T23:42:47.058Z,0.27
2019-01-08T23:45:21.075Z,0.80
2019-01-08T23:48:06.833Z,0.80
2019-01-08T23:50:40.602Z,0.60
2019-01-08T23:53:17.280Z,0.70
2019-01-08T23:55:51.119Z,0.40
2019-01-08T23:58:24.700Z,0.13
