createdAt,value
2023-04-10T00:02:51.437Z,75.25
2023-04-10T00:07:52.225Z,75.84
2023-04-10T00:12:55.994Z,75.63
2023-04-10T00:17:56.568Z,76.41
2023-04-10T00:22:57.232Z,76.74
2023-04-10T00:27:59.156Z,76.94
2023-04-10T00:32:59.896Z,78.02
2023-04-10T00:38:00.791Z,78.16
2023-04-10T00:43:02.999Z,77.93
2023-04-10T00:48:04.488Z,78.80
2023-04-10T00:53:05.225Z,78.06
2023-04-10T00:58:07.366Z,79.47
2023-04-10T01:03:08.832Z,78.57
2023-04-10T01:08:17.309Z,79.63
2023-04-10T01:13:23.936Z,79.22
2023-04-10T01:18:31.184Z,79.90
2023-04-10T01:23:53.836Z,79.54
2023-04-10T01:29:02.047Z,80.29
2023-04-10T01:34:09.519Z,80.63
2023-04-10T01:39:13.477Z,79.96
2023-04-10T01:44:16.839Z,79.85
2023-04-10T01:49:19.079Z,80.59
2023-04-10T01:54:19.996Z,81.16
2023-04-10T01:59:23.099Z,81.77
2023-04-10T02:04:23.796Z,80.70
2023-04-10T02:09:32.242Z,80.93
2023-04-10T02:14:37.361Z,80.88
2023-04-10T02:19:39.590Z,81.14
2023-04-10T02:24:40.214Z,81.49
2023-04-10T02:29:42.080Z,81.14
2023-04-10T02:34:43.820Z,81.80
2023-04-10T02:39:44.437Z,81.25
2023-04-10T02:44:48.188Z,81.56
2023-04-10T02:49:49.033Z,81.85
2023-04-10T02:54:51.884Z,82.09
2023-04-10T02:59:53.863Z,82.64
2023-04-10T03:04:57.081Z,82.41
2023-04-10T03:09:58.258Z,81.97
2023-04-10T03:15:00.499Z,81.84
2023-04-10T03:20:01.179Z,82.02
2023-04-10T03:25:02.493Z,82.08
2023-04-10T03:30:06.266Z,81.50
2023-04-10T03:35:13.586Z,81.51
2023-04-10T03:40:14.429Z,81.75
2023-04-10T03:45:16.575Z,80.90
2023-04-10T03:50:17.324Z,81.10
2023-04-10T03:55:24.253Z,81.13
2023-04-10T04:00:27.964Z,81.07
2023-04-10T04:05:35.998Z,81.80
2023-04-10T04:11:02.769Z,81.95
2023-04-10T04:16:12.143Z,82.38
2023-04-10T04:21:23.203Z,81.74
2023-04-10T04:26:39.074Z,82.12
2023-04-10T04:32:01.466Z,82.18
2023-04-10T04:37:34.372Z,82.15
2023-04-10T04:42:49.949Z,81.71
2023-04-10T04:48:18.588Z,81.82
2023-04-10T04:53:37.485Z,81.40
2023-04-10T04:58:48.768Z,80.99
2023-04-10T05:03:50.832Z,81.20
2023-04-10T05:09:26.742Z,81.17
2023-04-10T05:14:50.696Z,80.54
2023-04-10T05:20:05.278Z,80.62
2023-04-10T05:25:31.671Z,80.47
2023-04-10T05:30:53.629Z,80.32
2023-04-10T05:36:14.407Z,80.08
2023-04-10T05:41:26.770Z,80.11
2023-04-10T05:46:45.879Z,79.42
2023-04-10T05:51:58.966Z,79.95
2023-04-10T05:57:18.068Z,78.79
2023-04-10T06:02:19.211Z,77.36
2023-04-10T06:07:21.924Z,76.47
2023-04-10T06:12:22.649Z,75.17
2023-04-10T06:17:25.665Z,75.68
2023-04-10T06:22:28.623Z,74.55
2023-04-10T06:27:29.955Z,74.64
2023-04-10T06:32:31.483Z,74.84
2023-04-10T06:37:33.647Z,74.39
2023-04-10T06:42:37.287Z,74.87
2023-04-10T06:47:46.626Z,73.79
2023-04-10T06:52:48.834Z,73.48
2023-04-10T06:57:49.419Z,75.86
2023-04-10T07:02:50.164Z,74.44
2023-04-10T07:07:52.128Z,70.64
2023-04-10T07:12:52.795Z,70.10
2023-04-10T07:17:53.457Z,69.75
2023-04-10T07:22:55.439Z,68.27
2023-04-10T07:27:56.035Z,67.70
2023-04-10T07:32:57.529Z,66.27
2023-04-10T07:37:59.766Z,65.54
2023-04-10T07:43:00.330Z,65.82
2023-04-10T07:48:02.189Z,65.29
2023-04-10T07:53:07.802Z,65.05
2023-04-10T07:58:08.539Z,63.87
2023-04-10T08:03:09.304Z,61.64
2023-04-10T08:08:11.482Z,60.07
2023-04-10T08:13:12.615Z,59.49
2023-04-10T08:18:13.203Z,58.71
2023-04-10T08:23:20.420Z,58.59
2023-04-10T08:28:21.564Z,58.59
2023-04-10T08:33:22.143Z,58.37
2023-04-10T08:38:25.070Z,58.66
2023-04-10T08:43:27.122Z,59.61
2023-04-10T08:48:36.507Z,59.56
2023-04-10T08:53:41.854Z,58.44
2023-04-10T08:58:42.773Z,58.57
2023-04-10T09:03:43.559Z,58.54
2023-04-10T09:08:45.595Z,58.37
2023-04-10T09:13:46.412Z,57.86
2023-04-10T09:18:49.427Z,55.36
2023-04-10T09:24:01.694Z,53.72
2023-04-10T09:29:04.254Z,52.31
2023-04-10T09:34:12.081Z,53.25
2023-04-10T09:39:14.083Z,53.10
2023-04-10T09:44:14.696Z,51.29
2023-04-10T09:49:15.760Z,50.31
2023-04-10T09:54:17.774Z,49.88
2023-04-10T09:59:19.701Z,46.53
2023-04-10T10:04:20.554Z,46.94
2023-04-10T10:09:22.610Z,44.19
2023-04-10T10:14:26.864Z,44.97
2023-04-10T10:19:32.674Z,45.80
2023-04-10T10:24:36.816Z,47.66
2023-04-10T10:29:39.387Z,46.35
2023-04-10T10:34:40.302Z,46.79
2023-04-10T10:39:54.284Z,46.10
2023-04-10T10:45:02.066Z,46.33
2023-04-10T10:50:04.882Z,46.20
2023-04-10T10:55:35.009Z,44.82
2023-04-10T11:01:06.792Z,44.82
2023-04-10T11:06:09.469Z,43.80
2023-04-10T11:11:15.730Z,43.63
2023-04-10T11:16:16.613Z,41.67
2023-04-10T11:21:18.689Z,41.12
2023-04-10T11:26:38.281Z,42.20
2023-04-10T11:31:39.366Z,41.93
2023-04-10T11:36:41.811Z,41.84
2023-04-10T11:41:45.000Z,41.58
2023-04-10T11:46:47.379Z,39.38
2023-04-10T11:51:49.392Z,39.36
2023-04-10T11:56:59.615Z,39.84
2023-04-10T12:02:09.458Z,39.63
2023-04-10T12:07:10.580Z,36.63
2023-04-10T12:12:12.496Z,37.42
2023-04-10T12:17:13.874Z,37.35
2023-04-10T12:22:14.516Z,36.74
2023-04-10T12:27:20.866Z,35.44
2023-04-10T12:32:22.255Z,35.97
2023-04-10T12:37:22.884Z,35.46
2023-04-10T12:42:27.136Z,32.72
2023-04-10T12:47:29.481Z,31.55
2023-04-10T12:52:31.493Z,32.83
2023-04-10T12:57:33.405Z,30.70
2023-04-10T13:02:34.283Z,31.19
2023-04-10T13:07:35.127Z,30.40
2023-04-10T13:12:38.629Z,29.97
2023-04-10T13:17:40.915Z,30.62
2023-04-10T13:22:41.567Z,31.52
2023-04-10T13:27:43.485Z,31.94
2023-04-10T13:32:44.215Z,30.68
2023-04-10T13:37:46.090Z,29.68
2023-04-10T13:42:48.417Z,29.42
2023-04-10T13:47:49.161Z,30.35
2023-04-10T13:52:51.579Z,29.56
2023-04-10T13:57:54.931Z,29.47
2023-04-10T14:02:55.871Z,28.89
2023-04-10T14:07:57.088Z,28.14
2023-04-10T14:12:59.054Z,27.59
2023-04-10T14:17:59.775Z,28.14
2023-04-10T14:23:00.382Z,28.42
2023-04-10T14:28:02.437Z,28.38
2023-04-10T14:33:03.195Z,27.82
2023-04-10T14:38:04.174Z,28.47
2023-04-10T14:43:06.140Z,28.14
2023-04-10T14:48:06.885Z,27.71
2023-04-10T14:53:09.808Z,27.86
2023-04-10T14:58:12.034Z,27.89
2023-04-10T15:03:12.774Z,29.20
2023-04-10T15:08:13.404Z,28.92
2023-04-10T15:13:15.442Z,29.37
2023-04-10T15:18:16.205Z,29.38
2023-04-10T15:23:16.800Z,29.67
2023-04-10T15:28:18.732Z,30.11
2023-04-10T15:33:19.512Z,32.57
2023-04-10T15:38:20.347Z,31.05
2023-04-10T15:43:22.276Z,31.17
2023-04-10T15:48:24.490Z,34.39
2023-04-10T15:53:25.284Z,32.83
2023-04-10T15:58:27.308Z,32.91
2023-04-10T16:03:30.165Z,34.58
2023-04-10T16:08:31.295Z,34.87
2023-04-10T16:13:33.296Z,32.67
2023-04-10T16:18:33.968Z,31.59
2023-04-10T16:23:34.599Z,32.08
2023-04-10T16:28:36.528Z,33.31
2023-04-10T16:33:37.183Z,32.35
2023-04-10T16:38:37.855Z,33.64
2023-04-10T16:43:40.066Z,32.94
2023-04-10T16:48:40.775Z,33.58
2023-04-10T16:53:41.382Z,31.80
2023-04-10T16:58:43.394Z,30.28
2023-04-10T17:03:44.122Z,26.93
2023-04-10T17:08:45.113Z,27.40
2023-04-10T17:13:47.078Z,27.31
2023-04-10T17:18:47.804Z,29.88
2023-04-10T17:23:48.835Z,32.12
2023-04-10T17:28:51.138Z,33.72
2023-04-10T17:33:51.797Z,35.62
2023-04-10T17:38:54.146Z,36.41
2023-04-10T17:43:56.268Z,37.37
2023-04-10T17:49:01.259Z,38.21
2023-04-10T17:54:02.214Z,38.97
2023-04-10T17:59:04.223Z,40.06
2023-04-10T18:04:05.135Z,40.12
2023-04-10T18:09:05.914Z,41.00
2023-04-10T18:14:07.818Z,40.38
2023-04-10T18:19:08.583Z,41.96
2023-04-10T18:24:10.695Z,42.48
2023-04-10T18:29:12.606Z,42.86
2023-04-10T18:34:13.451Z,42.61
2023-04-10T18:39:14.303Z,43.60
2023-04-10T18:44:16.307Z,45.75
2023-04-10T18:49:17.009Z,46.47
2023-04-10T18:54:18.050Z,47.37
2023-04-10T18:59:20.161Z,47.64
2023-04-10T19:04:20.892Z,47.85
2023-04-10T19:09:21.531Z,48.55
2023-04-10T19:14:23.486Z,49.11
2023-04-10T19:19:24.172Z,49.09
2023-04-10T19:24:24.783Z,50.68
2023-04-10T19:29:26.737Z,50.09
2023-04-10T19:34:27.392Z,50.30
2023-04-10T19:39:28.177Z,50.82
2023-04-10T19:44:30.116Z,50.85
2023-04-10T19:49:33.001Z,50.78
2023-04-10T19:54:33.661Z,51.42
2023-04-10T19:59:36.697Z,51.04
2023-04-10T20:04:37.501Z,51.66
2023-04-10T20:09:38.231Z,52.03
2023-04-10T20:14:40.237Z,52.48
2023-04-10T20:19:40.976Z,52.25
2023-04-10T20:24:41.601Z,52.62
2023-04-10T20:29:43.627Z,52.96
2023-04-10T20:34:44.376Z,52.94
2023-04-10T20:39:45.278Z,53.33
2023-04-10T20:44:47.238Z,53.66
2023-04-10T20:49:47.847Z,53.38
2023-04-10T20:54:48.448Z,53.80
2023-04-10T20:59:51.949Z,54.19
2023-04-10T21:04:52.922Z,53.74
2023-04-10T21:09:53.552Z,54.05
2023-04-10T21:14:55.480Z,54.43
2023-04-10T21:19:56.069Z,54.32
2023-04-10T21:24:56.848Z,53.93
2023-04-10T21:29:58.766Z,53.93
2023-04-10T21:34:59.549Z,54.12
2023-04-10T21:40:00.378Z,53.77
2023-04-10T21:45:02.395Z,53.68
2023-04-10T21:50:03.178Z,53.06
2023-04-10T21:55:06.188Z,53.19
2023-04-10T22:00:10.244Z,52.80
2023-04-10T22:05:11.364Z,53.17
2023-04-10T22:10:12.047Z,52.42
2023-04-10T22:15:14.141Z,52.70
2023-04-10T22:20:14.760Z,52.71
2023-04-10T22:25:15.640Z,52.52
2023-04-10T22:30:17.809Z,52.85
2023-04-10T22:35:18.353Z,53.24
2023-04-10T22:40:19.065Z,52.43
2023-04-10T22:45:21.602Z,52.74
2023-04-10T22:50:22.269Z,52.80
2023-04-10T22:55:22.933Z,52.85
2023-04-10T23:00:24.937Z,52.49
2023-04-10T23:05:25.519Z,51.68
2023-04-10T23:10:26.199Z,51.55
2023-04-10T23:15:28.184Z,52.04
2023-04-10T23:20:28.780Z,52.21
2023-04-10T23:25:29.443Z,51.69
2023-04-10T23:30:32.379Z,51.23
2023-04-10T23:35:35.029Z,51.47
2023-04-10T23:40:35.748Z,50.99
2023-04-10T23:45:37.640Z,51.02
2023-04-10T23:50:38.249Z,50.25
2023-04-10T23:55:40.078Z,50.59
