createdAt,value
2022-09-23T00:02:05.319Z,99.9
2022-09-23T00:04:09.233Z,99.9
2022-09-23T00:06:13.245Z,99.9
2022-09-23T00:08:17.231Z,99.9
2022-09-23T00:10:21.246Z,99.9
2022-09-23T00:12:25.226Z,99.9
2022-09-23T00:14:29.230Z,99.9
2022-09-23T00:16:36.283Z,99.9
2022-09-23T00:18:40.236Z,99.9
2022-09-23T00:20:44.235Z,99.9
2022-09-23T00:22:48.219Z,99.9
2022-09-23T00:24:52.207Z,99.9
2022-09-23T00:26:56.229Z,99.9
2022-09-23T00:29:00.201Z,99.9
2022-09-23T00:31:07.439Z,99.9
2022-09-23T00:33:11.219Z,99.9
2022-09-23T00:35:15.228Z,99.9
2022-09-23T00:37:33.589Z,99.9
2022-09-23T00:39:37.606Z,99.9
2022-09-23T00:41:41.570Z,99.9
2022-09-23T00:43:48.581Z,99.9
2022-09-23T00:45:52.621Z,99.9
2022-09-23T00:47:56.577Z,1
2022-09-23T00:50:00.565Z,99.9
2022-09-23T00:52:04.543Z,99.9
2022-09-23T00:54:08.552Z,99.9
2022-09-23T00:56:12.514Z,99.9
2022-09-23T00:58:19.533Z,1
2022-09-23T01:00:31.983Z,99.9
2022-09-23T01:02:27.547Z,1
2022-09-23T01:04:31.499Z,1
2022-09-23T01:06:35.468Z,1
2022-09-23T01:12:50.451Z,1
2022-09-23T01:16:58.447Z,1
2022-09-23T01:21:06.398Z,1
2022-09-23T01:27:21.343Z,1
2022-09-23T01:29:25.339Z,1
2022-09-23T01:31:29.330Z,1
2022-09-23T01:32:32.832Z,1
2022-09-23T01:34:36.823Z,1
2022-09-23T01:36:40.772Z,1
2022-09-23T01:38:44.766Z,1
2022-09-23T01:40:51.826Z,1
2022-09-23T01:42:55.732Z,1
2022-09-23T01:44:59.700Z,1
2022-09-23T01:47:03.686Z,1
2022-09-23T01:49:07.758Z,1
2022-09-23T01:51:11.639Z,1
2022-09-23T01:53:15.602Z,1
2022-09-23T01:57:26.573Z,26.4
2022-09-23T01:59:30.552Z,58.1
2022-09-23T02:01:34.530Z,57.4
2022-09-23T02:03:38.481Z,49.4
2022-09-23T02:05:42.448Z,57.6
2022-09-23T02:07:46.419Z,57.8
2022-09-23T02:09:53.414Z,71.7
2022-09-23T02:11:58.870Z,59.5
2022-09-23T02:14:01.347Z,71.6
2022-09-23T02:18:09.251Z,95.5
2022-09-23T02:22:17.202Z,98
2022-09-23T02:24:30.207Z,98.8
2022-09-23T02:26:28.146Z,99.4
2022-09-23T02:28:32.071Z,99.5
2022-09-23T02:31:39.636Z,99.9
2022-09-23T02:33:43.488Z,99.9
2022-09-23T02:35:47.512Z,99.9
2022-09-23T02:37:54.486Z,99.9
2022-09-23T02:39:58.438Z,99.9
2022-09-23T02:42:02.368Z,99.9
2022-09-23T02:44:06.406Z,99.9
2022-09-23T02:46:10.307Z,99.9
2022-09-23T02:48:14.252Z,99.9
2022-09-23T02:50:18.202Z,99.9
2022-09-23T02:52:25.164Z,99.9
2022-09-23T02:54:29.142Z,99.9
2022-09-23T02:56:33.088Z,99.9
2022-09-23T02:58:37.048Z,99.9
2022-09-23T03:00:41.065Z,99.9
2022-09-23T03:02:44.974Z,99.2
2022-09-23T03:04:48.931Z,38.2
2022-09-23T03:06:55.905Z,1
2022-09-23T03:09:00.022Z,1
2022-09-23T03:11:03.834Z,1
2022-09-23T03:13:07.824Z,1
2022-09-23T03:17:15.772Z,99.6
2022-09-23T03:19:19.712Z,99.8
2022-09-23T03:21:26.670Z,99.8
2022-09-23T03:23:30.620Z,99.8
2022-09-23T03:25:34.588Z,99.8
2022-09-23T03:32:49.950Z,99.9
2022-09-23T03:34:56.961Z,99.9
2022-09-23T03:39:04.892Z,99.9
2022-09-23T03:41:08.845Z,99.9
2022-09-23T03:43:12.816Z,99.9
2022-09-23T03:45:16.768Z,99.9
2022-09-23T03:47:20.730Z,99.9
2022-09-23T03:49:27.725Z,99.9
2022-09-23T03:51:31.626Z,99.9
2022-09-23T03:53:35.602Z,99.9
2022-09-23T03:55:39.566Z,99.9
2022-09-23T03:57:43.518Z,99.9
2022-09-23T03:59:47.459Z,99.9
2022-09-23T04:01:51.472Z,99.9
2022-09-23T04:03:58.405Z,99.9
2022-09-23T04:06:02.379Z,99.9
2022-09-23T04:08:06.322Z,99.9
2022-09-23T04:14:18.163Z,99.9
2022-09-23T04:18:29.083Z,99.9
2022-09-23T04:20:33.027Z,99.9
2022-09-23T04:22:36.971Z,99.9
2022-09-23T04:25:01.121Z,99.9
2022-09-23T04:27:05.068Z,99.9
2022-09-23T04:29:09.026Z,99.9
2022-09-23T04:31:16.071Z,99.9
2022-09-23T04:33:19.939Z,99.9
2022-09-23T04:35:23.881Z,99.9
2022-09-23T04:37:27.851Z,99.9
2022-09-23T04:39:31.795Z,99.9
2022-09-23T04:41:35.753Z,99.9
2022-09-23T04:43:39.713Z,99.9
2022-09-23T04:45:46.663Z,99.9
2022-09-23T04:47:50.611Z,99.9
2022-09-23T04:49:59.056Z,99.9
2022-09-23T04:51:58.524Z,99.9
2022-09-23T04:54:02.489Z,99.9
2022-09-23T04:56:06.430Z,99.9
2022-09-23T05:00:17.357Z,99.9
2022-09-23T05:04:25.277Z,99.9
2022-09-23T05:10:38.729Z,99.9
2022-09-23T05:14:49.612Z,99.9
2022-09-23T05:18:57.552Z,99.9
2022-09-23T05:22:05.006Z,99.9
2022-09-23T05:24:08.976Z,99.9
2022-09-23T05:26:12.931Z,99.9
2022-09-23T05:28:19.903Z,99.9
2022-09-23T05:30:23.863Z,99.9
2022-09-23T05:32:27.832Z,99.9
2022-09-23T05:36:38.717Z,99.9
2022-09-23T05:42:50.783Z,99.9
2022-09-23T05:44:54.617Z,99.9
2022-09-23T05:46:58.670Z,99.9
2022-09-23T05:51:06.541Z,99.9
2022-09-23T05:53:10.514Z,99.9
2022-09-23T05:55:14.602Z,99.9
2022-09-23T05:57:21.470Z,99.9
2022-09-23T05:59:25.451Z,99.9
2022-09-23T06:01:29.461Z,99.9
2022-09-23T06:03:33.396Z,99.9
2022-09-23T06:05:37.373Z,99.9
2022-09-23T06:09:45.337Z,99.9
2022-09-23T06:11:52.320Z,99.9
2022-09-23T06:13:56.304Z,99.9
2022-09-23T06:16:00.331Z,99.9
2022-09-23T06:17:03.778Z,99.9
2022-09-23T06:19:07.754Z,99.9
2022-09-23T06:25:22.713Z,99.9
2022-09-23T06:27:26.700Z,99.9
2022-09-23T06:29:30.681Z,99.9
2022-09-23T06:31:34.695Z,99.9
2022-09-23T06:33:38.665Z,99.9
2022-09-23T06:35:51.214Z,99.9
2022-09-23T06:37:46.623Z,99.9
2022-09-23T06:39:53.627Z,99.9
2022-09-23T06:41:57.627Z,99.9
2022-09-23T06:44:01.775Z,99.9
2022-09-23T06:46:05.711Z,99.9
2022-09-23T06:48:09.618Z,99.9
2022-09-23T06:50:13.604Z,99.9
2022-09-23T06:52:17.612Z,99.7
2022-09-23T06:54:24.631Z,99.3
2022-09-23T06:56:28.635Z,99.2
2022-09-23T06:58:32.634Z,99
2022-09-23T07:00:36.657Z,99
2022-09-23T07:04:44.655Z,98.9
2022-09-23T07:06:48.686Z,97.3
2022-09-23T07:08:55.706Z,94.4
2022-09-23T07:13:03.712Z,93.8
2022-09-23T07:14:07.247Z,93.2
2022-09-23T07:16:11.414Z,90.4
2022-09-23T07:18:15.257Z,88.6
2022-09-23T07:20:19.304Z,78.5
2022-09-23T07:22:26.332Z,77.7
2022-09-23T07:24:30.350Z,72.4
2022-09-23T07:26:34.363Z,60.7
2022-09-23T07:28:38.398Z,53.9
2022-09-23T07:30:52.126Z,42.7
2022-09-23T07:32:48.593Z,42.2
2022-09-23T07:34:50.484Z,23.3
2022-09-23T07:36:57.517Z,22.9
2022-09-23T07:41:05.574Z,18.9
2022-09-23T07:43:09.636Z,10.1
2022-09-23T07:45:13.664Z,1.9
2022-09-23T07:47:17.689Z,1
2022-09-23T07:49:21.705Z,1
2022-09-23T07:51:33.269Z,1
2022-09-23T07:53:32.835Z,1
2022-09-23T07:55:36.885Z,1
2022-09-23T07:59:44.960Z,1
2022-09-23T08:03:53.086Z,1
2022-09-23T08:06:00.188Z,1
2022-09-23T08:12:30.427Z,1
2022-09-23T08:14:34.511Z,1
2022-09-23T08:16:38.580Z,1
2022-09-23T08:18:45.691Z,1
2022-09-23T08:22:53.867Z,1
2022-09-23T08:24:57.945Z,1
2022-09-23T08:27:02.020Z,1
2022-09-23T08:31:10.216Z,1
2022-09-23T08:33:22.491Z,1
2022-09-23T08:35:21.439Z,1
2022-09-23T08:37:25.485Z,1
2022-09-23T08:39:29.582Z,1
2022-09-23T08:41:33.685Z,1
2022-09-23T08:43:37.793Z,1
2022-09-23T08:45:41.858Z,1
2022-09-23T08:47:48.994Z,1
2022-09-23T08:49:53.090Z,1
2022-09-23T08:51:57.202Z,1
2022-09-23T08:54:01.311Z,1
2022-09-23T08:56:05.415Z,1
2022-09-23T08:58:24.821Z,1
2022-09-23T09:00:13.621Z,1
2022-09-23T09:02:20.833Z,1
2022-09-23T09:04:24.845Z,1
2022-09-23T09:06:28.961Z,1
2022-09-23T09:07:36.607Z,1
2022-09-23T09:09:36.654Z,1
2022-09-23T09:11:40.767Z,1
2022-09-23T09:13:44.871Z,1
2022-09-23T09:15:54.882Z,1
2022-09-23T09:17:56.133Z,1
2022-09-23T09:20:00.256Z,1
2022-09-23T09:22:04.366Z,1
2022-09-23T09:24:08.482Z,1
2022-09-23T09:26:12.602Z,1
2022-09-23T09:28:16.743Z,1
2022-09-23T09:30:23.858Z,1
2022-09-23T09:34:32.095Z,1
2022-09-23T09:36:36.467Z,1
2022-09-23T09:38:40.340Z,1
2022-09-23T09:40:44.555Z,1
2022-09-23T09:42:48.590Z,1
2022-09-23T09:53:12.162Z,1
2022-09-23T09:55:16.299Z,1
2022-09-23T09:57:20.413Z,1
2022-09-23T09:59:27.562Z,1
2022-09-23T10:01:31.815Z,1
2022-09-23T10:03:35.818Z,1
2022-09-23T10:04:39.399Z,1
2022-09-23T10:06:43.499Z,1
2022-09-23T10:08:47.636Z,1
2022-09-23T10:10:51.749Z,1
2022-09-23T10:12:58.879Z,1
2022-09-23T10:15:03.026Z,1
2022-09-23T10:17:07.252Z,1
2022-09-23T10:19:11.288Z,1
2022-09-23T10:21:15.412Z,1
2022-09-23T10:23:19.557Z,1
2022-09-23T10:25:23.689Z,1
2022-09-23T10:27:30.815Z,1
2022-09-23T10:29:34.948Z,1
2022-09-23T10:31:39.092Z,1
2022-09-23T10:33:43.209Z,1
2022-09-23T10:35:47.353Z,1
2022-09-23T10:37:51.463Z,1
2022-09-23T10:39:55.605Z,1
2022-09-23T10:42:02.761Z,1
2022-09-23T10:44:06.956Z,1
2022-09-23T10:46:11.043Z,1
2022-09-23T10:48:15.141Z,1
2022-09-23T10:52:23.643Z,1
2022-09-23T10:56:34.704Z,1
2022-09-23T10:58:38.819Z,1
2022-09-23T11:00:42.975Z,1
2022-09-23T11:01:46.634Z,1
2022-09-23T11:03:50.655Z,1
2022-09-23T11:05:54.790Z,1
2022-09-23T11:08:00.512Z,1
2022-09-23T11:10:14.626Z,1
2022-09-23T11:12:11.769Z,1
2022-09-23T11:14:15.879Z,1
2022-09-23T11:16:20.104Z,1
2022-09-23T11:18:24.165Z,1
2022-09-23T11:20:28.308Z,1
2022-09-23T11:22:32.456Z,1
2022-09-23T11:24:39.609Z,1
2022-09-23T11:26:43.719Z,1
2022-09-23T11:28:47.864Z,1
2022-09-23T11:30:52.047Z,1
2022-09-23T11:35:00.267Z,1
2022-09-23T11:37:04.400Z,1
2022-09-23T11:45:23.957Z,1
2022-09-23T11:49:32.225Z,1
2022-09-23T11:51:36.347Z,1
2022-09-23T11:53:43.509Z,1
2022-09-23T11:57:52.067Z,1
2022-09-23T12:00:16.631Z,1
2022-09-23T12:02:22.303Z,1
2022-09-23T12:04:25.253Z,1
2022-09-23T12:06:32.020Z,1
2022-09-23T12:08:36.162Z,1
2022-09-23T12:12:44.456Z,1
2022-09-23T12:14:48.579Z,1
2022-09-23T12:16:52.802Z,1
2022-09-23T12:18:56.852Z,1
2022-09-23T12:21:03.992Z,1
2022-09-23T12:23:08.143Z,1
2022-09-23T12:25:12.295Z,1
2022-09-23T12:27:16.427Z,1
2022-09-23T12:29:20.578Z,1
2022-09-23T12:31:24.694Z,1
2022-09-23T12:33:28.828Z,1
2022-09-23T12:35:35.985Z,1
2022-09-23T12:37:40.159Z,1
2022-09-23T12:39:44.254Z,1
2022-09-23T12:41:48.381Z,1
2022-09-23T12:43:52.534Z,1
2022-09-23T12:45:56.696Z,1
2022-09-23T12:48:00.811Z,1
2022-09-23T12:50:07.977Z,1
2022-09-23T12:52:12.103Z,1
2022-09-23T12:54:16.224Z,1
2022-09-23T12:55:19.839Z,1
2022-09-23T12:57:23.936Z,1
2022-09-23T13:01:32.349Z,1
2022-09-23T13:03:39.371Z,1
2022-09-23T13:05:43.675Z,1
2022-09-23T13:07:47.624Z,1
2022-09-23T13:09:51.762Z,1
2022-09-23T13:11:55.916Z,1
2022-09-23T13:14:00.021Z,1
2022-09-23T13:16:04.237Z,1
2022-09-23T13:18:11.312Z,1
2022-09-23T13:20:15.446Z,1
2022-09-23T13:22:19.586Z,1
2022-09-23T13:24:23.730Z,1
2022-09-23T13:28:32.008Z,1
2022-09-23T13:30:36.153Z,1
2022-09-23T13:32:43.298Z,1
2022-09-23T13:34:47.405Z,1
2022-09-23T13:36:51.557Z,1
2022-09-23T13:40:59.891Z,1
2022-09-23T13:43:03.960Z,1
2022-09-23T13:45:08.112Z,1
2022-09-23T13:47:15.265Z,1
2022-09-23T13:49:19.393Z,1
2022-09-23T13:51:23.529Z,1
2022-09-23T13:52:28.128Z,1
2022-09-23T13:54:31.248Z,1
2022-09-23T13:56:35.393Z,1
2022-09-23T13:58:39.512Z,1
2022-09-23T14:00:46.803Z,1
2022-09-23T14:02:50.812Z,1
2022-09-23T14:09:03.231Z,1
2022-09-23T14:11:07.369Z,1
2022-09-23T14:15:18.650Z,1
2022-09-23T14:17:22.824Z,1
2022-09-23T14:19:26.933Z,1
2022-09-23T14:21:31.073Z,1
2022-09-23T14:23:35.217Z,1
2022-09-23T14:25:39.379Z,1
2022-09-23T14:27:43.587Z,1
2022-09-23T14:29:50.683Z,1
2022-09-23T14:33:58.974Z,1
2022-09-23T14:36:03.319Z,1
2022-09-23T14:38:07.268Z,1
2022-09-23T14:42:15.558Z,1
2022-09-23T14:44:22.713Z,1
2022-09-23T14:49:34.589Z,1
2022-09-23T14:51:38.707Z,1
2022-09-23T14:53:42.845Z,1
2022-09-23T14:55:46.998Z,1
2022-09-23T14:57:54.148Z,1
2022-09-23T14:59:58.314Z,1
2022-09-23T15:02:02.448Z,1
2022-09-23T15:04:06.611Z,1
2022-09-23T15:06:10.723Z,1
2022-09-23T15:08:14.868Z,1
2022-09-23T15:10:19.010Z,1
2022-09-23T15:12:26.169Z,1
2022-09-23T15:14:37.931Z,1
2022-09-23T15:16:34.489Z,1
2022-09-23T15:18:38.622Z,1
2022-09-23T15:20:42.770Z,1
2022-09-23T15:22:46.886Z,1
2022-09-23T15:24:51.574Z,1
2022-09-23T15:26:58.191Z,1
2022-09-23T15:29:02.347Z,1
2022-09-23T15:31:06.532Z,1
2022-09-23T15:33:10.623Z,1
2022-09-23T15:35:14.755Z,1
2022-09-23T15:37:18.893Z,1
2022-09-23T15:39:31.934Z,1
2022-09-23T15:41:30.228Z,1
2022-09-23T15:43:34.359Z,1
2022-09-23T15:45:38.581Z,1
2022-09-23T15:50:05.009Z,1
2022-09-23T15:52:09.020Z,1
2022-09-23T15:54:16.167Z,1
2022-09-23T15:56:20.315Z,1
2022-09-23T15:58:24.452Z,1
2022-09-23T16:02:32.836Z,1
2022-09-23T16:04:36.916Z,1
2022-09-23T16:06:41.028Z,1
2022-09-23T16:10:52.314Z,1
2022-09-23T16:15:00.600Z,1
2022-09-23T16:17:04.715Z,1
2022-09-23T16:25:24.307Z,1
2022-09-23T16:29:32.567Z,1
2022-09-23T16:31:36.802Z,1
2022-09-23T16:33:41.778Z,1
2022-09-23T16:35:45.924Z,1
2022-09-23T16:37:53.212Z,1
2022-09-23T16:39:57.347Z,1
2022-09-23T16:43:05.064Z,1
2022-09-23T16:47:13.327Z,1
2022-09-23T16:49:17.470Z,1
2022-09-23T16:51:24.614Z,1
2022-09-23T16:53:28.766Z,1
2022-09-23T16:55:32.886Z,1
2022-09-23T16:57:37.019Z,1
2022-09-23T16:59:41.149Z,1
2022-09-23T17:01:45.421Z,1
2022-09-23T17:03:49.459Z,1
2022-09-23T17:05:58.153Z,1
2022-09-23T17:08:02.309Z,1
2022-09-23T17:10:06.402Z,1
2022-09-23T17:12:10.552Z,1
2022-09-23T17:14:14.676Z,1
2022-09-23T17:16:18.837Z,1
2022-09-23T17:18:22.945Z,1
2022-09-23T17:20:30.174Z,1
2022-09-23T17:22:34.219Z,1
2022-09-23T17:24:38.345Z,1
2022-09-23T17:26:42.497Z,1
2022-09-23T17:28:46.617Z,1
2022-09-23T17:30:50.761Z,1
2022-09-23T17:32:54.862Z,1
2022-09-23T17:35:02.086Z,1
2022-09-23T17:37:06.141Z,1
2022-09-23T17:39:10.383Z,1
2022-09-23T17:40:13.955Z,1
2022-09-23T17:42:17.982Z,1
2022-09-23T17:44:22.093Z,1
2022-09-23T17:46:26.249Z,1
2022-09-23T17:48:33.395Z,1
2022-09-23T17:50:37.564Z,1
2022-09-23T17:52:41.691Z,1
2022-09-23T17:54:45.787Z,1
2022-09-23T17:56:49.938Z,1
2022-09-23T17:58:54.065Z,1
2022-09-23T18:00:58.284Z,1
2022-09-23T18:03:05.319Z,1
2022-09-23T18:05:09.462Z,1
2022-09-23T18:07:13.590Z,1
2022-09-23T18:09:17.724Z,1
2022-09-23T18:11:21.855Z,1
2022-09-23T18:13:25.990Z,1
2022-09-23T18:15:30.141Z,1
2022-09-23T18:17:37.255Z,1
2022-09-23T18:19:41.391Z,1
2022-09-23T18:21:45.522Z,1
2022-09-23T18:23:49.642Z,1
2022-09-23T18:25:53.775Z,1.5
2022-09-23T18:27:57.929Z,7.5
2022-09-23T18:30:02.096Z,8.1
2022-09-23T18:32:13.892Z,19.6
2022-09-23T18:34:13.308Z,29.1
2022-09-23T18:37:21.016Z,40.7
2022-09-23T18:39:25.113Z,45.2
2022-09-23T18:41:29.256Z,61
2022-09-23T18:43:39.381Z,68
2022-09-23T18:49:48.770Z,85.5
2022-09-23T18:51:52.883Z,89.5
2022-09-23T18:53:57.001Z,97.6
2022-09-23T18:58:05.255Z,98.2
2022-09-23T19:02:16.574Z,99.3
2022-09-23T19:04:20.606Z,99.5
2022-09-23T19:06:24.749Z,99.8
2022-09-23T19:08:28.845Z,99.9
2022-09-23T19:10:32.954Z,99.9
2022-09-23T19:12:37.096Z,99.9
2022-09-23T19:14:44.205Z,99.9
2022-09-23T19:16:48.298Z,99.9
2022-09-23T19:18:52.427Z,99.9
2022-09-23T19:20:56.520Z,99.9
2022-09-23T19:25:04.753Z,99.9
2022-09-23T19:27:08.861Z,99.9
2022-09-23T19:29:15.970Z,99.9
2022-09-23T19:31:20.168Z,99.9
2022-09-23T19:33:24.198Z,99.9
2022-09-23T19:35:48.373Z,99.9
2022-09-23T19:42:03.720Z,99.9
2022-09-23T19:44:08.048Z,99.9
2022-09-23T19:46:11.982Z,99.9
2022-09-23T19:48:16.059Z,99.9
2022-09-23T19:50:20.159Z,99.9
2022-09-23T19:52:24.259Z,99.9
2022-09-23T20:00:43.751Z,99.9
2022-09-23T20:02:47.787Z,99.9
2022-09-23T20:04:51.901Z,99.9
2022-09-23T20:06:55.997Z,99.9
2022-09-23T20:09:00.095Z,99.9
2022-09-23T20:11:07.192Z,99.9
2022-09-23T20:13:11.320Z,99.9
2022-09-23T20:15:15.420Z,99.9
2022-09-23T20:17:19.525Z,99.9
2022-09-23T20:19:23.621Z,99.9
2022-09-23T20:21:27.734Z,99.9
2022-09-23T20:23:32.128Z,99.9
2022-09-23T20:25:38.949Z,99.9
2022-09-23T20:27:43.048Z,99.9
2022-09-23T20:29:47.156Z,99.9
2022-09-23T20:30:50.695Z,99.9
2022-09-23T20:32:54.814Z,99.9
2022-09-23T20:34:58.902Z,99.9
2022-09-23T20:37:03.000Z,99.9
2022-09-23T20:39:10.135Z,99.9
2022-09-23T20:41:14.211Z,99.9
2022-09-23T20:43:18.332Z,99.9
2022-09-23T20:45:22.453Z,99.9
2022-09-23T20:47:26.570Z,99.9
2022-09-23T20:51:34.741Z,99.9
2022-09-23T20:55:45.990Z,99.9
2022-09-23T20:57:50.077Z,99.9
2022-09-23T20:59:54.190Z,99.9
2022-09-23T21:01:58.389Z,99.9
2022-09-23T21:04:02.496Z,99.9
2022-09-23T21:08:13.616Z,99.9
2022-09-23T21:12:21.828Z,99.9
2022-09-23T21:14:25.923Z,99.9
2022-09-23T21:16:30.182Z,99.9
2022-09-23T21:18:34.299Z,99.9
2022-09-23T21:20:38.266Z,99.9
2022-09-23T21:25:26.306Z,99.9
2022-09-23T21:26:53.598Z,99.9
2022-09-23T21:27:57.121Z,99.9
2022-09-23T21:30:01.247Z,99.9
2022-09-23T21:32:05.343Z,99.9
2022-09-23T21:34:09.564Z,99.9
2022-09-23T21:36:16.567Z,99.9
2022-09-23T21:38:20.683Z,99.9
2022-09-23T21:40:24.856Z,99.9
2022-09-23T21:42:28.872Z,99.9
2022-09-23T21:44:32.972Z,99.9
2022-09-23T21:46:37.109Z,99.9
2022-09-23T21:50:48.297Z,99.9
2022-09-23T21:54:56.503Z,99.9
2022-09-23T21:57:00.642Z,99.9
2022-09-23T21:59:04.730Z,99.9
2022-09-23T22:01:08.914Z,99.9
2022-09-23T22:03:12.931Z,99.9
2022-09-23T22:05:20.044Z,99.9
2022-09-23T22:07:24.146Z,99.9
2022-09-23T22:09:28.242Z,99.9
2022-09-23T22:11:32.347Z,99.9
2022-09-23T22:13:36.452Z,99.9
2022-09-23T22:15:40.559Z,99.9
2022-09-23T22:17:44.680Z,99.9
2022-09-23T22:19:51.766Z,99.9
2022-09-23T22:21:56.016Z,99.9
2022-09-23T22:23:59.977Z,99.9
2022-09-23T22:25:03.557Z,99.9
2022-09-23T22:27:07.659Z,99.9
2022-09-23T22:29:11.736Z,99.9
2022-09-23T22:31:15.916Z,99.9
2022-09-23T22:33:22.966Z,99.9
2022-09-23T22:35:27.044Z,99.9
2022-09-23T22:37:31.169Z,99.9
2022-09-23T22:39:35.259Z,99.9
2022-09-23T22:41:39.361Z,99.9
2022-09-23T22:43:43.475Z,99.9
2022-09-23T22:45:47.556Z,99.9
2022-09-23T22:47:54.672Z,99.9
2022-09-23T22:49:58.801Z,99.9
2022-09-23T22:52:02.875Z,99.9
2022-09-23T22:54:07.059Z,99.9
2022-09-23T22:56:11.088Z,99.9
2022-09-23T22:58:31.238Z,99.9
2022-09-23T23:00:19.271Z,99.9
2022-09-23T23:02:27.962Z,99.9
2022-09-23T23:04:32.021Z,99.9
2022-09-23T23:06:36.128Z,99.9
2022-09-23T23:08:40.224Z,99.9
2022-09-23T23:10:44.314Z,99.9
2022-09-23T23:12:48.440Z,99.9
2022-09-23T23:14:52.551Z,99.9
2022-09-23T23:16:59.653Z,99.9
2022-09-23T23:19:03.752Z,99.9
2022-09-23T23:21:07.840Z,99.9
2022-09-23T23:23:32.220Z,99.9
2022-09-23T23:25:36.327Z,99.9
2022-09-23T23:27:40.415Z,99.9
2022-09-23T23:29:47.530Z,99.9
2022-09-23T23:31:51.760Z,99.9
2022-09-23T23:33:55.733Z,99.9
2022-09-23T23:35:59.838Z,99.9
2022-09-23T23:42:12.131Z,99.9
2022-09-23T23:44:19.246Z,99.9
2022-09-23T23:48:27.449Z,99.9
2022-09-23T23:50:31.533Z,99.9
2022-09-23T23:52:35.756Z,99.9
2022-09-23T23:54:39.721Z,99.9
2022-09-23T23:56:43.832Z,99.9
2022-09-23T23:58:50.933Z,99.9
