createdAt,value
2023-02-05T09:49:21.403Z,9.30
2023-02-05T09:51:59.893Z,9.65
2023-02-05T09:54:35.379Z,9.98
2023-02-05T09:57:18.211Z,9.77
2023-02-05T09:59:47.982Z,10.30
2023-02-05T10:02:53.461Z,7.72
2023-02-05T10:05:24.615Z,9.90
2023-02-05T10:08:36.389Z,11.05
2023-02-05T10:11:09.336Z,10.82
2023-02-05T10:13:43.162Z,10.77
2023-02-05T10:17:38.040Z,10.48
2023-02-05T10:20:41.396Z,11.40
2023-02-05T10:23:48.878Z,11.68
2023-02-05T10:26:20.841Z,12.38
2023-02-05T10:29:42.788Z,12.48
2023-02-05T10:32:29.378Z,10.88
2023-02-05T10:35:37.035Z,13.50
2023-02-05T10:38:16.090Z,12.48
2023-02-05T10:40:46.693Z,13.27
2023-02-05T10:46:15.443Z,12.13
2023-02-05T10:49:06.715Z,12.20
2023-02-05T10:51:46.959Z,12.05
2023-02-05T10:54:31.106Z,12.95
2023-02-05T10:56:59.690Z,12.18
2023-02-05T10:59:36.354Z,13.07
2023-02-05T11:02:09.945Z,11.73
2023-02-05T11:04:54.477Z,12.38
2023-02-05T11:07:43.409Z,12.48
2023-02-05T11:10:32.382Z,12.50
2023-02-05T11:13:22.222Z,11.30
2023-02-05T11:16:08.893Z,11.13
2023-02-05T11:18:44.166Z,13.10
2023-02-05T11:21:11.962Z,11.38
2023-02-05T11:23:53.497Z,11.90
2023-02-05T11:26:28.077Z,10.45
2023-02-05T11:28:55.358Z,11.65
2023-02-05T11:36:08.105Z,12.02
2023-02-05T11:38:57.143Z,12.48
2023-02-05T11:49:05.016Z,10.73
2023-02-05T11:51:46.979Z,11.73
2023-02-05T12:00:09.381Z,11.50
2023-02-05T12:02:42.338Z,11.65
2023-02-05T12:05:31.380Z,11.93
2023-02-05T12:08:28.158Z,11.95
2023-02-05T12:12:00.716Z,11.20
2023-02-05T12:15:04.104Z,10.95
2023-02-05T12:18:52.088Z,12.63
2023-02-05T12:22:02.824Z,12.32
2023-02-05T12:28:12.652Z,11.90
2023-02-05T12:33:58.423Z,11.52
2023-02-05T12:37:01.817Z,12.93
2023-02-05T12:40:51.494Z,12.90
2023-02-05T12:43:42.064Z,12.85
2023-02-05T12:54:40.250Z,11.27
2023-02-05T12:57:31.689Z,10.77
2023-02-05T13:06:37.544Z,8.98
2023-02-05T13:09:25.737Z,9.05
2023-02-05T13:18:30.466Z,7.18
2023-02-05T13:21:28.876Z,7.53
2023-02-05T13:24:44.669Z,8.05
2023-02-05T13:27:54.967Z,6.75
2023-02-05T13:30:34.913Z,6.03
2023-02-05T13:33:07.461Z,6.55
2023-02-05T13:36:29.178Z,6.20
2023-02-05T13:40:10.635Z,6.10
2023-02-05T13:44:02.930Z,6.07
2023-02-05T13:47:23.326Z,5.90
2023-02-05T13:50:33.483Z,6.10
2023-02-05T13:53:35.644Z,6.03
2023-02-05T13:56:46.672Z,6.03
2023-02-05T13:59:51.791Z,6.13
2023-02-05T16:30:59.048Z,4.43
