createdAt,value
2023-07-22T00:01:30.109Z,3.03
2023-07-22T00:03:56.866Z,4.90
2023-07-22T00:06:23.494Z,2.50
2023-07-22T00:08:51.211Z,5.55
2023-07-22T00:11:17.809Z,3.22
2023-07-22T00:13:45.242Z,4.28
2023-07-22T00:16:12.173Z,3.17
2023-07-22T00:18:38.750Z,3.63
2023-07-22T00:21:08.987Z,3.35
2023-07-22T00:23:37.630Z,3.38
2023-07-22T00:26:05.813Z,2.42
2023-07-22T00:28:34.520Z,4.30
2023-07-22T00:31:05.465Z,4.72
2023-07-22T00:33:34.921Z,2.35
2023-07-22T00:36:03.416Z,2.65
2023-07-22T00:38:31.819Z,2.83
2023-07-22T00:41:00.557Z,2.20
2023-07-22T00:43:29.352Z,2.40
2023-07-22T00:45:57.448Z,3.22
2023-07-22T00:48:25.929Z,1.95
2023-07-22T00:50:54.483Z,2.05
2023-07-22T00:53:23.080Z,3.42
2023-07-22T00:55:51.902Z,3.00
2023-07-22T00:58:20.182Z,2.30
2023-07-22T01:00:46.911Z,2.53
2023-07-22T01:03:14.291Z,2.50
2023-07-22T01:05:42.709Z,2.08
2023-07-22T01:08:09.486Z,3.08
2023-07-22T01:10:36.048Z,2.47
2023-07-22T01:13:02.766Z,2.55
2023-07-22T01:15:30.048Z,3.78
2023-07-22T01:17:57.799Z,2.30
2023-07-22T01:20:25.106Z,3.00
2023-07-22T01:22:53.599Z,4.00
2023-07-22T01:25:23.276Z,4.25
2023-07-22T01:27:51.420Z,2.95
2023-07-22T01:30:18.306Z,3.53
2023-07-22T01:32:45.356Z,2.97
2023-07-22T01:35:12.136Z,2.50
2023-07-22T01:37:38.783Z,3.70
2023-07-22T01:40:13.338Z,2.25
2023-07-22T01:42:41.038Z,3.20
2023-07-22T01:45:08.999Z,3.15
2023-07-22T01:47:36.869Z,3.70
2023-07-22T01:50:05.512Z,3.80
2023-07-22T01:52:32.078Z,2.88
2023-07-22T01:54:58.692Z,6.18
2023-07-22T01:57:25.683Z,3.55
2023-07-22T01:59:52.497Z,2.25
2023-07-22T02:02:21.182Z,2.80
2023-07-22T02:04:47.808Z,3.00
2023-07-22T02:07:14.933Z,4.93
2023-07-22T02:09:42.171Z,2.80
2023-07-22T02:12:09.468Z,3.53
2023-07-22T02:14:36.177Z,4.13
2023-07-22T02:17:02.800Z,2.67
2023-07-22T02:19:29.970Z,3.22
2023-07-22T02:21:56.574Z,3.67
2023-07-22T02:24:23.312Z,3.58
2023-07-22T02:26:51.208Z,3.03
2023-07-22T02:29:19.187Z,4.57
2023-07-22T02:31:45.899Z,4.03
2023-07-22T02:34:12.588Z,4.40
2023-07-22T02:36:39.169Z,4.85
2023-07-22T02:39:05.806Z,2.35
2023-07-22T02:41:32.409Z,3.40
2023-07-22T02:43:58.993Z,5.55
2023-07-22T02:46:26.519Z,3.33
2023-07-22T02:48:53.542Z,5.55
2023-07-22T02:51:20.176Z,4.15
2023-07-22T02:53:48.103Z,5.80
2023-07-22T02:56:15.080Z,3.28
2023-07-22T02:58:43.106Z,3.97
2023-07-22T03:01:11.437Z,5.25
2023-07-22T03:03:38.251Z,5.35
2023-07-22T03:06:05.591Z,3.30
2023-07-22T03:08:32.248Z,3.70
2023-07-22T03:10:58.855Z,5.00
2023-07-22T03:13:25.599Z,4.38
2023-07-22T03:15:52.240Z,3.63
2023-07-22T03:18:18.888Z,5.47
2023-07-22T03:20:45.511Z,4.43
2023-07-22T03:23:12.058Z,4.53
2023-07-22T03:25:38.702Z,4.68
2023-07-22T03:28:07.258Z,4.00
2023-07-22T03:30:34.561Z,4.60
2023-07-22T03:33:02.003Z,4.60
2023-07-22T03:35:29.499Z,5.22
2023-07-22T03:37:56.761Z,6.75
2023-07-22T03:40:28.079Z,4.78
2023-07-22T03:42:56.681Z,4.95
2023-07-22T03:45:23.759Z,3.17
2023-07-22T03:47:54.235Z,3.45
2023-07-22T03:50:21.156Z,3.42
2023-07-22T03:52:47.823Z,5.32
2023-07-22T03:55:14.744Z,6.00
2023-07-22T03:57:41.635Z,6.93
2023-07-22T04:00:12.323Z,3.85
2023-07-22T04:02:39.130Z,4.25
2023-07-22T04:05:06.197Z,4.50
2023-07-22T04:07:32.833Z,3.80
2023-07-22T04:09:59.495Z,4.47
2023-07-22T04:12:26.307Z,3.88
2023-07-22T04:14:52.892Z,4.00
2023-07-22T04:17:19.586Z,3.97
2023-07-22T04:19:46.317Z,5.38
2023-07-22T04:22:13.363Z,6.68
2023-07-22T04:24:40.073Z,4.35
2023-07-22T04:27:07.148Z,4.00
2023-07-22T04:29:33.988Z,10.38
2023-07-22T04:32:01.349Z,6.43
2023-07-22T04:34:32.942Z,5.07
2023-07-22T04:36:59.888Z,5.82
2023-07-22T04:39:27.022Z,4.55
2023-07-22T04:41:53.861Z,4.93
2023-07-22T04:44:21.162Z,6.22
2023-07-22T04:46:48.276Z,4.93
2023-07-22T04:49:18.773Z,4.28
2023-07-22T04:51:47.106Z,5.65
2023-07-22T04:54:13.988Z,4.57
2023-07-22T04:56:40.738Z,6.28
2023-07-22T04:59:07.405Z,5.63
2023-07-22T05:01:34.254Z,5.88
2023-07-22T05:04:01.291Z,6.43
2023-07-22T05:06:30.170Z,7.20
2023-07-22T05:08:56.933Z,6.88
2023-07-22T05:11:24.591Z,7.78
2023-07-22T05:13:51.908Z,6.25
2023-07-22T05:16:18.853Z,4.45
2023-07-22T05:18:45.703Z,5.07
2023-07-22T05:21:13.138Z,5.03
2023-07-22T05:23:39.885Z,5.60
2023-07-22T05:26:06.574Z,3.30
2023-07-22T05:28:33.226Z,4.45
2023-07-22T05:30:59.946Z,6.90
2023-07-22T05:33:26.600Z,6.43
2023-07-22T05:35:53.217Z,6.03
2023-07-22T05:38:19.849Z,4.88
2023-07-22T05:40:46.867Z,8.75
2023-07-22T05:43:13.624Z,8.73
2023-07-22T05:45:40.587Z,6.93
2023-07-22T05:48:07.268Z,4.63
2023-07-22T05:50:34.000Z,5.25
2023-07-22T05:53:00.687Z,5.40
2023-07-22T05:55:28.041Z,7.85
2023-07-22T05:57:55.035Z,5.40
2023-07-22T06:00:21.829Z,8.63
2023-07-22T06:02:49.864Z,10.40
2023-07-22T06:05:16.918Z,7.35
2023-07-22T06:07:43.819Z,10.63
2023-07-22T06:10:11.318Z,7.18
2023-07-22T06:12:38.405Z,9.68
2023-07-22T06:15:05.576Z,7.35
2023-07-22T06:17:32.417Z,7.25
2023-07-22T06:19:59.051Z,7.22
2023-07-22T06:22:25.757Z,7.38
2023-07-22T06:24:52.565Z,7.22
2023-07-22T06:27:20.315Z,7.32
2023-07-22T06:29:46.966Z,6.80
2023-07-22T06:32:13.814Z,5.13
2023-07-22T06:34:40.406Z,6.28
2023-07-22T06:37:07.205Z,8.50
2023-07-22T06:39:34.356Z,6.95
2023-07-22T06:42:00.952Z,7.43
2023-07-22T06:44:27.610Z,9.80
2023-07-22T06:46:54.285Z,10.90
2023-07-22T06:49:21.081Z,7.53
2023-07-22T06:51:47.743Z,8.30
2023-07-22T06:54:14.345Z,9.95
2023-07-22T06:56:40.954Z,9.20
2023-07-22T06:59:07.618Z,7.78
2023-07-22T07:01:34.263Z,5.50
2023-07-22T07:04:00.963Z,6.28
2023-07-22T07:06:29.574Z,6.30
2023-07-22T07:08:56.581Z,6.78
2023-07-22T07:11:23.263Z,7.25
2023-07-22T07:13:49.865Z,7.38
2023-07-22T07:19:03.266Z,4.78
2023-07-22T07:21:29.959Z,4.93
2023-07-22T07:23:56.669Z,7.65
2023-07-22T07:26:23.547Z,4.55
2023-07-22T07:28:52.145Z,4.45
2023-07-22T07:31:19.106Z,3.88
2023-07-22T07:33:45.766Z,4.90
2023-07-22T07:36:12.521Z,3.55
2023-07-22T07:38:39.175Z,3.55
2023-07-22T07:41:12.755Z,4.88
2023-07-22T07:43:40.730Z,4.55
2023-07-22T07:46:19.861Z,7.60
2023-07-22T07:48:48.687Z,5.28
2023-07-22T07:51:16.183Z,8.70
2023-07-22T07:53:45.080Z,5.88
2023-07-22T07:56:13.086Z,7.15
2023-07-22T07:58:40.290Z,8.23
2023-07-22T08:01:07.753Z,8.07
2023-07-22T08:03:36.177Z,7.82
2023-07-22T08:06:03.877Z,5.35
2023-07-22T08:08:30.866Z,5.82
2023-07-22T08:11:00.166Z,6.63
2023-07-22T08:13:27.335Z,7.45
2023-07-22T08:15:54.908Z,6.53
2023-07-22T08:18:21.553Z,6.20
2023-07-22T08:20:48.761Z,6.07
2023-07-22T08:23:15.545Z,6.22
2023-07-22T08:25:42.247Z,10.27
2023-07-22T08:28:08.980Z,5.20
2023-07-22T08:30:36.319Z,6.07
2023-07-22T08:33:03.227Z,6.88
2023-07-22T08:35:29.990Z,8.80
2023-07-22T08:37:57.468Z,6.35
2023-07-22T08:40:24.163Z,7.32
2023-07-22T08:42:51.653Z,7.22
2023-07-22T08:45:19.901Z,9.18
2023-07-22T08:47:47.868Z,7.78
2023-07-22T08:50:20.957Z,7.32
2023-07-22T08:52:48.740Z,7.30
2023-07-22T08:55:15.582Z,6.70
2023-07-22T08:57:42.854Z,5.55
2023-07-22T09:00:10.914Z,5.50
2023-07-22T09:02:38.329Z,4.18
2023-07-22T09:05:05.345Z,6.45
2023-07-22T09:07:32.233Z,7.65
2023-07-22T09:10:00.549Z,6.07
2023-07-22T09:12:27.634Z,5.32
2023-07-22T09:14:54.742Z,8.38
2023-07-22T09:17:21.393Z,3.78
2023-07-22T09:19:53.321Z,8.73
2023-07-22T09:22:19.881Z,5.78
2023-07-22T09:24:47.153Z,11.18
2023-07-22T09:27:14.064Z,11.57
2023-07-22T09:29:41.747Z,8.52
2023-07-22T09:32:08.634Z,6.85
2023-07-22T09:34:35.332Z,8.55
2023-07-22T09:37:02.146Z,10.10
2023-07-22T09:39:28.815Z,8.43
2023-07-22T09:41:55.461Z,12.98
2023-07-22T09:44:23.262Z,8.93
2023-07-22T09:46:51.091Z,7.78
2023-07-22T09:49:19.672Z,7.65
2023-07-22T09:52:01.097Z,7.05
2023-07-22T09:56:59.628Z,12.20
2023-07-22T09:59:30.141Z,14.15
2023-07-22T10:02:00.154Z,12.57
2023-07-22T10:04:33.300Z,9.20
2023-07-22T10:07:00.260Z,12.23
2023-07-22T10:09:29.696Z,12.18
2023-07-22T10:11:56.814Z,11.75
2023-07-22T10:14:23.988Z,13.57
2023-07-22T10:16:50.961Z,12.90
2023-07-22T10:19:17.944Z,9.60
2023-07-22T10:21:44.968Z,11.43
2023-07-22T10:24:12.381Z,9.52
2023-07-22T10:26:47.519Z,8.25
2023-07-22T10:29:15.225Z,7.55
2023-07-22T10:31:42.220Z,13.18
2023-07-22T10:34:09.422Z,10.85
2023-07-22T10:36:37.477Z,9.52
2023-07-22T10:39:05.084Z,7.43
2023-07-22T10:41:33.413Z,7.43
2023-07-22T10:44:00.947Z,6.88
2023-07-22T10:46:45.357Z,5.40
2023-07-22T10:49:15.001Z,8.93
2023-07-22T10:51:42.295Z,7.40
2023-07-22T10:54:13.895Z,5.82
2023-07-22T10:56:43.869Z,11.43
2023-07-22T10:59:12.583Z,8.18
2023-07-22T11:01:41.101Z,6.70
2023-07-22T11:04:47.378Z,8.18
2023-07-22T11:07:46.059Z,6.05
2023-07-22T11:10:18.264Z,6.35
2023-07-22T11:12:47.042Z,11.15
2023-07-22T11:15:17.755Z,8.75
2023-07-22T11:17:44.648Z,4.28
2023-07-22T11:20:11.555Z,11.25
2023-07-22T11:22:42.128Z,5.55
2023-07-22T11:25:10.057Z,7.45
2023-07-22T11:27:37.300Z,6.45
2023-07-22T11:30:05.136Z,6.00
2023-07-22T11:32:33.396Z,4.97
2023-07-22T11:35:00.946Z,4.60
2023-07-22T11:37:29.742Z,8.00
2023-07-22T11:40:02.365Z,4.75
2023-07-22T11:42:30.720Z,4.50
2023-07-22T11:44:57.839Z,6.60
2023-07-22T11:47:31.260Z,5.30
2023-07-22T11:49:58.174Z,7.55
2023-07-22T11:52:24.894Z,6.50
2023-07-22T11:54:51.460Z,6.15
2023-07-22T11:57:23.993Z,6.68
2023-07-22T11:59:54.079Z,5.25
2023-07-22T12:02:24.048Z,7.63
2023-07-22T12:07:32.208Z,8.18
2023-07-22T12:10:01.459Z,6.35
2023-07-22T12:12:47.068Z,8.25
2023-07-22T12:15:19.292Z,5.85
2023-07-22T12:20:27.372Z,4.82
2023-07-22T12:22:55.198Z,6.28
2023-07-22T12:25:22.057Z,5.35
2023-07-22T12:27:48.667Z,3.17
2023-07-22T12:30:19.631Z,3.88
2023-07-22T12:32:46.943Z,2.80
2023-07-22T12:35:15.074Z,5.55
2023-07-22T12:37:42.770Z,3.70
2023-07-22T12:40:10.246Z,4.57
2023-07-22T12:42:37.580Z,5.53
2023-07-22T12:45:05.805Z,5.10
2023-07-22T12:47:33.311Z,3.92
2023-07-22T12:50:00.417Z,3.35
2023-07-22T12:52:27.131Z,3.10
2023-07-22T12:54:53.768Z,3.55
2023-07-22T12:57:20.642Z,4.10
2023-07-22T12:59:48.568Z,4.00
2023-07-22T13:02:15.676Z,3.95
2023-07-22T13:04:42.486Z,3.75
2023-07-22T13:07:09.224Z,3.92
2023-07-22T13:09:35.799Z,1.90
2023-07-22T13:12:02.456Z,3.03
2023-07-22T13:14:29.136Z,3.17
2023-07-22T13:16:55.748Z,2.22
2023-07-22T13:19:22.471Z,2.17
2023-07-22T13:21:49.048Z,1.98
2023-07-22T13:24:15.853Z,3.30
2023-07-22T13:26:42.435Z,2.47
2023-07-22T13:29:10.446Z,2.38
2023-07-22T13:31:37.256Z,2.67
2023-07-22T13:34:03.897Z,2.28
2023-07-22T13:36:30.479Z,2.20
2023-07-22T13:38:57.070Z,2.30
2023-07-22T13:41:23.660Z,3.22
2023-07-22T13:43:50.279Z,2.75
2023-07-22T13:46:16.878Z,2.03
2023-07-22T13:48:43.478Z,3.67
2023-07-22T13:51:10.056Z,2.50
2023-07-22T13:53:36.654Z,3.65
2023-07-22T13:56:04.278Z,3.95
2023-07-22T13:58:30.949Z,3.53
2023-07-22T14:00:58.279Z,2.53
2023-07-22T14:03:26.790Z,5.07
2023-07-22T14:05:53.382Z,3.63
2023-07-22T14:08:19.959Z,3.33
2023-07-22T14:10:46.674Z,3.22
2023-07-22T14:13:14.498Z,2.85
2023-07-22T14:15:42.133Z,2.40
2023-07-22T14:18:09.088Z,2.60
2023-07-22T14:20:35.685Z,1.88
2023-07-22T14:23:02.448Z,2.63
2023-07-22T14:25:29.104Z,2.20
2023-07-22T14:27:55.814Z,2.65
2023-07-22T14:30:22.522Z,2.45
2023-07-22T14:32:49.238Z,1.60
2023-07-22T14:35:15.896Z,3.40
2023-07-22T14:37:42.559Z,3.10
2023-07-22T14:40:10.962Z,2.33
2023-07-22T14:42:37.699Z,1.38
2023-07-22T14:45:04.955Z,4.40
2023-07-22T14:47:32.023Z,2.05
2023-07-22T14:49:58.719Z,3.17
2023-07-22T14:52:25.468Z,2.28
2023-07-22T14:54:52.171Z,1.65
2023-07-22T14:57:18.835Z,2.03
2023-07-22T14:59:45.577Z,9.80
2023-07-22T15:02:12.199Z,3.20
2023-07-22T15:04:38.795Z,1.42
2023-07-22T15:07:06.179Z,1.60
2023-07-22T15:09:33.050Z,2.42
2023-07-22T15:12:00.295Z,2.78
2023-07-22T15:14:27.071Z,2.92
2023-07-22T15:16:53.732Z,2.75
2023-07-22T15:19:20.424Z,1.20
2023-07-22T15:21:47.082Z,1.65
2023-07-22T15:24:13.914Z,1.75
2023-07-22T15:26:40.685Z,1.58
2023-07-22T15:29:08.112Z,1.55
2023-07-22T15:31:34.732Z,1.58
2023-07-22T15:34:01.346Z,1.00
2023-07-22T15:36:27.969Z,0.70
2023-07-22T15:38:54.798Z,0.55
2023-07-22T15:41:21.408Z,0.85
2023-07-22T15:43:48.023Z,0.93
2023-07-22T15:46:14.678Z,1.35
2023-07-22T15:48:41.319Z,1.88
2023-07-22T15:51:08.107Z,0.80
2023-07-22T15:53:34.761Z,1.13
2023-07-22T15:56:01.643Z,1.67
2023-07-22T15:58:28.291Z,2.92
2023-07-22T16:00:54.994Z,2.35
2023-07-22T16:03:21.659Z,9.13
2023-07-22T16:05:48.449Z,2.03
2023-07-22T16:08:16.103Z,2.17
2023-07-22T16:10:42.906Z,1.65
2023-07-22T16:13:10.539Z,1.42
2023-07-22T16:15:37.574Z,2.72
2023-07-22T16:18:04.345Z,1.02
2023-07-22T16:20:32.047Z,1.65
2023-07-22T16:22:58.629Z,3.25
2023-07-22T16:25:25.296Z,2.47
2023-07-22T16:27:51.885Z,1.60
2023-07-22T16:30:18.728Z,1.83
2023-07-22T16:32:45.415Z,2.10
2023-07-22T16:35:12.306Z,1.65
2023-07-22T16:37:39.037Z,3.00
2023-07-22T16:40:06.374Z,1.70
2023-07-22T16:42:33.015Z,2.83
2023-07-22T16:44:59.612Z,1.83
2023-07-22T16:47:26.376Z,1.83
2023-07-22T16:49:53.603Z,2.75
2023-07-22T16:52:20.926Z,1.15
2023-07-22T16:54:47.625Z,1.83
2023-07-22T16:57:14.331Z,2.75
2023-07-22T16:59:40.946Z,1.77
2023-07-22T17:02:07.640Z,1.63
2023-07-22T17:04:34.323Z,1.73
2023-07-22T17:07:02.725Z,2.72
2023-07-22T17:09:29.873Z,2.90
2023-07-22T17:11:56.557Z,2.05
2023-07-22T17:14:23.286Z,2.65
2023-07-22T17:16:49.873Z,1.73
2023-07-22T17:19:19.016Z,1.50
2023-07-22T17:24:12.657Z,3.60
2023-07-22T17:26:39.308Z,1.13
2023-07-22T17:29:06.304Z,1.98
2023-07-22T17:31:33.124Z,1.05
2023-07-22T17:33:59.710Z,1.85
2023-07-22T17:36:26.298Z,2.10
2023-07-22T17:38:52.951Z,0.90
2023-07-22T17:41:19.585Z,4.57
2023-07-22T17:43:46.194Z,1.13
2023-07-22T17:46:12.867Z,0.88
2023-07-22T17:48:39.474Z,1.48
2023-07-22T17:51:06.079Z,4.57
2023-07-22T17:53:32.711Z,2.10
2023-07-22T17:55:59.322Z,1.55
2023-07-22T17:58:25.953Z,1.60
2023-07-22T18:00:52.603Z,1.67
2023-07-22T18:03:19.432Z,0.90
2023-07-22T18:05:48.992Z,1.20
2023-07-22T18:08:15.586Z,2.88
2023-07-22T18:10:42.938Z,1.70
2023-07-22T18:13:09.874Z,0.88
2023-07-22T18:15:36.555Z,1.80
2023-07-22T18:18:03.254Z,1.30
2023-07-22T18:20:29.881Z,1.05
2023-07-22T18:22:56.536Z,3.42
2023-07-22T18:25:23.800Z,0.90
2023-07-22T18:27:50.483Z,1.40
2023-07-22T18:30:17.112Z,2.58
2023-07-22T18:32:44.354Z,1.30
2023-07-22T18:35:11.117Z,2.33
2023-07-22T18:37:37.772Z,1.33
2023-07-22T18:40:05.180Z,2.17
2023-07-22T18:42:31.873Z,1.42
2023-07-22T18:44:58.728Z,1.80
2023-07-22T18:47:26.093Z,0.85
2023-07-22T18:49:53.443Z,1.20
2023-07-22T18:52:20.070Z,1.40
2023-07-22T18:54:46.695Z,1.70
2023-07-22T18:57:13.610Z,1.52
2023-07-22T18:59:40.295Z,2.13
2023-07-22T19:02:07.474Z,1.65
2023-07-22T19:04:34.902Z,2.08
2023-07-22T19:07:01.637Z,4.32
2023-07-22T19:09:31.114Z,2.03
2023-07-22T19:11:58.195Z,1.23
2023-07-22T19:14:24.815Z,1.20
2023-07-22T19:16:53.296Z,3.30
2023-07-22T19:19:20.464Z,2.72
2023-07-22T19:21:47.071Z,3.22
2023-07-22T19:24:13.833Z,1.85
2023-07-22T19:26:40.453Z,1.92
2023-07-22T19:29:07.090Z,2.63
2023-07-22T19:31:34.023Z,0.98
2023-07-22T19:34:01.251Z,2.05
2023-07-22T19:36:27.935Z,2.53
2023-07-22T19:38:54.535Z,3.13
2023-07-22T19:41:21.179Z,1.40
2023-07-22T19:43:47.867Z,5.72
2023-07-22T19:46:16.515Z,1.20
2023-07-22T19:48:44.285Z,2.20
2023-07-22T19:51:14.787Z,0.93
2023-07-22T19:53:42.990Z,0.77
2023-07-22T19:56:10.332Z,1.35
2023-07-22T19:58:37.281Z,3.90
2023-07-22T20:01:05.155Z,1.58
2023-07-22T20:03:33.149Z,1.20
2023-07-22T20:06:00.070Z,6.53
2023-07-22T20:08:27.182Z,2.88
2023-07-22T20:10:55.390Z,3.28
2023-07-22T20:13:24.787Z,0.80
2023-07-22T20:15:51.817Z,2.25
2023-07-22T20:18:18.562Z,2.25
2023-07-22T20:20:45.228Z,2.10
2023-07-22T20:23:11.904Z,3.00
2023-07-22T20:25:39.164Z,0.77
2023-07-22T20:28:06.916Z,1.42
2023-07-22T20:30:33.996Z,3.65
2023-07-22T20:33:00.751Z,3.95
2023-07-22T20:35:27.493Z,2.40
2023-07-22T20:37:54.043Z,1.38
2023-07-22T20:40:20.742Z,1.10
2023-07-22T20:42:47.972Z,1.33
2023-07-22T20:45:14.736Z,1.38
2023-07-22T20:47:42.517Z,0.52
2023-07-22T20:50:11.982Z,0.73
2023-07-22T20:52:38.976Z,0.55
2023-07-22T20:55:07.655Z,0.70
2023-07-22T20:57:35.383Z,1.40
2023-07-22T21:00:04.434Z,2.78
2023-07-22T21:02:31.163Z,1.52
2023-07-22T21:04:57.900Z,6.63
2023-07-22T21:07:24.551Z,0.68
2023-07-22T21:09:51.176Z,0.73
2023-07-22T21:12:17.837Z,0.95
2023-07-22T21:14:44.503Z,1.55
2023-07-22T21:17:11.167Z,1.80
2023-07-22T21:19:37.763Z,0.68
2023-07-22T21:22:05.620Z,0.40
2023-07-22T21:24:32.447Z,1.90
2023-07-22T21:26:59.370Z,1.48
2023-07-22T21:29:26.078Z,1.10
2023-07-22T21:31:52.734Z,0.65
2023-07-22T21:34:19.386Z,4.68
2023-07-22T21:36:46.070Z,0.63
2023-07-22T21:39:13.274Z,3.00
2023-07-22T21:41:40.008Z,0.65
2023-07-22T21:44:06.633Z,0.50
2023-07-22T21:46:33.269Z,2.70
2023-07-22T21:48:59.888Z,1.30
2023-07-22T21:51:26.742Z,0.80
2023-07-22T21:53:53.577Z,2.08
2023-07-22T21:56:20.753Z,0.93
2023-07-22T21:58:47.988Z,0.57
2023-07-22T22:01:14.668Z,0.63
2023-07-22T22:03:41.372Z,0.40
2023-07-22T22:06:08.688Z,1.35
2023-07-22T22:08:35.431Z,0.65
2023-07-22T22:11:06.211Z,0.82
2023-07-22T22:13:34.650Z,0.30
2023-07-22T22:16:01.965Z,0.50
2023-07-22T22:18:28.699Z,0.32
2023-07-22T22:20:55.343Z,0.32
2023-07-22T22:23:22.035Z,0.40
2023-07-22T22:25:49.072Z,0.20
2023-07-22T22:28:15.628Z,1.85
2023-07-22T22:30:42.268Z,0.57
2023-07-22T22:33:09.040Z,0.20
2023-07-22T22:35:35.608Z,1.00
2023-07-22T22:38:02.184Z,0.35
2023-07-22T22:40:32.021Z,1.30
2023-07-22T22:45:26.198Z,1.02
2023-07-22T22:47:52.928Z,3.40
2023-07-22T22:50:20.470Z,0.40
2023-07-22T22:52:48.125Z,0.22
2023-07-22T22:55:15.204Z,2.85
2023-07-22T22:57:42.167Z,0.65
2023-07-22T23:00:10.036Z,0.20
2023-07-22T23:02:37.120Z,2.58
2023-07-22T23:05:04.616Z,1.38
2023-07-22T23:07:31.817Z,0.30
2023-07-22T23:09:58.938Z,4.40
2023-07-22T23:12:25.640Z,3.28
2023-07-22T23:14:53.973Z,0.85
2023-07-22T23:17:21.069Z,0.40
2023-07-22T23:19:50.118Z,0.90
2023-07-22T23:22:16.866Z,0.35
2023-07-22T23:24:43.796Z,1.63
2023-07-22T23:27:10.486Z,0.95
2023-07-22T23:29:37.053Z,2.08
2023-07-22T23:32:04.282Z,0.98
2023-07-22T23:34:30.873Z,0.38
2023-07-22T23:36:57.485Z,2.25
2023-07-22T23:39:24.097Z,1.30
2023-07-22T23:41:50.934Z,3.42
2023-07-22T23:44:17.569Z,0.40
2023-07-22T23:46:44.159Z,2.38
2023-07-22T23:49:10.743Z,3.35
2023-07-22T23:51:37.290Z,2.80
2023-07-22T23:54:04.699Z,1.85
2023-07-22T23:56:31.439Z,1.95
2023-07-22T23:58:58.123Z,4.82
