createdAt,value
2022-11-09T00:02:49.463Z,1.95
2022-11-09T00:07:11.421Z,2.78
2022-11-09T00:11:37.506Z,2.50
2022-11-09T00:16:00.485Z,1.90
2022-11-09T00:20:22.394Z,2.92
2022-11-09T00:24:44.673Z,2.38
2022-11-09T00:29:06.851Z,2.70
2022-11-09T00:33:29.045Z,2.33
2022-11-09T00:37:51.155Z,2.85
2022-11-09T00:42:13.227Z,2.50
2022-11-09T00:46:35.173Z,2.40
2022-11-09T00:50:58.145Z,2.40
2022-11-09T00:55:21.235Z,2.78
2022-11-09T00:59:42.923Z,2.72
2022-11-09T01:04:04.884Z,2.40
2022-11-09T01:08:28.523Z,2.53
2022-11-09T01:12:51.119Z,2.50
2022-11-09T01:17:12.821Z,2.45
2022-11-09T01:21:34.985Z,3.00
2022-11-09T01:26:08.136Z,2.30
2022-11-09T01:30:31.093Z,2.50
2022-11-09T01:34:53.050Z,2.55
2022-11-09T01:39:15.251Z,2.15
2022-11-09T01:43:39.550Z,2.72
2022-11-09T01:48:10.816Z,2.63
2022-11-09T01:52:35.725Z,2.20
2022-11-09T01:57:06.505Z,2.25
2022-11-09T02:01:28.446Z,2.30
2022-11-09T02:05:51.904Z,2.50
2022-11-09T02:10:22.293Z,2.00
2022-11-09T02:14:47.820Z,2.05
2022-11-09T02:19:11.038Z,2.00
2022-11-09T02:23:33.499Z,3.25
2022-11-09T02:27:55.355Z,6.18
2022-11-09T02:32:24.135Z,16.25
2022-11-09T02:36:48.529Z,6.32
2022-11-09T02:41:14.613Z,2.30
2022-11-09T02:45:37.258Z,1.80
2022-11-09T02:50:00.207Z,1.92
2022-11-09T02:54:22.063Z,2.22
2022-11-09T02:58:44.641Z,2.20
2022-11-09T03:03:06.996Z,2.30
2022-11-09T03:07:29.210Z,1.80
2022-11-09T03:11:51.987Z,1.50
2022-11-09T03:16:15.090Z,1.90
2022-11-09T03:20:37.176Z,2.35
2022-11-09T03:24:59.497Z,2.08
2022-11-09T03:29:21.488Z,2.95
2022-11-09T03:33:44.072Z,2.83
2022-11-09T03:38:06.759Z,2.90
2022-11-09T03:42:28.993Z,2.47
2022-11-09T03:46:51.324Z,2.88
2022-11-09T03:51:13.332Z,2.85
2022-11-09T03:55:35.411Z,2.70
2022-11-09T03:59:58.037Z,2.80
2022-11-09T04:04:20.150Z,2.25
2022-11-09T04:08:45.751Z,2.70
2022-11-09T04:13:13.892Z,2.40
2022-11-09T04:17:36.015Z,2.35
2022-11-09T04:21:57.950Z,2.30
2022-11-09T04:26:19.933Z,2.75
2022-11-09T04:30:43.188Z,2.10
2022-11-09T04:35:05.387Z,2.25
2022-11-09T04:39:27.140Z,3.00
2022-11-09T04:43:49.116Z,2.83
2022-11-09T04:48:12.187Z,3.30
2022-11-09T04:52:33.781Z,3.33
2022-11-09T04:56:55.863Z,3.28
2022-11-09T05:01:17.794Z,3.65
2022-11-09T05:05:44.016Z,2.50
2022-11-09T05:10:09.142Z,3.28
2022-11-09T05:14:30.992Z,2.78
2022-11-09T05:18:53.154Z,2.80
2022-11-09T05:23:33.880Z,3.67
2022-11-09T05:27:55.720Z,3.50
2022-11-09T05:32:17.555Z,3.70
2022-11-09T05:36:39.336Z,3.25
2022-11-09T05:41:01.422Z,2.88
2022-11-09T05:45:41.984Z,3.40
2022-11-09T05:50:04.713Z,2.60
2022-11-09T05:54:26.655Z,2.97
2022-11-09T05:58:48.913Z,2.72
2022-11-09T06:03:12.153Z,3.10
2022-11-09T06:07:34.170Z,2.80
2022-11-09T06:11:56.171Z,2.97
2022-11-09T06:16:18.323Z,2.50
2022-11-09T06:20:40.300Z,2.83
2022-11-09T06:25:02.835Z,2.40
2022-11-09T06:29:24.600Z,3.28
2022-11-09T06:33:47.531Z,3.03
2022-11-09T06:38:11.640Z,2.95
2022-11-09T06:42:33.655Z,2.70
2022-11-09T06:46:55.832Z,3.15
2022-11-09T06:51:18.493Z,2.65
2022-11-09T06:55:43.386Z,2.72
2022-11-09T07:00:10.492Z,2.45
2022-11-09T07:04:32.193Z,2.40
2022-11-09T07:08:57.733Z,2.45
2022-11-09T07:13:20.331Z,2.58
2022-11-09T07:17:42.935Z,2.80
2022-11-09T07:22:04.762Z,2.90
2022-11-09T07:26:27.496Z,2.08
2022-11-09T07:30:52.925Z,2.20
2022-11-09T07:35:14.975Z,2.25
2022-11-09T07:39:37.294Z,2.20
2022-11-09T07:43:59.244Z,2.30
2022-11-09T07:48:21.619Z,2.72
2022-11-09T07:52:43.335Z,2.47
2022-11-09T07:57:06.167Z,3.00
2022-11-09T08:01:28.267Z,3.20
2022-11-09T08:05:50.620Z,2.90
2022-11-09T08:10:12.542Z,2.78
2022-11-09T08:14:34.268Z,2.92
2022-11-09T08:18:56.275Z,2.92
2022-11-09T08:23:21.103Z,2.67
2022-11-09T08:27:43.820Z,2.75
2022-11-09T08:32:05.502Z,2.45
2022-11-09T08:36:29.594Z,2.70
2022-11-09T08:40:57.677Z,2.67
2022-11-09T08:45:20.281Z,3.08
2022-11-09T08:49:44.120Z,3.00
2022-11-09T08:54:07.235Z,2.83
2022-11-09T08:58:29.253Z,2.70
2022-11-09T09:02:51.237Z,3.10
2022-11-09T09:07:14.028Z,2.83
2022-11-09T09:11:36.024Z,2.75
2022-11-09T09:15:58.346Z,2.60
2022-11-09T09:20:20.838Z,3.05
2022-11-09T09:24:42.957Z,2.70
2022-11-09T09:29:05.038Z,2.38
2022-11-09T09:33:28.211Z,2.13
2022-11-09T09:37:50.170Z,2.28
2022-11-09T09:42:42.067Z,2.13
2022-11-09T09:47:15.572Z,3.35
2022-11-09T09:52:14.480Z,2.17
2022-11-09T09:56:40.933Z,2.28
2022-11-09T10:01:17.424Z,1.88
2022-11-09T10:06:11.666Z,2.00
2022-11-09T10:11:18.483Z,1.85
2022-11-09T10:16:13.682Z,1.98
2022-11-09T10:20:54.075Z,1.90
2022-11-09T10:25:43.567Z,2.00
2022-11-09T10:30:19.449Z,1.90
2022-11-09T10:34:53.713Z,1.52
2022-11-09T10:39:16.308Z,1.80
2022-11-09T10:43:56.842Z,1.20
2022-11-09T10:48:40.724Z,1.60
2022-11-09T10:53:27.790Z,1.33
2022-11-09T10:58:25.106Z,1.33
2022-11-09T11:03:18.259Z,0.80
2022-11-09T11:08:11.971Z,1.02
2022-11-09T11:13:01.629Z,1.23
2022-11-09T11:17:42.781Z,1.00
2022-11-09T11:22:27.429Z,1.42
2022-11-09T11:27:25.485Z,0.98
2022-11-09T11:32:17.850Z,0.77
2022-11-09T11:37:27.234Z,1.08
2022-11-09T11:42:25.490Z,1.00
2022-11-09T11:47:25.883Z,0.73
2022-11-09T11:52:30.320Z,1.05
2022-11-09T11:57:43.891Z,0.88
2022-11-09T12:03:12.014Z,0.95
2022-11-09T12:08:32.055Z,0.90
2022-11-09T12:13:47.001Z,1.33
2022-11-09T12:19:11.979Z,0.60
2022-11-09T12:24:18.541Z,1.17
2022-11-09T12:29:23.883Z,1.00
2022-11-09T12:35:00.106Z,0.98
2022-11-09T12:39:50.599Z,1.00
2022-11-09T12:44:40.121Z,0.90
2022-11-09T12:49:42.210Z,1.08
2022-11-09T12:54:23.487Z,1.50
2022-11-09T12:59:22.746Z,1.02
2022-11-09T13:04:05.104Z,1.00
2022-11-09T13:09:21.464Z,1.30
2022-11-09T13:14:29.151Z,0.90
2022-11-09T13:19:10.300Z,1.20
2022-11-09T13:24:02.733Z,1.00
2022-11-09T13:28:45.163Z,1.23
2022-11-09T13:33:28.691Z,1.38
2022-11-09T13:38:32.261Z,1.42
2022-11-09T13:43:12.702Z,1.10
2022-11-09T13:47:53.741Z,1.73
2022-11-09T13:52:51.621Z,1.38
2022-11-09T13:57:32.668Z,1.50
2022-11-09T14:02:26.267Z,1.33
2022-11-09T14:07:29.706Z,1.52
2022-11-09T14:12:46.609Z,1.23
2022-11-09T14:18:03.615Z,1.60
2022-11-09T14:22:44.246Z,1.70
2022-11-09T14:27:24.916Z,1.50
2022-11-09T14:32:30.498Z,1.60
2022-11-09T14:37:14.573Z,1.85
2022-11-09T14:41:55.955Z,1.60
2022-11-09T14:46:36.571Z,1.60
2022-11-09T14:51:17.785Z,2.15
2022-11-09T14:56:03.730Z,1.90
2022-11-09T15:00:46.078Z,2.00
2022-11-09T15:05:40.817Z,2.33
2022-11-09T15:10:23.691Z,1.88
2022-11-09T15:15:07.601Z,1.90
2022-11-09T15:19:58.964Z,2.22
2022-11-09T15:24:48.577Z,2.30
2022-11-09T15:29:42.989Z,2.22
2022-11-09T15:34:27.482Z,2.67
2022-11-09T15:39:18.176Z,2.30
2022-11-09T15:43:59.347Z,2.70
2022-11-09T15:48:43.362Z,2.60
2022-11-09T15:53:27.604Z,3.10
2022-11-09T15:58:14.523Z,3.28
2022-11-09T16:02:55.206Z,2.10
2022-11-09T16:07:35.732Z,2.05
2022-11-09T16:12:16.315Z,2.17
2022-11-09T16:16:56.550Z,2.00
2022-11-09T16:21:37.114Z,1.90
2022-11-09T16:26:19.940Z,1.88
2022-11-09T16:31:00.332Z,1.83
2022-11-09T16:35:40.519Z,1.90
2022-11-09T16:40:21.611Z,2.17
2022-11-09T16:45:12.109Z,2.40
2022-11-09T16:49:52.567Z,2.08
2022-11-09T16:54:33.570Z,2.15
2022-11-09T16:59:14.682Z,2.40
2022-11-09T17:03:57.098Z,2.53
2022-11-09T17:08:41.936Z,2.50
2022-11-09T17:13:22.592Z,2.53
2022-11-09T17:18:04.817Z,2.42
2022-11-09T17:22:46.566Z,2.70
2022-11-09T17:27:27.266Z,2.75
2022-11-09T17:32:10.081Z,2.88
2022-11-09T17:37:04.389Z,2.65
2022-11-09T17:41:46.143Z,3.00
2022-11-09T17:46:26.567Z,2.85
2022-11-09T17:51:08.466Z,2.47
2022-11-09T17:55:50.246Z,2.85
2022-11-09T18:00:31.304Z,2.97
2022-11-09T18:05:12.114Z,2.67
2022-11-09T18:09:52.683Z,2.83
2022-11-09T18:14:33.796Z,3.03
2022-11-09T18:19:14.739Z,2.28
2022-11-09T18:23:56.365Z,2.70
2022-11-09T18:28:37.467Z,3.00
2022-11-09T18:33:18.857Z,3.00
2022-11-09T18:37:59.759Z,2.50
2022-11-09T18:42:40.824Z,2.67
2022-11-09T18:47:23.815Z,2.70
2022-11-09T18:52:04.964Z,2.67
2022-11-09T18:56:46.404Z,2.60
2022-11-09T19:01:27.684Z,2.63
2022-11-09T19:06:14.155Z,3.08
2022-11-09T19:10:54.887Z,3.03
2022-11-09T19:15:38.714Z,3.05
2022-11-09T19:20:20.874Z,2.75
2022-11-09T19:25:01.939Z,2.88
2022-11-09T19:29:42.451Z,3.15
2022-11-09T19:34:23.427Z,2.45
2022-11-09T19:39:05.001Z,2.70
2022-11-09T19:43:50.453Z,3.08
2022-11-09T19:48:35.140Z,2.85
2022-11-09T19:53:16.204Z,2.67
2022-11-09T19:57:56.605Z,2.97
2022-11-09T20:02:37.357Z,2.72
2022-11-09T20:07:18.962Z,3.20
2022-11-09T20:12:18.455Z,2.80
2022-11-09T20:17:03.410Z,3.42
2022-11-09T20:21:45.177Z,3.28
2022-11-09T20:26:25.489Z,2.85
2022-11-09T20:31:15.006Z,3.03
2022-11-09T20:35:56.897Z,3.47
2022-11-09T20:40:37.864Z,3.75
2022-11-09T20:45:18.598Z,3.92
2022-11-09T20:49:59.375Z,2.70
2022-11-09T20:54:40.365Z,3.40
2022-11-09T20:59:21.527Z,3.58
2022-11-09T21:04:02.446Z,2.80
2022-11-09T21:08:50.104Z,2.60
2022-11-09T21:13:31.755Z,2.70
2022-11-09T21:18:13.140Z,2.00
2022-11-09T21:23:12.028Z,2.25
2022-11-09T21:28:11.941Z,2.40
2022-11-09T21:32:52.900Z,2.55
2022-11-09T21:37:33.553Z,2.10
2022-11-09T21:42:14.473Z,2.10
2022-11-09T21:46:55.565Z,2.25
2022-11-09T21:51:38.344Z,2.30
2022-11-09T21:56:19.109Z,2.00
2022-11-09T22:01:08.116Z,2.50
2022-11-09T22:05:49.588Z,2.70
2022-11-09T22:10:30.012Z,2.55
2022-11-09T22:15:30.186Z,2.60
2022-11-09T22:20:29.686Z,3.40
2022-11-09T22:25:10.215Z,3.10
2022-11-09T22:29:50.900Z,2.78
2022-11-09T22:34:31.379Z,2.60
2022-11-09T22:39:11.613Z,2.92
2022-11-09T22:43:53.043Z,2.80
2022-11-09T22:48:35.603Z,2.20
2022-11-09T22:53:15.718Z,2.50
2022-11-09T22:57:57.267Z,2.28
2022-11-09T23:02:38.027Z,2.15
2022-11-09T23:07:18.708Z,2.15
2022-11-09T23:11:59.403Z,2.17
2022-11-09T23:16:39.925Z,2.22
2022-11-09T23:21:40.797Z,2.20
2022-11-09T23:26:22.559Z,2.45
2022-11-09T23:31:10.708Z,2.10
2022-11-09T23:35:51.392Z,2.45
2022-11-09T23:40:35.556Z,2.63
2022-11-09T23:45:16.373Z,2.42
2022-11-09T23:49:57.032Z,3.13
2022-11-09T23:54:37.801Z,2.67
2022-11-09T23:59:18.441Z,2.50
