createdAt,value
2019-05-12T00:00:39.063Z,100757.94
2019-05-12T00:03:11.293Z,100758.28
2019-05-12T00:05:43.988Z,100761.08
2019-05-12T00:08:18.706Z,100765.66
2019-05-12T00:10:50.533Z,100758.87
2019-05-12T00:13:22.934Z,100763.66
2019-05-12T00:15:55.632Z,100763.55
2019-05-12T00:18:28.561Z,100764.52
2019-05-12T00:21:01.115Z,100759.51
2019-05-12T00:23:38.107Z,100763.14
2019-05-12T00:26:10.308Z,100765.61
2019-05-12T00:32:34.487Z,100758.62
2019-05-12T00:35:07.803Z,100769.97
2019-05-12T00:37:40.208Z,100767.42
2019-05-12T00:40:12.405Z,100767.84
2019-05-12T00:42:44.630Z,100768.91
2019-05-12T00:45:18.115Z,100772.43
2019-05-12T00:47:50.281Z,100776.16
2019-05-12T00:50:22.508Z,100780.48
2019-05-12T00:52:54.749Z,100776.85
2019-05-12T00:55:28.889Z,100774.05
2019-05-12T00:58:00.928Z,100768.68
2019-05-12T01:00:33.158Z,100781.17
2019-05-12T01:03:05.316Z,100775.23
2019-05-12T01:05:38.438Z,100779.67
2019-05-12T01:08:10.886Z,100771.70
2019-05-12T01:10:43.065Z,100768.57
2019-05-12T01:13:15.658Z,100770.20
2019-05-12T01:15:48.983Z,100773.02
2019-05-12T01:18:24.354Z,100776.74
2019-05-12T01:20:58.305Z,100780.48
2019-05-12T01:23:30.399Z,100781.41
2019-05-12T01:26:02.438Z,100775.00
2019-05-12T01:28:34.648Z,100776.73
2019-05-12T01:31:08.663Z,100767.88
2019-05-12T01:33:40.985Z,100773.25
2019-05-12T01:36:13.203Z,100778.02
2019-05-12T01:38:45.469Z,100776.37
2019-05-12T01:41:38.907Z,100774.06
2019-05-12T01:44:11.272Z,100771.71
2019-05-12T01:46:43.412Z,100774.85
2019-05-12T01:49:15.830Z,100778.38
2019-05-12T01:51:48.066Z,100777.66
2019-05-12T01:54:20.299Z,100777.19
2019-05-12T01:56:52.590Z,100777.19
2019-05-12T01:59:24.751Z,100778.59
2019-05-12T02:01:58.114Z,100774.62
2019-05-12T02:04:32.792Z,100784.07
2019-05-12T02:07:08.356Z,100780.70
2019-05-12T02:09:40.493Z,100775.09
2019-05-12T02:12:12.676Z,100778.14
2019-05-12T02:14:45.272Z,100785.70
2019-05-12T02:17:17.978Z,100777.54
2019-05-12T02:19:50.303Z,100779.54
2019-05-12T02:22:22.413Z,100778.14
2019-05-12T02:24:54.735Z,100779.18
2019-05-12T02:27:28.385Z,100777.21
2019-05-12T02:30:00.658Z,100771.84
2019-05-12T02:32:47.234Z,100777.89
2019-05-12T02:35:07.117Z,100772.53
2019-05-12T02:37:39.271Z,100774.41
2019-05-12T02:40:15.181Z,100766.36
2019-05-12T02:42:46.785Z,100769.73
2019-05-12T02:45:19.413Z,100767.84
2019-05-12T02:47:54.184Z,100765.05
2019-05-12T02:50:38.313Z,100771.25
2019-05-12T02:53:14.197Z,100769.37
2019-05-12T02:55:45.994Z,100765.86
2019-05-12T02:58:20.518Z,100760.38
2019-05-12T03:00:54.821Z,100759.91
2019-05-12T03:03:29.771Z,100760.50
2019-05-12T03:06:05.625Z,100756.66
2019-05-12T03:08:39.599Z,100766.23
2019-05-12T03:11:14.836Z,100754.31
2019-05-12T03:13:46.582Z,100762.00
2019-05-12T03:16:18.783Z,100761.55
2019-05-12T03:18:51.204Z,100757.11
2019-05-12T03:21:24.478Z,100767.16
2019-05-12T03:23:56.926Z,100762.59
2019-05-12T03:26:29.181Z,100763.40
2019-05-12T03:29:01.158Z,100769.59
2019-05-12T03:31:38.752Z,100767.60
2019-05-12T03:34:10.019Z,100770.41
2019-05-12T03:36:43.341Z,100767.84
2019-05-12T03:39:15.418Z,100763.08
2019-05-12T03:41:48.702Z,100759.11
2019-05-12T03:44:21.007Z,100762.35
2019-05-12T03:46:54.316Z,100765.63
2019-05-12T03:49:26.652Z,100761.66
2019-05-12T03:51:58.863Z,100764.11
2019-05-12T03:54:31.229Z,100762.95
2019-05-12T03:57:04.510Z,100769.26
2019-05-12T03:59:36.735Z,100770.53
2019-05-12T04:02:09.058Z,100773.25
2019-05-12T04:04:41.336Z,100769.96
2019-05-12T04:07:15.338Z,100769.27
2019-05-12T04:09:47.508Z,100764.70
2019-05-12T04:12:19.703Z,100766.58
2019-05-12T04:14:54.838Z,100768.09
2019-05-12T04:17:25.785Z,100767.97
2019-05-12T04:19:57.845Z,100776.85
2019-05-12T04:22:30.020Z,100771.36
2019-05-12T04:25:06.194Z,100774.51
2019-05-12T04:27:37.710Z,100778.25
2019-05-12T04:30:10.509Z,100776.43
2019-05-12T04:32:45.192Z,100774.17
2019-05-12T04:35:16.534Z,100770.55
2019-05-12T04:37:48.720Z,100768.56
2019-05-12T04:40:20.993Z,100767.41
2019-05-12T04:42:54.797Z,100764.58
2019-05-12T04:45:27.126Z,100765.62
2019-05-12T04:47:59.505Z,100763.25
2019-05-12T04:50:34.881Z,100767.89
2019-05-12T04:53:06.536Z,100767.86
2019-05-12T04:55:39.219Z,100764.92
2019-05-12T04:58:15.185Z,100750.84
2019-05-12T05:00:45.425Z,100756.20
2019-05-12T05:03:17.614Z,100755.63
2019-05-12T05:05:49.786Z,100750.92
2019-05-12T05:08:24.335Z,100752.09
2019-05-12T05:10:56.315Z,100748.48
2019-05-12T05:13:28.698Z,100750.41
2019-05-12T05:16:00.927Z,100753.75
2019-05-12T05:18:34.434Z,100755.87
2019-05-12T05:21:06.906Z,100754.81
2019-05-12T05:23:39.187Z,100755.48
2019-05-12T05:26:23.907Z,100755.47
2019-05-12T05:28:45.867Z,100748.31
2019-05-12T05:31:18.320Z,100752.45
2019-05-12T05:33:50.579Z,100752.10
2019-05-12T05:36:24.979Z,100754.98
2019-05-12T05:39:01.602Z,100749.77
2019-05-12T05:41:30.838Z,100753.45
2019-05-12T05:44:03.227Z,100745.90
2019-05-12T05:46:38.973Z,100754.25
2019-05-12T05:49:09.244Z,100751.84
2019-05-12T05:51:48.303Z,100747.81
2019-05-12T05:54:15.779Z,100748.56
2019-05-12T05:56:57.753Z,100744.05
2019-05-12T05:59:31.250Z,100747.02
2019-05-12T06:01:57.463Z,100751.62
2019-05-12T06:04:29.603Z,100747.70
2019-05-12T06:07:04.189Z,100744.76
2019-05-12T06:09:36.464Z,100744.95
2019-05-12T06:12:10.033Z,100746.64
2019-05-12T06:14:46.751Z,100755.80
2019-05-12T06:17:16.650Z,100750.16
2019-05-12T06:19:48.911Z,100751.23
2019-05-12T06:22:23.428Z,100757.67
2019-05-12T06:24:58.859Z,100756.59
2019-05-12T06:27:32.544Z,100756.81
2019-05-12T06:30:06.190Z,100760.20
2019-05-12T06:32:41.131Z,100758.06
2019-05-12T06:35:11.071Z,100755.78
2019-05-12T06:37:44.354Z,100767.52
2019-05-12T06:40:17.155Z,100766.36
2019-05-12T06:42:54.166Z,100767.48
2019-05-12T06:45:23.546Z,100766.70
2019-05-12T06:47:56.203Z,100770.52
2019-05-12T06:50:33.075Z,100776.35
2019-05-12T06:53:04.693Z,100776.68
2019-05-12T06:55:39.131Z,100778.73
2019-05-12T06:58:10.417Z,100781.70
2019-05-12T07:00:43.739Z,100783.02
2019-05-12T07:03:19.440Z,100784.46
2019-05-12T07:05:50.294Z,100784.67
2019-05-12T07:08:27.439Z,100786.73
2019-05-12T07:11:01.836Z,100789.98
2019-05-12T07:13:31.221Z,100793.20
2019-05-12T07:16:23.117Z,100786.92
2019-05-12T07:18:50.898Z,100791.80
2019-05-12T07:21:26.597Z,100790.96
2019-05-12T07:24:03.821Z,100784.26
2019-05-12T07:26:33.877Z,100785.67
2019-05-12T07:29:05.855Z,100791.55
2019-05-12T07:31:38.119Z,100788.48
2019-05-12T07:34:10.285Z,100785.03
2019-05-12T07:36:44.451Z,100784.61
2019-05-12T07:39:18.256Z,100786.67
2019-05-12T07:41:54.845Z,100787.92
2019-05-12T07:44:32.141Z,100777.38
2019-05-12T07:47:03.617Z,100780.20
2019-05-12T07:49:38.587Z,100779.80
2019-05-12T07:52:09.891Z,100788.73
2019-05-12T07:54:44.273Z,100780.42
2019-05-12T07:57:17.542Z,100780.83
2019-05-12T07:59:49.938Z,100780.63
2019-05-12T08:02:23.270Z,100778.80
2019-05-12T08:04:56.064Z,100780.03
2019-05-12T08:07:30.018Z,100770.09
2019-05-12T08:10:07.336Z,100767.05
2019-05-12T08:12:36.418Z,100768.45
2019-05-12T08:15:09.814Z,100768.28
2019-05-12T08:17:44.087Z,100763.77
2019-05-12T08:20:16.297Z,100762.34
2019-05-12T08:22:48.715Z,100763.72
2019-05-12T08:25:24.807Z,100763.25
2019-05-12T08:28:10.128Z,100760.19
2019-05-12T08:30:45.365Z,100755.66
2019-05-12T08:33:11.209Z,100762.27
2019-05-12T08:35:43.837Z,100757.38
2019-05-12T08:38:16.216Z,100748.66
2019-05-12T08:40:50.859Z,100749.84
2019-05-12T08:43:24.115Z,100757.72
2019-05-12T08:46:00.215Z,100752.23
2019-05-12T08:48:34.150Z,100745.73
2019-05-12T08:51:14.851Z,100743.92
2019-05-12T08:53:40.001Z,100746.75
2019-05-12T08:56:14.448Z,100748.33
2019-05-12T08:58:51.029Z,100743.70
2019-05-12T09:01:25.192Z,100745.91
2019-05-12T09:03:54.012Z,100748.74
2019-05-12T09:06:26.551Z,100746.91
2019-05-12T09:08:58.737Z,100739.05
2019-05-12T09:11:31.037Z,100730.36
2019-05-12T09:14:05.749Z,100735.23
2019-05-12T09:16:37.834Z,100725.55
2019-05-12T09:19:16.725Z,100726.77
2019-05-12T09:21:45.411Z,100725.20
2019-05-12T09:24:25.407Z,100732.50
2019-05-12T09:26:59.044Z,100733.52
2019-05-12T09:29:34.111Z,100726.05
2019-05-12T09:32:09.477Z,100720.59
2019-05-12T09:34:46.905Z,100718.81
2019-05-12T09:37:14.303Z,100720.45
2019-05-12T09:39:47.779Z,100713.20
2019-05-12T09:42:25.613Z,100715.84
2019-05-12T09:44:59.963Z,100713.04
2019-05-12T09:47:30.213Z,100717.09
2019-05-12T09:50:04.340Z,100712.83
2019-05-12T09:52:36.357Z,100712.03
2019-05-12T09:55:08.827Z,100708.84
2019-05-12T09:57:43.002Z,100701.92
2019-05-12T10:00:15.109Z,100702.76
2019-05-12T10:02:51.182Z,100706.01
2019-05-12T10:05:21.169Z,100706.39
2019-05-12T10:07:53.681Z,100701.55
2019-05-12T10:10:29.049Z,100693.03
2019-05-12T10:13:01.318Z,100693.86
2019-05-12T10:15:33.864Z,100689.59
2019-05-12T10:18:10.851Z,100693.85
2019-05-12T10:20:40.102Z,100694.65
2019-05-12T10:23:18.210Z,100698.11
2019-05-12T10:25:46.245Z,100689.59
2019-05-12T10:28:18.325Z,100693.44
2019-05-12T10:30:55.285Z,100692.81
2019-05-12T10:33:24.676Z,100691.80
2019-05-12T10:35:59.451Z,100687.76
2019-05-12T10:38:31.253Z,100690.59
2019-05-12T10:41:04.272Z,100693.84
2019-05-12T10:43:36.779Z,100693.64
2019-05-12T10:46:09.370Z,100687.16
2019-05-12T10:48:44.177Z,100689.38
2019-05-12T10:51:15.938Z,100681.27
2019-05-12T10:53:54.853Z,100682.29
2019-05-12T10:56:24.133Z,100689.59
2019-05-12T10:58:56.459Z,100685.51
2019-05-12T11:01:29.099Z,100683.91
2019-05-12T11:04:04.263Z,100678.61
2019-05-12T11:06:39.719Z,100679.02
2019-05-12T11:09:11.049Z,100672.94
2019-05-12T11:11:46.792Z,100671.92
2019-05-12T11:14:20.256Z,100672.34
2019-05-12T11:16:51.257Z,100664.61
2019-05-12T11:19:23.549Z,100665.01
2019-05-12T11:21:55.826Z,100669.88
2019-05-12T11:24:33.526Z,100663.19
2019-05-12T11:27:05.598Z,100667.23
2019-05-12T11:29:46.215Z,100665.61
2019-05-12T11:32:17.230Z,100661.78
2019-05-12T11:34:47.850Z,100663.78
2019-05-12T11:37:20.088Z,100657.69
2019-05-12T11:39:53.579Z,100656.02
2019-05-12T11:42:25.766Z,100646.25
2019-05-12T11:44:58.129Z,100645.20
2019-05-12T11:47:30.304Z,100640.31
2019-05-12T11:50:05.027Z,100631.76
2019-05-12T11:52:36.435Z,100635.57
2019-05-12T11:55:08.902Z,100633.73
2019-05-12T11:57:41.204Z,100629.04
2019-05-12T12:00:16.270Z,100630.47
2019-05-12T12:02:48.612Z,100626.60
2019-05-12T12:05:23.361Z,100628.99
2019-05-12T12:07:56.174Z,100619.84
2019-05-12T12:10:34.138Z,100615.38
2019-05-12T12:13:03.683Z,100614.18
2019-05-12T12:15:36.033Z,100610.73
2019-05-12T12:18:13.138Z,100607.13
2019-05-12T12:20:44.238Z,100602.66
2019-05-12T12:23:15.990Z,100604.08
2019-05-12T12:25:49.040Z,100601.23
2019-05-12T12:28:24.186Z,100601.26
2019-05-12T12:31:00.287Z,100601.89
2019-05-12T12:33:31.102Z,100601.66
2019-05-12T12:36:04.191Z,100596.97
2019-05-12T12:38:36.563Z,100597.57
2019-05-12T12:41:08.742Z,100597.57
2019-05-12T12:43:43.196Z,100602.27
2019-05-12T12:46:27.994Z,100603.51
2019-05-12T12:49:05.409Z,100606.37
2019-05-12T12:51:34.351Z,100602.16
2019-05-12T12:54:06.901Z,100600.95
2019-05-12T12:56:39.495Z,100605.02
2019-05-12T12:59:12.663Z,100607.23
2019-05-12T13:01:45.761Z,100601.19
2019-05-12T13:04:18.072Z,100600.55
2019-05-12T13:06:50.310Z,100591.03
2019-05-12T13:09:24.472Z,100595.31
2019-05-12T13:11:56.395Z,100595.70
2019-05-12T13:14:33.693Z,100584.77
2019-05-12T13:17:04.228Z,100594.70
2019-05-12T13:19:36.555Z,100592.64
2019-05-12T13:22:09.196Z,100595.09
2019-05-12T13:24:43.980Z,100586.16
2019-05-12T13:27:19.208Z,100592.66
2019-05-12T13:29:50.409Z,100588.20
2019-05-12T13:32:31.557Z,100595.50
2019-05-12T13:34:59.864Z,100591.66
2019-05-12T13:37:33.763Z,100591.69
2019-05-12T13:40:06.361Z,100592.50
2019-05-12T13:42:38.588Z,100593.74
2019-05-12T13:45:15.991Z,100587.90
2019-05-12T13:47:45.621Z,100583.66
2019-05-12T13:50:21.427Z,100587.73
2019-05-12T13:52:54.051Z,100587.75
2019-05-12T13:55:28.256Z,100588.34
2019-05-12T13:58:03.991Z,100591.61
2019-05-12T14:00:35.975Z,100591.20
2019-05-12T14:03:09.800Z,100588.95
2019-05-12T14:05:50.306Z,100586.53
2019-05-12T14:08:16.750Z,100597.48
2019-05-12T14:10:53.666Z,100595.70
2019-05-12T14:13:24.561Z,100588.98
2019-05-12T14:15:57.073Z,100590.80
2019-05-12T14:18:29.300Z,100588.55
2019-05-12T14:21:04.044Z,100589.37
2019-05-12T14:23:36.170Z,100592.22
2019-05-12T14:26:09.427Z,100595.84
2019-05-12T14:28:45.529Z,100594.08
2019-05-12T14:31:26.381Z,100592.42
2019-05-12T14:33:50.431Z,100587.75
2019-05-12T14:36:26.482Z,100592.44
2019-05-12T14:39:00.376Z,100597.28
2019-05-12T14:41:31.208Z,100593.25
2019-05-12T14:44:04.016Z,100594.68
2019-05-12T14:46:40.149Z,100598.73
2019-05-12T14:49:10.303Z,100600.55
2019-05-12T14:51:44.266Z,100601.97
2019-05-12T14:54:16.401Z,100594.31
2019-05-12T14:56:55.736Z,100602.81
2019-05-12T14:59:24.330Z,100610.14
2019-05-12T15:01:59.233Z,100601.23
2019-05-12T15:04:30.501Z,100612.56
2019-05-12T15:07:05.934Z,100612.34
2019-05-12T15:09:36.731Z,100610.14
2019-05-12T15:12:08.989Z,100607.70
2019-05-12T15:14:43.667Z,100606.48
2019-05-12T15:17:22.550Z,100612.96
2019-05-12T15:19:49.677Z,100616.80
2019-05-12T15:22:24.314Z,100617.19
2019-05-12T15:24:58.896Z,100612.93
2019-05-12T15:27:42.327Z,100611.72
2019-05-12T15:30:20.219Z,100620.19
2019-05-12T15:32:42.830Z,100614.90
2019-05-12T15:35:18.324Z,100622.19
2019-05-12T15:37:52.109Z,100621.56
2019-05-12T15:40:23.790Z,100622.75
2019-05-12T15:43:00.523Z,100623.92
2019-05-12T15:45:30.009Z,100625.52
2019-05-12T15:48:04.098Z,100630.97
2019-05-12T15:50:44.992Z,100629.50
2019-05-12T15:53:21.953Z,100633.69
2019-05-12T15:55:50.067Z,100640.95
2019-05-12T15:58:24.556Z,100640.09
2019-05-12T16:00:58.159Z,100639.08
2019-05-12T16:03:30.682Z,100639.22
2019-05-12T16:06:10.242Z,100640.81
2019-05-12T16:08:37.552Z,100643.61
2019-05-12T16:11:10.147Z,100645.38
2019-05-12T16:13:44.886Z,100640.70
2019-05-12T16:16:16.724Z,100641.84
2019-05-12T16:18:50.741Z,100645.06
2019-05-12T16:21:23.461Z,100635.30
2019-05-12T16:23:56.670Z,100640.14
2019-05-12T16:26:29.460Z,100644.94
2019-05-12T16:29:06.015Z,100649.35
2019-05-12T16:31:39.491Z,100643.67
2019-05-12T16:34:10.563Z,100644.23
2019-05-12T16:36:50.254Z,100640.95
2019-05-12T16:39:16.779Z,100649.41
2019-05-12T16:41:49.024Z,100648.98
2019-05-12T16:44:23.732Z,100641.67
2019-05-12T16:46:55.167Z,100651.14
2019-05-12T16:49:33.210Z,100649.48
2019-05-12T16:52:03.775Z,100648.22
2019-05-12T16:54:36.190Z,100646.17
2019-05-12T16:57:17.305Z,100654.22
2019-05-12T16:59:46.765Z,100658.64
2019-05-12T17:02:19.224Z,100652.16
2019-05-12T17:04:53.936Z,100659.01
2019-05-12T17:07:27.198Z,100652.89
2019-05-12T17:10:05.374Z,100656.48
2019-05-12T17:12:37.075Z,100663.52
2019-05-12T17:15:07.940Z,100660.05
2019-05-12T17:17:40.314Z,100674.58
2019-05-12T17:20:13.796Z,100671.71
2019-05-12T17:22:54.552Z,100676.10
2019-05-12T17:25:20.485Z,100680.52
2019-05-12T17:27:53.194Z,100678.48
2019-05-12T17:30:25.741Z,100685.12
2019-05-12T17:33:01.907Z,100683.70
2019-05-12T17:35:34.982Z,100690.55
2019-05-12T17:38:05.661Z,100691.96
2019-05-12T17:40:37.991Z,100697.00
2019-05-12T17:43:11.950Z,100696.78
2019-05-12T17:45:44.421Z,100697.00
2019-05-12T17:48:16.645Z,100702.06
2019-05-12T17:50:50.570Z,100705.11
2019-05-12T17:53:24.081Z,100702.86
2019-05-12T17:55:56.547Z,100700.87
2019-05-12T17:58:34.951Z,100697.83
2019-05-12T18:01:03.829Z,100706.30
2019-05-12T18:03:39.331Z,100709.70
2019-05-12T18:06:11.142Z,100709.34
2019-05-12T18:08:44.310Z,100712.57
2019-05-12T18:11:16.702Z,100712.79
2019-05-12T18:13:49.234Z,100712.79
2019-05-12T18:16:22.714Z,100714.59
2019-05-12T18:18:55.471Z,100716.23
2019-05-12T18:21:30.986Z,100717.86
2019-05-12T18:24:06.759Z,100726.33
2019-05-12T18:26:35.624Z,100723.87
2019-05-12T18:29:07.796Z,100723.06
2019-05-12T18:31:40.083Z,100718.61
2019-05-12T18:34:13.899Z,100720.42
2019-05-12T18:36:49.024Z,100717.97
2019-05-12T18:39:20.341Z,100721.98
2019-05-12T18:41:54.092Z,100719.55
2019-05-12T18:44:31.193Z,100724.98
2019-05-12T18:47:00.729Z,100716.91
2019-05-12T18:49:34.272Z,100723.75
2019-05-12T18:52:06.642Z,100720.49
2019-05-12T18:54:43.089Z,100723.09
2019-05-12T18:57:13.926Z,100726.50
2019-05-12T18:59:54.175Z,100718.97
2019-05-12T19:02:23.512Z,100718.31
2019-05-12T19:04:54.371Z,100726.34
2019-05-12T19:07:39.249Z,100722.29
2019-05-12T19:10:00.866Z,100717.62
2019-05-12T19:12:35.619Z,100719.42
2019-05-12T19:15:10.299Z,100718.41
2019-05-12T19:17:43.596Z,100715.36
2019-05-12T19:20:19.806Z,100712.32
2019-05-12T19:22:59.162Z,100713.73
2019-05-12T19:25:30.109Z,100713.95
2019-05-12T19:28:07.057Z,100708.89
2019-05-12T19:30:36.737Z,100718.77
2019-05-12T19:33:10.877Z,100713.52
2019-05-12T19:35:43.907Z,100708.05
2019-05-12T19:38:16.242Z,100702.55
2019-05-12T19:40:55.125Z,100700.73
2019-05-12T19:43:23.807Z,100701.27
2019-05-12T19:46:03.195Z,100700.25
2019-05-12T19:48:35.199Z,100703.24
2019-05-12T19:51:19.975Z,100695.14
2019-05-12T19:53:38.087Z,100698.13
2019-05-12T19:56:14.063Z,100691.83
2019-05-12T19:58:46.337Z,100696.23
2019-05-12T20:01:26.137Z,100690.16
2019-05-12T20:03:55.838Z,100693.95
2019-05-12T20:06:26.458Z,100688.48
2019-05-12T20:09:05.941Z,100697.92
2019-05-12T20:11:32.572Z,100690.45
2019-05-12T20:14:04.999Z,100688.17
2019-05-12T20:16:37.673Z,100679.05
2019-05-12T20:19:09.905Z,100673.58
2019-05-12T20:21:43.837Z,100681.35
2019-05-12T20:24:16.087Z,100677.29
2019-05-12T20:26:48.411Z,100674.03
2019-05-12T20:29:26.604Z,100676.41
2019-05-12T20:31:54.530Z,100675.17
2019-05-12T20:34:26.906Z,100669.27
2019-05-12T20:37:04.031Z,100665.78
2019-05-12T20:39:33.031Z,100659.07
2019-05-12T20:42:05.405Z,100657.00
2019-05-12T20:44:37.816Z,100660.21
2019-05-12T20:47:11.077Z,100654.74
2019-05-12T20:49:50.938Z,100654.88
2019-05-12T20:52:17.459Z,100652.84
2019-05-12T20:54:55.369Z,100647.95
2019-05-12T20:57:23.748Z,100646.09
2019-05-12T20:59:58.122Z,100648.48
2019-05-12T21:02:29.908Z,100649.25
2019-05-12T21:05:09.542Z,100644.98
2019-05-12T21:07:36.212Z,100647.94
2019-05-12T21:10:08.798Z,100642.02
2019-05-12T21:12:46.406Z,100641.39
2019-05-12T21:15:20.292Z,100645.39
2019-05-12T21:17:58.316Z,100642.27
2019-05-12T21:20:24.374Z,100644.42
2019-05-12T21:22:56.771Z,100637.16
2019-05-12T21:25:29.024Z,100642.73
2019-05-12T21:28:03.059Z,100644.75
2019-05-12T21:30:35.216Z,100641.84
2019-05-12T21:33:07.509Z,100633.95
2019-05-12T21:35:45.388Z,100631.71
2019-05-12T21:38:13.641Z,100632.89
2019-05-12T21:40:45.885Z,100625.00
2019-05-12T21:43:18.398Z,100618.31
2019-05-12T21:45:50.768Z,100609.22
2019-05-12T21:48:24.258Z,100611.59
2019-05-12T21:50:56.976Z,100603.53
2019-05-12T21:53:29.551Z,100602.64
2019-05-12T21:56:04.574Z,100602.20
2019-05-12T21:58:45.342Z,100598.36
2019-05-12T22:01:13.928Z,100599.94
2019-05-12T22:03:58.001Z,100597.70
2019-05-12T22:06:21.881Z,100596.45
2019-05-12T22:09:01.099Z,100595.20
2019-05-12T22:11:34.387Z,100591.73
2019-05-12T22:14:05.761Z,100588.85
2019-05-12T22:16:46.068Z,100583.61
2019-05-12T22:19:13.567Z,100582.20
2019-05-12T22:21:49.176Z,100589.59
2019-05-12T22:24:27.510Z,100585.37
2019-05-12T22:26:54.309Z,100582.33
2019-05-12T22:29:31.219Z,100584.57
2019-05-12T22:32:00.855Z,100587.16
2019-05-12T22:34:37.022Z,100576.86
2019-05-12T22:37:07.019Z,100573.83
2019-05-12T22:39:39.274Z,100570.56
2019-05-12T22:42:17.673Z,100570.13
2019-05-12T22:44:45.520Z,100567.08
2019-05-12T22:47:18.143Z,100566.25
2019-05-12T22:49:52.093Z,100565.23
2019-05-12T22:52:24.791Z,100568.63
2019-05-12T22:54:57.716Z,100569.61
2019-05-12T22:57:38.264Z,100571.16
2019-05-12T23:00:04.305Z,100566.29
2019-05-12T23:02:36.579Z,100574.67
2019-05-12T23:05:10.297Z,100570.36
2019-05-12T23:07:44.006Z,100571.55
2019-05-12T23:10:16.362Z,100562.46
2019-05-12T23:12:50.223Z,100565.05
2019-05-12T23:15:24.308Z,100569.50
2019-05-12T23:17:56.635Z,100565.85
2019-05-12T23:20:31.000Z,100563.64
2019-05-12T23:23:03.901Z,100557.80
2019-05-12T23:25:36.953Z,100559.81
2019-05-12T23:28:10.513Z,100550.09
2019-05-12T23:30:48.401Z,100550.70
2019-05-12T23:33:17.024Z,100548.84
2019-05-12T23:35:49.522Z,100553.67
2019-05-12T23:38:21.943Z,100548.39
2019-05-12T23:40:54.238Z,100545.36
2019-05-12T23:43:26.619Z,100545.00
2019-05-12T23:45:58.838Z,100540.78
2019-05-12T23:48:33.363Z,100536.34
2019-05-12T23:51:05.128Z,100537.14
2019-05-12T23:53:37.497Z,100533.88
2019-05-12T23:56:09.674Z,100537.30
2019-05-12T23:58:43.306Z,100534.27
