createdAt,value
2018-01-19T00:01:54.024Z,13.75
2018-01-19T00:04:21.876Z,10.70
2018-01-19T00:06:49.560Z,15.38
2018-01-19T00:09:16.485Z,15.05
2018-01-19T00:11:43.400Z,13.55
2018-01-19T00:14:11.072Z,10.00
2018-01-19T00:16:38.769Z,10.20
2018-01-19T00:19:05.682Z,8.98
2018-01-19T00:21:32.599Z,12.45
2018-01-19T00:23:59.495Z,11.12
2018-01-19T00:26:26.414Z,9.65
2018-01-19T00:28:54.080Z,10.10
2018-01-19T00:31:21.781Z,13.57
2018-01-19T00:33:48.696Z,11.23
2018-01-19T00:36:15.632Z,14.38
2018-01-19T00:38:43.330Z,10.82
2018-01-19T00:41:10.256Z,11.40
2018-01-19T00:43:38.008Z,9.35
2018-01-19T00:46:04.927Z,18.15
2018-01-19T00:48:31.836Z,13.50
2018-01-19T00:50:58.760Z,12.25
2018-01-19T00:53:25.666Z,15.48
2018-01-19T00:55:52.591Z,10.30
2018-01-19T00:58:20.413Z,8.20
2018-01-19T01:00:47.335Z,8.60
2018-01-19T01:03:14.240Z,11.63
2018-01-19T01:05:41.168Z,9.23
2018-01-19T01:08:08.068Z,7.28
2018-01-19T01:10:34.993Z,7.80
2018-01-19T01:13:01.898Z,7.30
2018-01-19T01:15:29.737Z,10.10
2018-01-19T01:17:57.407Z,6.22
2018-01-19T01:20:25.087Z,8.65
2018-01-19T01:22:51.997Z,10.50
2018-01-19T01:25:18.896Z,6.05
2018-01-19T01:27:46.587Z,7.60
2018-01-19T01:30:13.490Z,5.15
2018-01-19T01:32:41.177Z,7.40
2018-01-19T01:35:08.080Z,7.80
2018-01-19T01:37:34.995Z,5.10
2018-01-19T01:40:01.892Z,8.07
2018-01-19T01:42:29.577Z,4.62
2018-01-19T01:44:56.480Z,4.87
2018-01-19T01:47:23.395Z,5.05
2018-01-19T01:49:50.308Z,7.82
2018-01-19T01:52:17.236Z,11.82
2018-01-19T01:54:44.912Z,10.35
2018-01-19T01:57:11.828Z,11.07
2018-01-19T01:59:38.723Z,7.25
2018-01-19T02:02:05.638Z,6.30
2018-01-19T02:04:32.543Z,8.30
2018-01-19T02:06:59.465Z,10.00
2018-01-19T02:09:26.370Z,6.03
2018-01-19T02:11:53.297Z,5.85
2018-01-19T02:14:20.967Z,6.25
2018-01-19T02:16:48.648Z,8.63
2018-01-19T02:19:15.548Z,11.00
2018-01-19T02:21:42.468Z,8.10
2018-01-19T02:24:09.359Z,9.80
2018-01-19T02:26:37.041Z,12.55
2018-01-19T02:29:03.950Z,5.82
2018-01-19T02:31:30.868Z,8.60
2018-01-19T02:33:57.775Z,7.05
2018-01-19T02:36:24.690Z,7.05
2018-01-19T02:38:52.352Z,8.70
2018-01-19T02:41:20.032Z,8.00
2018-01-19T02:43:46.941Z,5.95
2018-01-19T02:46:13.853Z,8.80
2018-01-19T02:48:40.777Z,9.38
2018-01-19T02:51:07.689Z,5.18
2018-01-19T02:53:35.357Z,8.25
2018-01-19T02:56:03.035Z,6.05
2018-01-19T02:58:29.932Z,6.95
2018-01-19T03:00:56.864Z,12.75
2018-01-19T03:03:23.774Z,4.20
2018-01-19T03:05:51.583Z,5.57
2018-01-19T03:08:18.495Z,7.30
2018-01-19T03:10:45.411Z,9.38
2018-01-19T03:13:13.082Z,6.07
2018-01-19T03:15:39.995Z,9.00
2018-01-19T03:18:06.895Z,6.25
2018-01-19T03:20:33.803Z,9.57
2018-01-19T03:23:00.708Z,6.93
2018-01-19T03:25:27.624Z,9.25
2018-01-19T03:27:54.520Z,6.45
2018-01-19T03:30:21.450Z,6.28
2018-01-19T03:32:48.368Z,10.45
2018-01-19T03:35:15.284Z,7.50
2018-01-19T03:37:42.205Z,10.35
2018-01-19T03:40:09.893Z,8.55
2018-01-19T03:42:36.801Z,10.52
2018-01-19T03:45:03.719Z,6.65
2018-01-19T03:47:30.620Z,6.65
2018-01-19T03:49:57.555Z,4.80
2018-01-19T03:52:24.461Z,8.25
2018-01-19T03:54:51.363Z,8.07
2018-01-19T03:57:18.284Z,5.07
2018-01-19T03:59:45.209Z,6.82
2018-01-19T04:02:12.879Z,5.78
2018-01-19T04:04:40.565Z,6.37
2018-01-19T04:07:07.468Z,9.80
2018-01-19T04:09:34.385Z,3.92
2018-01-19T04:12:01.297Z,9.85
2018-01-19T04:14:28.228Z,8.00
2018-01-19T04:16:55.146Z,7.32
2018-01-19T04:19:22.052Z,6.10
2018-01-19T04:21:48.984Z,4.95
2018-01-19T04:24:15.892Z,6.30
2018-01-19T04:26:43.572Z,8.30
2018-01-19T04:29:10.476Z,12.25
2018-01-19T04:31:37.396Z,8.35
2018-01-19T04:34:04.316Z,10.77
2018-01-19T04:36:31.239Z,10.10
2018-01-19T04:38:58.914Z,11.35
2018-01-19T04:41:25.828Z,10.48
2018-01-19T04:43:53.496Z,11.27
2018-01-19T04:46:21.191Z,15.60
2018-01-19T04:48:48.093Z,14.77
2018-01-19T04:51:15.016Z,14.35
2018-01-19T04:53:41.929Z,14.73
2018-01-19T04:56:08.857Z,15.32
2018-01-19T04:58:35.781Z,20.45
2018-01-19T05:01:03.472Z,21.40
2018-01-19T05:03:30.379Z,17.00
2018-01-19T05:05:58.085Z,22.67
2018-01-19T05:08:24.984Z,28.95
2018-01-19T05:10:51.913Z,24.67
2018-01-19T05:13:18.825Z,25.10
2018-01-19T05:15:45.748Z,22.75
2018-01-19T05:18:12.656Z,19.73
2018-01-19T05:20:39.584Z,22.13
2018-01-19T05:23:06.488Z,25.48
2018-01-19T05:25:33.407Z,34.42
2018-01-19T05:28:01.082Z,28.50
2018-01-19T05:30:28.006Z,25.95
2018-01-19T05:32:55.683Z,27.90
2018-01-19T05:35:22.597Z,38.58
2018-01-19T05:37:49.495Z,27.62
2018-01-19T05:40:16.415Z,38.47
2018-01-19T05:42:43.320Z,31.90
2018-01-19T05:45:10.258Z,29.85
2018-01-19T05:47:37.168Z,36.13
2018-01-19T05:50:04.113Z,35.58
2018-01-19T05:52:31.022Z,41.40
2018-01-19T05:54:58.724Z,38.47
2018-01-19T05:57:25.649Z,37.42
2018-01-19T05:59:52.572Z,41.83
2018-01-19T06:02:20.247Z,39.22
2018-01-19T06:04:47.167Z,43.03
2018-01-19T06:07:14.079Z,49.83
2018-01-19T06:09:40.999Z,52.92
2018-01-19T06:12:07.912Z,46.55
2018-01-19T06:14:34.835Z,38.65
2018-01-19T06:17:01.737Z,41.00
2018-01-19T06:19:28.659Z,41.50
2018-01-19T06:21:55.567Z,38.20
2018-01-19T06:24:22.490Z,47.03
2018-01-19T06:26:49.394Z,53.90
2018-01-19T06:29:16.324Z,47.92
2018-01-19T06:31:43.996Z,47.38
2018-01-19T06:34:10.947Z,45.45
2018-01-19T06:36:37.873Z,34.72
2018-01-19T06:39:05.564Z,36.70
2018-01-19T06:41:32.480Z,39.67
2018-01-19T06:44:00.173Z,41.10
2018-01-19T06:46:27.085Z,41.13
2018-01-19T06:48:54.781Z,40.85
2018-01-19T06:51:21.694Z,29.70
2018-01-19T06:53:48.620Z,49.58
2018-01-19T06:56:16.292Z,47.00
2018-01-19T06:58:43.987Z,53.53
2018-01-19T07:01:10.903Z,32.10
2018-01-19T07:03:38.598Z,52.05
2018-01-19T07:06:05.505Z,44.60
2018-01-19T07:08:32.474Z,46.67
2018-01-19T07:10:59.397Z,44.78
2018-01-19T07:13:27.088Z,63.78
2018-01-19T07:15:53.987Z,48.92
2018-01-19T07:18:20.907Z,44.90
2018-01-19T07:20:47.820Z,46.13
2018-01-19T07:23:14.722Z,48.75
2018-01-19T07:25:41.625Z,48.58
2018-01-19T07:28:08.545Z,41.45
2018-01-19T07:30:35.456Z,39.55
2018-01-19T07:33:03.152Z,40.47
2018-01-19T07:35:30.070Z,38.47
2018-01-19T07:37:57.763Z,34.90
2018-01-19T07:40:24.664Z,35.83
2018-01-19T07:42:51.589Z,33.58
2018-01-19T07:45:18.495Z,36.20
2018-01-19T07:47:45.457Z,33.42
2018-01-19T07:50:12.351Z,37.55
2018-01-19T07:52:40.041Z,36.80
2018-01-19T07:55:06.960Z,27.70
2018-01-19T07:57:34.659Z,29.75
2018-01-19T08:00:01.563Z,31.92
2018-01-19T08:02:29.228Z,37.53
2018-01-19T08:04:56.917Z,33.70
2018-01-19T08:07:23.828Z,30.17
2018-01-19T08:09:51.529Z,29.05
2018-01-19T08:12:18.458Z,31.52
2018-01-19T08:14:45.392Z,26.67
2018-01-19T08:17:13.085Z,31.08
2018-01-19T08:19:40.050Z,30.60
2018-01-19T08:22:06.947Z,32.05
2018-01-19T08:24:33.871Z,30.92
2018-01-19T08:27:00.797Z,32.45
2018-01-19T08:29:27.715Z,34.25
2018-01-19T08:31:54.618Z,43.92
2018-01-19T08:34:22.307Z,37.25
2018-01-19T08:36:49.237Z,28.40
2018-01-19T08:39:16.155Z,27.73
2018-01-19T08:41:43.830Z,27.80
2018-01-19T08:44:11.520Z,28.00
2018-01-19T08:46:38.423Z,24.30
2018-01-19T08:49:05.378Z,37.40
2018-01-19T08:51:32.258Z,23.95
2018-01-19T08:53:59.190Z,28.02
2018-01-19T08:56:26.088Z,26.42
2018-01-19T08:58:53.004Z,25.37
2018-01-19T09:01:19.927Z,28.65
2018-01-19T09:03:46.856Z,37.83
2018-01-19T09:06:13.769Z,31.77
2018-01-19T09:08:40.697Z,25.50
2018-01-19T09:11:07.608Z,30.37
2018-01-19T09:13:34.529Z,22.55
2018-01-19T09:16:01.442Z,32.88
2018-01-19T09:18:28.365Z,27.77
2018-01-19T09:20:55.280Z,23.17
2018-01-19T09:23:22.212Z,27.95
2018-01-19T09:25:49.123Z,33.53
2018-01-19T09:28:16.048Z,23.67
2018-01-19T09:30:42.947Z,30.98
2018-01-19T09:33:09.884Z,39.65
2018-01-19T09:35:36.786Z,28.48
2018-01-19T09:38:03.699Z,31.08
2018-01-19T09:40:30.620Z,20.30
2018-01-19T09:42:57.546Z,28.98
2018-01-19T09:45:25.232Z,28.80
2018-01-19T09:47:52.204Z,19.37
2018-01-19T09:50:19.119Z,22.23
2018-01-19T09:52:46.037Z,19.08
2018-01-19T09:55:12.955Z,19.60
2018-01-19T09:57:39.897Z,18.83
2018-01-19T10:00:07.713Z,24.67
2018-01-19T10:02:35.396Z,18.20
2018-01-19T10:05:02.308Z,21.08
2018-01-19T10:07:29.232Z,20.33
2018-01-19T10:09:56.135Z,17.75
2018-01-19T10:12:23.056Z,16.92
2018-01-19T10:14:49.960Z,19.23
2018-01-19T10:17:18.800Z,19.85
2018-01-19T10:19:45.704Z,17.90
2018-01-19T10:22:12.640Z,14.45
2018-01-19T10:24:39.568Z,17.15
2018-01-19T10:27:06.488Z,16.08
2018-01-19T10:29:33.407Z,15.57
2018-01-19T10:32:01.089Z,15.25
2018-01-19T10:34:27.993Z,17.02
2018-01-19T10:36:56.816Z,15.10
2018-01-19T10:39:24.478Z,18.23
2018-01-19T10:41:52.158Z,16.12
2018-01-19T10:44:19.055Z,16.50
2018-01-19T10:46:46.000Z,13.00
2018-01-19T10:49:12.903Z,12.55
2018-01-19T10:51:40.745Z,11.82
2018-01-19T10:54:07.653Z,14.32
2018-01-19T10:56:34.584Z,12.18
2018-01-19T10:59:01.512Z,20.40
2018-01-19T11:01:28.446Z,15.90
2018-01-19T11:03:57.000Z,15.13
2018-01-19T11:06:23.920Z,15.40
2018-01-19T11:08:51.600Z,14.13
2018-01-19T11:11:19.282Z,15.88
2018-01-19T11:13:46.174Z,14.25
2018-01-19T11:16:13.087Z,16.50
2018-01-19T11:18:39.987Z,14.30
2018-01-19T11:21:12.910Z,14.85
2018-01-19T11:23:39.808Z,13.18
2018-01-19T11:26:07.503Z,18.83
2018-01-19T11:28:34.420Z,13.70
2018-01-19T11:31:02.100Z,13.62
2018-01-19T11:33:28.995Z,13.57
2018-01-19T11:35:55.961Z,14.15
2018-01-19T11:38:22.876Z,13.57
2018-01-19T11:40:49.803Z,16.33
2018-01-19T11:43:16.733Z,13.98
2018-01-19T11:45:43.661Z,11.23
2018-01-19T11:48:10.559Z,13.40
2018-01-19T11:50:38.399Z,13.88
2018-01-19T11:53:05.305Z,18.08
2018-01-19T11:55:36.561Z,14.73
2018-01-19T11:58:03.460Z,14.38
2018-01-19T12:00:30.405Z,16.92
2018-01-19T12:02:57.352Z,15.75
2018-01-19T12:05:24.296Z,14.00
2018-01-19T12:07:51.999Z,12.37
2018-01-19T12:10:18.900Z,13.77
2018-01-19T12:12:45.847Z,12.00
2018-01-19T12:15:12.789Z,15.35
2018-01-19T12:17:39.700Z,16.83
2018-01-19T12:20:06.674Z,17.23
2018-01-19T12:22:37.172Z,20.15
2018-01-19T12:25:04.077Z,14.05
2018-01-19T12:27:31.014Z,18.20
2018-01-19T12:29:57.940Z,21.10
2018-01-19T12:32:24.840Z,24.23
2018-01-19T12:34:52.528Z,22.83
2018-01-19T12:37:19.444Z,26.08
2018-01-19T12:39:46.369Z,23.87
2018-01-19T12:42:13.276Z,21.48
2018-01-19T12:44:40.205Z,32.20
2018-01-19T12:47:07.114Z,34.97
2018-01-19T12:49:34.044Z,36.08
2018-01-19T12:52:00.973Z,31.15
2018-01-19T12:54:27.912Z,31.80
2018-01-19T12:56:54.840Z,30.10
2018-01-19T12:59:21.767Z,35.47
2018-01-19T13:01:48.688Z,41.88
2018-01-19T13:04:15.615Z,46.45
2018-01-19T13:06:42.521Z,31.90
2018-01-19T13:09:09.449Z,31.87
2018-01-19T13:11:36.352Z,28.70
2018-01-19T13:14:03.276Z,33.60
2018-01-19T13:16:30.192Z,39.75
2018-01-19T13:18:57.111Z,32.97
2018-01-19T13:21:24.026Z,36.53
2018-01-19T13:23:50.968Z,45.83
2018-01-19T13:26:17.875Z,51.35
2018-01-19T13:28:44.791Z,35.75
2018-01-19T13:31:11.697Z,34.33
2018-01-19T13:33:38.628Z,38.42
2018-01-19T13:36:05.546Z,36.75
2018-01-19T13:38:32.496Z,48.53
2018-01-19T13:40:59.387Z,41.83
2018-01-19T13:43:27.071Z,39.45
2018-01-19T13:45:53.979Z,40.85
2018-01-19T13:48:20.935Z,45.38
2018-01-19T13:50:48.628Z,39.22
2018-01-19T13:53:15.551Z,38.45
2018-01-19T13:55:42.472Z,38.20
2018-01-19T13:58:09.408Z,42.80
2018-01-19T14:00:36.326Z,43.47
2018-01-19T14:03:03.242Z,49.28
2018-01-19T14:05:30.155Z,44.65
2018-01-19T14:07:57.079Z,44.47
2018-01-19T14:10:23.985Z,41.58
2018-01-19T14:12:50.910Z,48.70
2018-01-19T14:15:17.831Z,51.70
2018-01-19T14:17:44.785Z,48.83
2018-01-19T14:20:12.460Z,50.90
2018-01-19T14:22:40.150Z,62.58
2018-01-19T14:25:07.052Z,50.50
2018-01-19T14:27:34.000Z,50.47
2018-01-19T14:30:01.676Z,53.30
2018-01-19T14:32:30.267Z,53.20
2018-01-19T14:34:57.195Z,59.80
2018-01-19T14:37:24.860Z,61.35
2018-01-19T14:39:52.529Z,57.58
2018-01-19T14:42:19.471Z,60.83
2018-01-19T14:44:47.198Z,53.47
2018-01-19T14:47:14.108Z,48.87
2018-01-19T14:49:41.012Z,49.17
2018-01-19T14:52:07.949Z,56.33
2018-01-19T14:54:35.639Z,44.45
2018-01-19T14:57:02.565Z,44.05
2018-01-19T14:59:30.241Z,50.63
2018-01-19T15:01:57.166Z,41.72
2018-01-19T15:04:24.850Z,45.83
2018-01-19T15:06:51.789Z,43.55
2018-01-19T15:09:18.706Z,43.72
2018-01-19T15:11:46.397Z,38.22
2018-01-19T15:14:13.313Z,38.92
2018-01-19T15:16:40.254Z,39.40
2018-01-19T15:19:07.183Z,40.47
2018-01-19T15:21:34.114Z,47.05
2018-01-19T15:24:01.014Z,38.45
2018-01-19T15:26:27.964Z,39.97
2018-01-19T15:28:55.631Z,40.67
2018-01-19T15:31:22.571Z,41.55
2018-01-19T15:33:49.479Z,40.58
2018-01-19T15:36:16.412Z,40.55
2018-01-19T15:38:43.328Z,44.35
2018-01-19T15:41:10.280Z,42.67
2018-01-19T15:43:37.192Z,49.05
2018-01-19T15:46:04.130Z,41.50
2018-01-19T15:48:31.832Z,36.45
2018-01-19T15:50:58.795Z,42.33
2018-01-19T15:53:26.622Z,38.33
2018-01-19T15:55:53.545Z,41.42
2018-01-19T15:58:20.493Z,42.67
2018-01-19T16:00:48.223Z,41.88
2018-01-19T16:03:15.172Z,41.03
2018-01-19T16:05:42.099Z,35.58
2018-01-19T16:08:09.048Z,43.17
2018-01-19T16:10:35.995Z,40.15
2018-01-19T16:13:02.905Z,43.80
2018-01-19T16:15:29.837Z,38.97
2018-01-19T16:17:56.745Z,36.80
2018-01-19T16:20:23.697Z,43.08
2018-01-19T16:22:51.372Z,36.63
2018-01-19T16:25:19.064Z,37.95
2018-01-19T16:27:46.945Z,38.60
2018-01-19T16:30:13.929Z,36.95
2018-01-19T16:32:40.840Z,40.22
2018-01-19T16:35:07.807Z,37.65
2018-01-19T16:37:36.641Z,35.75
2018-01-19T16:40:03.604Z,36.30
2018-01-19T16:42:37.400Z,39.88
2018-01-19T16:45:04.368Z,43.58
2018-01-19T16:47:31.289Z,40.28
2018-01-19T16:49:58.224Z,39.95
2018-01-19T16:52:25.160Z,48.15
2018-01-19T16:54:52.170Z,45.15
2018-01-19T16:57:19.170Z,55.78
2018-01-19T16:59:46.120Z,40.28
2018-01-19T17:02:13.068Z,39.40
2018-01-19T17:04:40.046Z,30.15
2018-01-19T17:07:07.006Z,35.38
2018-01-19T17:09:33.968Z,45.60
2018-01-19T17:12:01.654Z,42.47
2018-01-19T17:14:28.577Z,44.45
2018-01-19T17:16:56.264Z,36.45
2018-01-19T17:19:23.183Z,38.95
2018-01-19T17:21:50.884Z,40.70
2018-01-19T17:24:19.748Z,43.45
2018-01-19T17:26:46.668Z,38.45
2018-01-19T17:29:14.378Z,42.38
2018-01-19T17:31:41.335Z,40.08
2018-01-19T17:34:08.280Z,41.20
2018-01-19T17:36:35.203Z,39.85
2018-01-19T17:39:02.173Z,47.58
2018-01-19T17:41:29.899Z,44.33
2018-01-19T17:43:56.833Z,43.15
2018-01-19T17:46:23.748Z,38.08
2018-01-19T17:48:51.462Z,41.15
2018-01-19T17:51:22.576Z,39.78
2018-01-19T17:53:50.283Z,41.25
2018-01-19T17:56:17.240Z,38.72
2018-01-19T17:58:44.235Z,43.38
2018-01-19T18:01:11.193Z,39.03
2018-01-19T18:03:38.156Z,40.85
2018-01-19T18:06:05.064Z,39.00
2018-01-19T18:08:32.774Z,34.65
2018-01-19T18:11:00.630Z,40.42
2018-01-19T18:13:27.584Z,37.95
2018-01-19T18:15:54.511Z,35.95
2018-01-19T18:18:21.435Z,30.95
2018-01-19T18:20:48.345Z,39.17
2018-01-19T18:23:15.269Z,36.40
2018-01-19T18:25:42.205Z,35.22
2018-01-19T18:28:09.136Z,44.33
2018-01-19T18:30:36.065Z,28.65
2018-01-19T18:33:02.997Z,33.00
2018-01-19T18:35:29.917Z,22.73
2018-01-19T18:37:56.888Z,28.83
2018-01-19T18:40:23.836Z,26.75
2018-01-19T18:42:50.762Z,24.17
2018-01-19T18:45:18.452Z,32.50
2018-01-19T18:47:45.397Z,27.92
2018-01-19T18:50:12.319Z,24.83
2018-01-19T18:52:39.254Z,28.75
2018-01-19T18:55:06.925Z,31.42
2018-01-19T18:57:34.612Z,25.05
2018-01-19T19:00:01.771Z,31.12
2018-01-19T19:02:28.695Z,26.92
2018-01-19T19:04:55.607Z,28.05
2018-01-19T19:07:22.544Z,28.00
2018-01-19T19:09:49.455Z,23.92
2018-01-19T19:12:16.379Z,31.40
2018-01-19T19:14:43.300Z,25.55
2018-01-19T19:17:11.003Z,31.87
2018-01-19T19:19:37.944Z,31.85
2018-01-19T19:22:04.860Z,21.12
2018-01-19T19:24:31.792Z,30.50
2018-01-19T19:26:58.744Z,26.15
2018-01-19T19:29:25.671Z,31.87
2018-01-19T19:31:53.397Z,21.58
2018-01-19T19:34:20.303Z,28.08
2018-01-19T19:36:47.220Z,24.25
2018-01-19T19:39:14.120Z,28.83
2018-01-19T19:41:41.049Z,22.98
2018-01-19T19:44:07.947Z,24.92
2018-01-19T19:46:35.772Z,25.67
2018-01-19T19:49:02.672Z,24.55
2018-01-19T19:51:30.370Z,23.77
2018-01-19T19:53:57.283Z,23.45
2018-01-19T19:56:24.199Z,21.80
2018-01-19T19:58:51.944Z,25.67
2018-01-19T20:01:18.870Z,25.92
2018-01-19T20:03:45.796Z,24.17
2018-01-19T20:06:12.715Z,23.83
2018-01-19T20:08:40.384Z,23.98
2018-01-19T20:11:08.084Z,23.90
2018-01-19T20:13:34.999Z,23.50
2018-01-19T20:16:01.916Z,24.83
2018-01-19T20:18:28.835Z,22.92
2018-01-19T20:20:55.753Z,24.48
2018-01-19T20:23:22.713Z,25.30
2018-01-19T20:25:49.651Z,26.62
2018-01-19T20:28:16.598Z,23.00
2018-01-19T20:30:43.520Z,26.02
2018-01-19T20:33:10.441Z,24.67
2018-01-19T20:35:37.343Z,26.25
2018-01-19T20:38:04.279Z,21.40
2018-01-19T20:40:31.198Z,28.40
2018-01-19T20:42:59.053Z,30.75
2018-01-19T20:45:25.967Z,20.12
2018-01-19T20:47:52.893Z,24.10
2018-01-19T20:50:19.819Z,21.42
2018-01-19T20:52:46.734Z,19.87
2018-01-19T20:55:13.677Z,20.23
2018-01-19T20:57:45.689Z,17.45
2018-01-19T21:00:12.609Z,16.60
2018-01-19T21:02:39.556Z,16.80
2018-01-19T21:05:06.487Z,13.60
2018-01-19T21:07:33.412Z,14.40
2018-01-19T21:10:00.329Z,14.68
2018-01-19T21:12:27.288Z,12.50
2018-01-19T21:14:54.967Z,13.80
2018-01-19T21:17:21.913Z,17.15
2018-01-19T21:19:48.863Z,9.73
2018-01-19T21:22:15.813Z,16.85
2018-01-19T21:24:42.725Z,19.30
2018-01-19T21:27:11.565Z,16.70
2018-01-19T21:29:38.505Z,15.10
2018-01-19T21:32:05.436Z,16.23
2018-01-19T21:34:32.345Z,15.45
2018-01-19T21:36:59.285Z,18.87
2018-01-19T21:39:26.191Z,16.42
2018-01-19T21:41:53.111Z,17.77
2018-01-19T21:44:20.028Z,18.75
2018-01-19T21:46:47.724Z,19.98
2018-01-19T21:49:14.646Z,17.23
2018-01-19T21:51:41.587Z,21.08
2018-01-19T21:54:09.265Z,23.27
2018-01-19T21:56:36.179Z,23.17
2018-01-19T21:59:03.084Z,26.20
2018-01-19T22:01:30.009Z,23.02
2018-01-19T22:03:56.919Z,26.33
2018-01-19T22:06:24.608Z,29.65
2018-01-19T22:08:51.515Z,26.87
2018-01-19T22:11:18.457Z,34.78
2018-01-19T22:13:45.360Z,30.15
2018-01-19T22:16:12.285Z,24.55
2018-01-19T22:18:39.200Z,35.15
2018-01-19T22:21:06.890Z,30.75
2018-01-19T22:23:33.800Z,30.65
2018-01-19T22:26:00.717Z,32.88
2018-01-19T22:28:27.637Z,34.35
2018-01-19T22:30:54.550Z,28.55
2018-01-19T22:33:22.386Z,29.12
2018-01-19T22:35:49.311Z,29.85
2018-01-19T22:38:16.226Z,27.70
2018-01-19T22:40:43.161Z,40.40
2018-01-19T22:43:10.072Z,41.30
2018-01-19T22:45:40.820Z,39.80
2018-01-19T22:48:07.728Z,30.27
2018-01-19T22:50:34.653Z,27.98
2018-01-19T22:53:01.577Z,32.78
2018-01-19T22:55:28.489Z,33.65
2018-01-19T22:57:58.117Z,32.08
2018-01-19T23:00:25.040Z,37.38
2018-01-19T23:02:52.723Z,39.67
2018-01-19T23:05:19.639Z,33.65
2018-01-19T23:07:47.334Z,33.20
2018-01-19T23:10:14.260Z,30.55
2018-01-19T23:12:41.221Z,33.58
2018-01-19T23:15:08.156Z,29.17
2018-01-19T23:17:35.080Z,30.75
2018-01-19T23:20:02.751Z,30.73
2018-01-19T23:22:30.595Z,32.35
2018-01-19T23:24:57.522Z,30.88
2018-01-19T23:27:24.466Z,24.42
2018-01-19T23:29:52.170Z,26.20
2018-01-19T23:32:19.098Z,28.10
2018-01-19T23:34:46.003Z,26.90
2018-01-19T23:37:13.860Z,24.25
2018-01-19T23:39:40.780Z,25.50
2018-01-19T23:42:08.475Z,28.38
2018-01-19T23:44:35.389Z,34.10
2018-01-19T23:47:02.338Z,33.38
2018-01-19T23:49:29.256Z,40.60
2018-01-19T23:51:56.185Z,32.63
2018-01-19T23:54:23.094Z,26.52
2018-01-19T23:56:50.804Z,36.05
2018-01-19T23:59:17.719Z,36.25
