createdAt,value
2019-03-29T00:01:17.220Z,99.90
2019-03-29T00:03:46.805Z,99.90
2019-03-29T00:06:16.427Z,99.90
2019-03-29T00:08:45.927Z,99.90
2019-03-29T00:11:15.456Z,99.90
2019-03-29T00:13:44.985Z,99.90
2019-03-29T00:16:14.640Z,99.90
2019-03-29T00:18:44.207Z,99.90
2019-03-29T00:21:13.803Z,99.90
2019-03-29T00:23:43.476Z,99.90
2019-03-29T00:26:13.016Z,99.90
2019-03-29T00:28:42.423Z,99.90
2019-03-29T00:31:11.947Z,99.90
2019-03-29T00:33:41.412Z,99.90
2019-03-29T00:36:11.026Z,99.90
2019-03-29T00:38:40.595Z,99.90
2019-03-29T00:41:10.082Z,99.90
2019-03-29T00:43:39.640Z,99.90
2019-03-29T00:46:09.229Z,99.90
2019-03-29T00:48:38.823Z,99.90
2019-03-29T00:51:08.429Z,99.90
2019-03-29T00:53:37.859Z,99.90
2019-03-29T00:56:07.695Z,99.90
2019-03-29T00:58:37.123Z,99.90
2019-03-29T01:01:06.647Z,99.90
2019-03-29T01:03:36.974Z,99.90
2019-03-29T01:06:06.683Z,99.90
2019-03-29T01:08:39.290Z,99.90
2019-03-29T01:11:08.821Z,99.90
2019-03-29T01:13:38.250Z,99.90
2019-03-29T01:16:07.911Z,99.90
2019-03-29T01:18:38.078Z,99.90
2019-03-29T01:21:07.938Z,99.90
2019-03-29T01:23:37.458Z,99.90
2019-03-29T01:26:07.210Z,99.90
2019-03-29T01:28:36.669Z,99.90
2019-03-29T01:31:06.168Z,99.90
2019-03-29T01:33:35.700Z,99.90
2019-03-29T01:36:05.354Z,99.90
2019-03-29T01:38:35.119Z,99.90
2019-03-29T01:41:07.555Z,99.90
2019-03-29T01:43:37.158Z,99.90
2019-03-29T01:46:06.939Z,99.90
2019-03-29T01:48:36.540Z,99.90
2019-03-29T01:51:06.151Z,99.90
2019-03-29T01:53:35.736Z,99.90
2019-03-29T01:56:05.340Z,99.90
2019-03-29T01:58:34.847Z,99.90
2019-03-29T02:01:04.424Z,99.90
2019-03-29T02:03:33.975Z,99.90
2019-03-29T02:06:03.563Z,99.90
2019-03-29T02:08:36.009Z,99.90
2019-03-29T02:11:04.419Z,99.90
2019-03-29T02:13:33.880Z,99.90
2019-03-29T02:16:03.964Z,99.90
2019-03-29T02:18:33.836Z,99.90
2019-03-29T02:21:03.298Z,99.90
2019-03-29T02:23:32.822Z,99.90
2019-03-29T02:26:02.328Z,99.90
2019-03-29T02:28:32.039Z,99.90
2019-03-29T02:31:01.463Z,99.90
2019-03-29T02:33:31.073Z,99.90
2019-03-29T02:36:00.682Z,99.90
2019-03-29T02:38:30.344Z,99.90
2019-03-29T02:40:59.868Z,99.90
2019-03-29T02:43:29.377Z,99.90
2019-03-29T02:45:59.258Z,99.90
2019-03-29T02:48:28.775Z,99.90
2019-03-29T02:50:58.217Z,99.90
2019-03-29T02:53:27.884Z,99.90
2019-03-29T02:55:57.382Z,99.90
2019-03-29T02:58:26.892Z,99.90
2019-03-29T03:00:56.561Z,99.90
2019-03-29T03:03:26.082Z,99.90
2019-03-29T03:05:55.627Z,99.90
2019-03-29T03:08:25.065Z,99.90
2019-03-29T03:10:54.556Z,99.90
2019-03-29T03:13:24.160Z,99.90
2019-03-29T03:15:54.553Z,99.90
2019-03-29T03:18:24.948Z,99.90
2019-03-29T03:20:54.608Z,99.90
2019-03-29T03:23:24.044Z,99.90
2019-03-29T03:25:53.642Z,99.90
2019-03-29T03:28:23.239Z,99.90
2019-03-29T03:30:52.831Z,99.90
2019-03-29T03:33:22.406Z,99.90
2019-03-29T03:35:51.890Z,99.90
2019-03-29T03:38:21.380Z,99.90
2019-03-29T03:40:50.884Z,99.90
2019-03-29T03:43:20.476Z,99.90
2019-03-29T03:45:50.131Z,99.90
2019-03-29T03:48:19.640Z,99.90
2019-03-29T03:50:49.289Z,99.90
2019-03-29T03:53:18.857Z,99.90
2019-03-29T03:55:48.419Z,99.90
2019-03-29T03:58:22.534Z,99.90
2019-03-29T04:00:55.140Z,99.90
2019-03-29T04:03:25.535Z,99.90
2019-03-29T04:05:55.477Z,99.90
2019-03-29T04:08:25.152Z,99.90
2019-03-29T04:10:54.735Z,99.90
2019-03-29T04:13:24.414Z,99.90
2019-03-29T04:15:54.294Z,99.90
2019-03-29T04:18:23.859Z,99.90
2019-03-29T04:20:53.459Z,99.90
2019-03-29T04:23:23.056Z,99.90
2019-03-29T04:25:52.564Z,99.90
2019-03-29T04:28:22.161Z,99.90
2019-03-29T04:30:51.670Z,99.90
2019-03-29T04:33:21.164Z,99.90
2019-03-29T04:35:50.708Z,99.90
2019-03-29T04:38:20.239Z,99.90
2019-03-29T04:40:49.769Z,99.90
2019-03-29T04:43:19.293Z,99.90
2019-03-29T04:45:48.999Z,99.90
2019-03-29T04:48:18.425Z,99.90
2019-03-29T04:50:48.010Z,99.90
2019-03-29T04:53:17.691Z,99.90
2019-03-29T04:55:47.239Z,99.90
2019-03-29T04:58:16.767Z,99.90
2019-03-29T05:00:46.291Z,99.90
2019-03-29T05:03:15.796Z,99.90
2019-03-29T05:05:45.404Z,99.90
2019-03-29T05:08:14.931Z,99.90
2019-03-29T05:10:44.455Z,99.90
2019-03-29T05:13:13.940Z,99.90
2019-03-29T05:15:43.538Z,99.90
2019-03-29T05:18:13.071Z,99.90
2019-03-29T05:20:42.615Z,99.90
2019-03-29T05:23:12.248Z,99.90
2019-03-29T05:25:41.844Z,99.90
2019-03-29T05:28:11.391Z,99.90
2019-03-29T05:30:40.951Z,99.90
2019-03-29T05:33:10.380Z,99.90
2019-03-29T05:35:39.937Z,99.90
2019-03-29T05:38:09.519Z,99.90
2019-03-29T05:40:38.947Z,99.90
2019-03-29T05:43:08.419Z,99.90
2019-03-29T05:45:38.007Z,99.90
2019-03-29T05:48:07.563Z,99.90
2019-03-29T05:50:37.257Z,99.90
2019-03-29T05:53:06.929Z,99.90
2019-03-29T05:55:36.377Z,99.90
2019-03-29T05:58:05.925Z,99.90
2019-03-29T06:00:35.552Z,99.90
2019-03-29T06:03:05.051Z,99.90
2019-03-29T06:05:34.597Z,99.90
2019-03-29T06:08:04.113Z,99.90
2019-03-29T06:10:43.207Z,99.90
2019-03-29T06:13:05.319Z,99.90
2019-03-29T06:15:34.775Z,99.90
2019-03-29T06:18:04.307Z,99.90
2019-03-29T06:20:33.812Z,99.90
2019-03-29T06:23:03.459Z,99.90
2019-03-29T06:25:33.023Z,99.90
2019-03-29T06:28:02.575Z,99.90
2019-03-29T06:30:33.101Z,99.90
2019-03-29T06:33:02.788Z,99.90
2019-03-29T06:35:38.420Z,99.90
2019-03-29T06:38:09.730Z,99.90
2019-03-29T06:40:39.363Z,99.90
2019-03-29T06:43:09.019Z,99.90
2019-03-29T06:45:47.731Z,99.90
2019-03-29T06:48:10.087Z,99.90
2019-03-29T06:50:40.684Z,99.90
2019-03-29T06:53:10.451Z,99.90
2019-03-29T06:55:39.923Z,99.90
2019-03-29T06:58:10.249Z,99.90
2019-03-29T07:00:39.751Z,99.90
2019-03-29T07:03:09.445Z,99.90
2019-03-29T07:05:39.078Z,99.90
2019-03-29T07:08:08.743Z,99.90
2019-03-29T07:10:38.336Z,99.90
2019-03-29T07:13:08.208Z,99.90
2019-03-29T07:15:38.656Z,99.90
2019-03-29T07:18:08.359Z,99.90
2019-03-29T07:20:37.972Z,99.90
2019-03-29T07:23:07.604Z,99.90
2019-03-29T07:25:38.387Z,99.90
2019-03-29T07:28:07.925Z,99.90
2019-03-29T07:30:37.527Z,99.90
2019-03-29T07:33:07.361Z,99.90
2019-03-29T07:35:36.930Z,99.90
2019-03-29T07:38:06.532Z,99.90
2019-03-29T07:40:36.119Z,99.80
2019-03-29T07:43:05.743Z,95.80
2019-03-29T07:45:35.944Z,92.60
2019-03-29T07:48:05.456Z,84.80
2019-03-29T07:50:34.945Z,75.50
2019-03-29T07:53:04.743Z,74.20
2019-03-29T07:55:36.998Z,70.00
2019-03-29T07:58:05.697Z,70.30
2019-03-29T08:00:35.252Z,66.10
2019-03-29T08:03:04.979Z,68.60
2019-03-29T08:05:35.412Z,67.90
2019-03-29T08:08:05.057Z,60.90
2019-03-29T08:10:34.680Z,57.30
2019-03-29T08:13:04.307Z,55.30
2019-03-29T08:15:33.813Z,54.70
2019-03-29T08:18:03.277Z,53.90
2019-03-29T08:20:43.889Z,53.20
2019-03-29T08:23:04.317Z,49.70
2019-03-29T08:25:34.074Z,49.10
2019-03-29T08:28:03.706Z,49.20
2019-03-29T08:30:33.350Z,49.20
2019-03-29T08:33:02.927Z,49.30
2019-03-29T08:35:32.523Z,50.70
2019-03-29T08:38:02.031Z,50.40
2019-03-29T08:40:31.519Z,48.60
2019-03-29T08:43:01.149Z,51.30
2019-03-29T08:45:30.813Z,49.90
2019-03-29T08:48:02.586Z,49.80
2019-03-29T08:50:32.278Z,50.90
2019-03-29T08:53:02.338Z,51.80
2019-03-29T08:55:44.770Z,52.30
2019-03-29T08:58:03.159Z,53.50
2019-03-29T09:00:33.738Z,54.30
2019-03-29T09:03:03.461Z,53.60
2019-03-29T09:05:33.077Z,51.50
2019-03-29T09:08:02.507Z,49.60
2019-03-29T09:10:32.320Z,49.60
2019-03-29T09:13:04.358Z,46.90
2019-03-29T09:15:33.249Z,46.10
2019-03-29T09:18:02.944Z,47.00
2019-03-29T09:20:34.444Z,45.90
2019-03-29T09:23:03.775Z,45.60
2019-03-29T09:25:33.253Z,45.10
2019-03-29T09:28:02.824Z,44.10
2019-03-29T09:30:32.463Z,44.60
2019-03-29T09:33:02.107Z,43.20
2019-03-29T09:35:33.315Z,44.80
2019-03-29T09:38:02.938Z,43.60
2019-03-29T09:40:32.448Z,43.20
2019-03-29T09:43:09.144Z,43.20
2019-03-29T09:45:33.115Z,42.60
2019-03-29T09:48:02.716Z,43.40
2019-03-29T09:54:13.598Z,45.50
2019-03-29T09:56:43.188Z,46.60
2019-03-29T09:59:16.465Z,46.80
2019-03-29T10:01:44.078Z,44.70
2019-03-29T10:04:13.609Z,45.00
2019-03-29T10:06:43.088Z,45.30
2019-03-29T10:09:12.687Z,45.20
2019-03-29T10:11:42.170Z,45.20
2019-03-29T10:14:11.777Z,46.00
2019-03-29T10:16:41.242Z,47.10
2019-03-29T10:19:10.680Z,49.30
2019-03-29T10:21:40.316Z,51.80
2019-03-29T10:24:09.928Z,52.10
2019-03-29T10:26:39.406Z,53.00
2019-03-29T10:29:08.930Z,53.80
2019-03-29T10:31:38.406Z,57.40
2019-03-29T10:34:07.946Z,57.00
2019-03-29T10:36:37.526Z,59.90
2019-03-29T10:39:12.170Z,60.00
2019-03-29T10:41:41.762Z,56.60
2019-03-29T10:44:11.390Z,57.40
2019-03-29T10:46:40.944Z,58.40
2019-03-29T10:49:10.494Z,61.50
2019-03-29T10:51:40.164Z,62.80
2019-03-29T10:54:09.923Z,64.30
2019-03-29T10:56:39.355Z,62.60
2019-03-29T10:59:08.848Z,64.70
2019-03-29T11:01:38.286Z,61.10
2019-03-29T11:04:07.818Z,59.10
2019-03-29T11:06:37.475Z,62.50
2019-03-29T11:09:08.284Z,60.90
2019-03-29T11:11:37.758Z,62.20
2019-03-29T11:14:07.390Z,65.50
2019-03-29T11:16:37.206Z,64.30
2019-03-29T11:19:06.930Z,65.60
2019-03-29T11:21:36.618Z,65.70
2019-03-29T11:24:09.214Z,66.10
2019-03-29T11:26:37.653Z,64.20
2019-03-29T11:29:07.254Z,63.50
2019-03-29T11:31:36.852Z,59.80
2019-03-29T11:34:06.354Z,64.00
2019-03-29T11:36:35.951Z,66.60
2019-03-29T11:39:07.777Z,67.10
2019-03-29T11:41:37.570Z,65.90
2019-03-29T11:44:30.237Z,64.00
2019-03-29T11:47:00.005Z,66.10
2019-03-29T11:49:29.711Z,70.10
2019-03-29T11:51:59.516Z,74.00
2019-03-29T11:54:29.154Z,75.60
2019-03-29T11:56:58.839Z,74.50
2019-03-29T11:59:28.323Z,72.30
2019-03-29T12:01:57.871Z,72.80
2019-03-29T12:04:27.357Z,75.00
2019-03-29T12:06:56.850Z,71.10
2019-03-29T12:09:26.644Z,70.00
2019-03-29T12:11:56.194Z,75.20
2019-03-29T12:14:25.679Z,77.80
2019-03-29T12:16:55.214Z,75.80
2019-03-29T12:19:24.804Z,80.00
2019-03-29T12:21:54.379Z,82.10
2019-03-29T12:24:23.840Z,81.90
2019-03-29T12:26:55.019Z,82.20
2019-03-29T12:29:24.514Z,85.50
2019-03-29T12:31:54.214Z,90.50
2019-03-29T12:34:23.786Z,86.50
2019-03-29T12:36:53.372Z,91.60
2019-03-29T12:39:23.156Z,89.20
2019-03-29T12:41:52.583Z,86.70
2019-03-29T12:44:22.107Z,92.50
2019-03-29T12:46:51.825Z,95.30
2019-03-29T12:49:21.482Z,97.40
2019-03-29T12:51:51.026Z,97.90
2019-03-29T12:54:20.646Z,99.30
2019-03-29T12:56:50.238Z,97.30
2019-03-29T12:59:19.930Z,97.00
2019-03-29T13:01:49.544Z,96.60
2019-03-29T13:04:19.022Z,98.50
2019-03-29T13:06:48.538Z,98.60
2019-03-29T13:09:18.038Z,97.80
2019-03-29T13:11:47.570Z,99.50
2019-03-29T13:14:17.192Z,98.60
2019-03-29T13:16:46.712Z,98.40
2019-03-29T13:19:16.262Z,98.50
2019-03-29T13:21:45.766Z,99.70
2019-03-29T13:24:16.215Z,99.90
2019-03-29T13:26:45.898Z,99.20
2019-03-29T13:29:15.469Z,98.10
2019-03-29T13:31:45.063Z,98.50
2019-03-29T13:34:14.663Z,98.50
2019-03-29T13:36:44.182Z,98.30
2019-03-29T13:39:14.182Z,98.80
2019-03-29T13:41:43.684Z,98.40
2019-03-29T13:44:23.189Z,99.40
2019-03-29T13:46:44.728Z,99.50
2019-03-29T13:49:14.203Z,99.00
2019-03-29T13:51:43.641Z,99.00
2019-03-29T13:54:13.382Z,98.90
2019-03-29T13:56:42.978Z,99.90
2019-03-29T13:59:12.629Z,99.90
2019-03-29T14:01:42.352Z,99.80
2019-03-29T14:04:12.058Z,99.80
2019-03-29T14:06:41.589Z,99.60
2019-03-29T14:09:11.227Z,99.90
2019-03-29T14:11:40.781Z,99.90
2019-03-29T14:14:10.727Z,99.20
2019-03-29T14:16:41.576Z,99.60
2019-03-29T14:19:11.346Z,99.90
2019-03-29T14:21:40.991Z,99.90
2019-03-29T14:24:10.625Z,99.90
2019-03-29T14:26:40.234Z,99.90
2019-03-29T14:29:09.811Z,99.90
2019-03-29T14:31:39.387Z,99.90
2019-03-29T14:34:08.875Z,99.90
2019-03-29T14:36:38.449Z,99.90
2019-03-29T14:39:08.347Z,99.90
2019-03-29T14:41:38.011Z,99.90
2019-03-29T14:44:07.652Z,99.90
2019-03-29T14:46:37.061Z,99.90
2019-03-29T14:49:06.722Z,99.90
2019-03-29T14:51:36.217Z,99.90
2019-03-29T14:54:05.998Z,99.90
2019-03-29T14:56:36.181Z,99.90
2019-03-29T14:59:05.865Z,99.90
2019-03-29T15:01:35.591Z,99.90
2019-03-29T15:04:05.303Z,99.90
2019-03-29T15:06:34.866Z,99.90
2019-03-29T15:09:06.839Z,99.90
2019-03-29T15:11:36.452Z,99.90
2019-03-29T15:14:06.088Z,99.90
2019-03-29T15:16:35.518Z,99.90
2019-03-29T15:19:05.385Z,99.90
2019-03-29T15:21:34.835Z,99.90
2019-03-29T15:24:04.503Z,99.90
2019-03-29T15:26:34.122Z,99.90
2019-03-29T15:29:03.670Z,99.90
2019-03-29T15:31:33.331Z,99.90
2019-03-29T15:34:03.158Z,99.90
2019-03-29T15:36:33.027Z,99.90
2019-03-29T15:39:02.796Z,99.90
2019-03-29T15:41:32.502Z,99.90
2019-03-29T15:44:02.125Z,99.90
2019-03-29T15:46:31.626Z,99.90
2019-03-29T15:49:01.106Z,99.90
2019-03-29T15:51:30.928Z,99.90
2019-03-29T15:54:00.631Z,99.90
2019-03-29T15:56:30.194Z,99.90
2019-03-29T15:58:59.795Z,99.90
2019-03-29T16:01:29.506Z,99.90
2019-03-29T16:03:59.026Z,99.90
2019-03-29T16:06:28.710Z,99.90
2019-03-29T16:08:58.242Z,99.90
2019-03-29T16:11:27.824Z,99.90
2019-03-29T16:13:59.962Z,99.90
2019-03-29T16:16:31.802Z,99.90
2019-03-29T16:19:01.480Z,99.90
2019-03-29T16:21:30.966Z,99.90
2019-03-29T16:24:00.636Z,99.90
2019-03-29T16:26:30.240Z,99.90
2019-03-29T16:28:59.956Z,99.90
2019-03-29T16:31:29.464Z,99.90
2019-03-29T16:33:59.129Z,99.90
2019-03-29T16:36:28.651Z,99.90
2019-03-29T16:38:58.176Z,99.90
2019-03-29T16:41:27.738Z,99.90
2019-03-29T16:43:59.858Z,99.90
2019-03-29T16:46:29.462Z,99.90
2019-03-29T16:48:58.925Z,99.90
2019-03-29T16:51:28.623Z,99.90
2019-03-29T16:53:58.278Z,99.90
2019-03-29T16:56:27.923Z,99.90
2019-03-29T16:58:57.526Z,99.90
2019-03-29T17:01:26.999Z,99.90
2019-03-29T17:03:56.554Z,99.90
2019-03-29T17:06:26.067Z,99.90
2019-03-29T17:08:55.787Z,99.90
2019-03-29T17:11:25.294Z,99.90
2019-03-29T17:13:54.774Z,99.90
2019-03-29T17:16:30.198Z,99.90
2019-03-29T17:18:55.551Z,99.90
2019-03-29T17:21:25.151Z,99.90
2019-03-29T17:23:54.987Z,99.90
2019-03-29T17:26:24.661Z,99.90
2019-03-29T17:28:54.112Z,99.90
2019-03-29T17:31:23.747Z,99.90
2019-03-29T17:33:53.306Z,99.90
2019-03-29T17:36:22.990Z,99.90
2019-03-29T17:38:52.718Z,99.90
2019-03-29T17:41:22.295Z,99.90
2019-03-29T17:43:52.052Z,99.90
2019-03-29T17:46:21.776Z,99.90
2019-03-29T17:48:51.243Z,99.90
2019-03-29T17:51:20.940Z,99.90
2019-03-29T17:53:50.576Z,99.90
2019-03-29T17:56:20.186Z,99.90
2019-03-29T17:58:49.881Z,99.90
2019-03-29T18:01:19.522Z,99.90
2019-03-29T18:03:49.093Z,99.90
2019-03-29T18:06:18.699Z,99.90
2019-03-29T18:08:48.304Z,99.90
2019-03-29T18:11:17.918Z,99.90
2019-03-29T18:13:47.521Z,99.90
2019-03-29T18:16:30.070Z,99.90
2019-03-29T18:18:48.447Z,99.90
2019-03-29T18:21:17.870Z,99.90
2019-03-29T18:23:47.507Z,99.90
2019-03-29T18:26:17.228Z,99.90
2019-03-29T18:28:46.764Z,99.90
2019-03-29T18:31:17.076Z,99.90
2019-03-29T18:33:46.569Z,99.90
2019-03-29T18:36:16.143Z,99.90
2019-03-29T18:38:47.777Z,99.90
2019-03-29T18:41:17.503Z,99.90
2019-03-29T18:43:47.236Z,99.90
2019-03-29T18:46:16.832Z,99.90
2019-03-29T18:48:46.426Z,99.90
2019-03-29T18:51:16.069Z,99.90
2019-03-29T18:53:45.658Z,99.90
2019-03-29T18:56:15.330Z,99.90
2019-03-29T18:58:44.925Z,99.90
2019-03-29T19:01:15.242Z,99.90
2019-03-29T19:03:44.951Z,99.90
2019-03-29T19:06:17.240Z,99.90
2019-03-29T19:08:46.723Z,99.90
2019-03-29T19:11:16.358Z,99.90
2019-03-29T19:13:45.872Z,99.90
2019-03-29T19:16:15.496Z,99.90
2019-03-29T19:18:45.012Z,99.90
2019-03-29T19:21:14.824Z,99.90
2019-03-29T19:23:44.518Z,99.90
2019-03-29T19:26:14.107Z,99.90
2019-03-29T19:28:43.698Z,99.90
2019-03-29T19:31:13.324Z,99.90
2019-03-29T19:33:42.926Z,99.90
2019-03-29T19:36:12.582Z,99.90
2019-03-29T19:38:42.314Z,99.90
2019-03-29T19:41:11.931Z,99.90
2019-03-29T19:43:41.919Z,99.90
2019-03-29T19:46:11.480Z,99.90
2019-03-29T19:48:41.027Z,99.90
2019-03-29T19:51:10.753Z,99.90
2019-03-29T19:53:40.254Z,99.90
2019-03-29T19:56:09.892Z,99.90
2019-03-29T19:58:39.433Z,99.90
2019-03-29T20:01:09.123Z,99.90
2019-03-29T20:03:38.855Z,99.90
2019-03-29T20:06:08.644Z,99.90
2019-03-29T20:08:38.714Z,99.90
2019-03-29T20:11:08.366Z,99.90
2019-03-29T20:13:38.850Z,99.90
2019-03-29T20:16:08.510Z,99.90
2019-03-29T20:18:37.989Z,99.90
2019-03-29T20:21:07.470Z,99.90
2019-03-29T20:23:37.158Z,99.90
2019-03-29T20:26:08.475Z,99.90
2019-03-29T20:28:38.140Z,99.90
2019-03-29T20:31:07.843Z,99.90
2019-03-29T20:33:37.571Z,99.90
2019-03-29T20:36:07.236Z,99.90
2019-03-29T20:38:36.746Z,99.90
2019-03-29T20:41:06.750Z,99.90
2019-03-29T20:43:36.311Z,99.90
2019-03-29T20:46:05.929Z,99.90
2019-03-29T20:48:35.516Z,99.90
2019-03-29T20:51:05.132Z,99.90
2019-03-29T20:53:34.658Z,99.90
2019-03-29T20:56:06.527Z,99.90
2019-03-29T20:58:36.084Z,99.90
2019-03-29T21:01:05.730Z,99.90
2019-03-29T21:03:36.079Z,99.90
2019-03-29T21:06:05.734Z,99.90
2019-03-29T21:08:35.375Z,99.90
2019-03-29T21:11:04.988Z,99.90
2019-03-29T21:13:34.530Z,99.90
2019-03-29T21:16:04.211Z,99.90
2019-03-29T21:18:33.828Z,99.90
2019-03-29T21:21:03.598Z,99.90
2019-03-29T21:23:35.543Z,99.90
2019-03-29T21:26:05.420Z,99.90
2019-03-29T21:28:35.293Z,99.90
2019-03-29T21:31:04.889Z,99.90
2019-03-29T21:33:40.480Z,99.90
2019-03-29T21:36:08.608Z,99.90
2019-03-29T21:38:38.158Z,99.90
2019-03-29T21:41:09.050Z,99.90
2019-03-29T21:43:39.687Z,99.90
2019-03-29T21:46:10.366Z,99.90
2019-03-29T21:48:40.755Z,99.90
2019-03-29T21:51:10.571Z,99.90
2019-03-29T21:53:40.135Z,99.90
2019-03-29T21:56:09.912Z,99.90
2019-03-29T21:58:43.015Z,99.90
2019-03-29T22:01:12.616Z,99.90
2019-03-29T22:03:42.379Z,99.90
2019-03-29T22:06:12.040Z,99.90
2019-03-29T22:08:41.686Z,99.90
2019-03-29T22:11:11.184Z,99.90
2019-03-29T22:13:40.825Z,99.90
2019-03-29T22:16:10.410Z,99.90
2019-03-29T22:18:40.104Z,99.90
2019-03-29T22:21:10.459Z,99.90
2019-03-29T22:23:40.211Z,99.90
2019-03-29T22:26:09.831Z,99.90
2019-03-29T22:28:39.506Z,99.90
2019-03-29T22:31:09.406Z,99.90
2019-03-29T22:33:38.980Z,99.90
2019-03-29T22:36:08.553Z,99.90
2019-03-29T22:38:38.185Z,99.90
2019-03-29T22:41:08.451Z,99.90
2019-03-29T22:43:39.753Z,99.90
2019-03-29T22:46:09.456Z,99.90
2019-03-29T22:48:51.642Z,99.90
2019-03-29T22:51:11.962Z,99.90
2019-03-29T22:53:41.606Z,99.90
2019-03-29T22:56:11.964Z,99.90
2019-03-29T22:58:41.683Z,99.90
2019-03-29T23:01:12.007Z,99.90
2019-03-29T23:03:42.270Z,99.90
2019-03-29T23:06:11.825Z,99.90
2019-03-29T23:08:42.978Z,99.90
2019-03-29T23:11:14.318Z,99.90
2019-03-29T23:13:44.042Z,99.90
2019-03-29T23:16:14.905Z,99.90
2019-03-29T23:18:45.685Z,99.90
2019-03-29T23:21:15.346Z,99.90
2019-03-29T23:23:45.034Z,99.90
2019-03-29T23:26:14.671Z,99.90
2019-03-29T23:28:45.196Z,99.90
2019-03-29T23:31:14.686Z,99.90
2019-03-29T23:33:44.135Z,99.90
2019-03-29T23:36:14.178Z,99.90
2019-03-29T23:38:44.129Z,99.90
2019-03-29T23:41:13.694Z,99.90
2019-03-29T23:43:43.444Z,99.90
2019-03-29T23:46:13.667Z,99.90
2019-03-29T23:48:43.169Z,99.90
2019-03-29T23:51:12.950Z,99.90
2019-03-29T23:53:42.630Z,99.90
2019-03-29T23:56:12.259Z,99.90
2019-03-29T23:58:42.096Z,99.90
