createdAt,value
2022-11-11T00:01:55.654Z,14.55
2022-11-11T00:05:01.880Z,13.97
2022-11-11T00:08:08.380Z,14.87
2022-11-11T00:11:16.218Z,14.40
2022-11-11T00:14:22.485Z,14.00
2022-11-11T00:17:47.356Z,14.30
2022-11-11T00:21:12.271Z,13.75
2022-11-11T00:24:41.895Z,13.75
2022-11-11T00:27:48.044Z,14.27
2022-11-11T00:31:02.326Z,14.38
2022-11-11T00:34:08.443Z,14.63
2022-11-11T00:37:14.913Z,13.20
2022-11-11T00:40:21.133Z,14.10
2022-11-11T00:43:27.723Z,12.90
2022-11-11T00:46:52.625Z,14.15
2022-11-11T00:50:17.576Z,13.90
2022-11-11T00:53:29.483Z,13.43
2022-11-11T00:56:38.876Z,12.77
2022-11-11T00:59:45.427Z,13.43
2022-11-11T01:02:52.251Z,12.90
2022-11-11T01:06:03.125Z,11.65
2022-11-11T01:09:09.567Z,13.35
2022-11-11T01:12:16.215Z,12.97
2022-11-11T01:15:22.364Z,13.00
2022-11-11T01:18:29.669Z,12.85
2022-11-11T01:21:36.175Z,12.25
2022-11-11T01:24:42.729Z,12.52
2022-11-11T01:27:50.757Z,15.18
2022-11-11T01:31:06.008Z,11.80
2022-11-11T01:34:12.546Z,12.30
2022-11-11T01:37:18.793Z,11.43
2022-11-11T01:40:25.873Z,10.88
2022-11-11T01:46:53.249Z,10.98
2022-11-11T01:50:02.884Z,10.55
2022-11-11T01:53:08.762Z,10.18
2022-11-11T01:56:15.591Z,12.10
2022-11-11T01:59:24.193Z,10.43
2022-11-11T02:02:47.844Z,10.73
2022-11-11T02:05:56.586Z,8.43
2022-11-11T02:09:04.727Z,7.75
2022-11-11T02:12:29.591Z,9.00
2022-11-11T02:15:55.901Z,7.82
2022-11-11T02:19:02.467Z,6.07
2022-11-11T02:22:14.013Z,8.77
2022-11-11T02:25:23.647Z,8.02
2022-11-11T02:28:33.645Z,8.32
2022-11-11T02:31:39.959Z,7.65
2022-11-11T02:34:45.973Z,8.57
2022-11-11T02:37:53.781Z,7.95
2022-11-11T02:41:18.280Z,7.30
2022-11-11T02:44:26.437Z,6.80
2022-11-11T02:47:32.747Z,7.15
2022-11-11T02:50:39.152Z,6.28
2022-11-11T02:53:45.871Z,6.57
2022-11-11T02:57:07.453Z,7.13
2022-11-11T03:00:14.701Z,6.15
2022-11-11T03:03:21.068Z,6.68
2022-11-11T03:06:27.571Z,6.95
2022-11-11T03:09:34.658Z,5.45
2022-11-11T03:12:41.013Z,6.25
2022-11-11T03:15:47.709Z,5.90
2022-11-11T03:18:54.241Z,7.35
2022-11-11T03:25:39.139Z,5.47
2022-11-11T03:28:45.802Z,5.45
2022-11-11T03:31:52.011Z,5.20
2022-11-11T03:34:58.116Z,5.83
2022-11-11T03:38:24.778Z,5.78
2022-11-11T03:41:30.794Z,4.70
2022-11-11T03:44:36.927Z,4.93
2022-11-11T03:47:43.067Z,5.88
2022-11-11T03:50:50.033Z,5.47
2022-11-11T03:57:20.812Z,4.88
2022-11-11T04:00:28.773Z,5.35
2022-11-11T04:04:10.353Z,5.22
2022-11-11T04:07:37.687Z,5.07
2022-11-11T04:10:43.732Z,5.38
2022-11-11T04:14:08.833Z,5.13
2022-11-11T04:17:15.254Z,4.60
2022-11-11T04:20:40.379Z,4.93
2022-11-11T04:23:46.578Z,5.18
2022-11-11T04:26:55.466Z,5.25
2022-11-11T04:30:01.489Z,5.60
2022-11-11T04:33:08.227Z,5.15
2022-11-11T04:36:14.599Z,4.72
2022-11-11T04:39:39.771Z,5.53
2022-11-11T04:42:45.811Z,5.70
2022-11-11T04:45:52.159Z,5.05
2022-11-11T04:48:58.471Z,6.07
2022-11-11T04:52:23.049Z,4.80
2022-11-11T04:55:48.051Z,4.30
2022-11-11T04:59:14.725Z,5.07
2022-11-11T05:02:39.662Z,4.45
2022-11-11T05:06:06.692Z,5.43
2022-11-11T05:09:12.814Z,5.10
2022-11-11T05:12:18.652Z,5.18
2022-11-11T05:15:43.141Z,4.40
2022-11-11T05:19:08.145Z,4.88
2022-11-11T05:22:43.273Z,4.18
2022-11-11T05:25:49.582Z,4.10
2022-11-11T05:28:56.289Z,5.07
2022-11-11T05:32:02.679Z,5.13
2022-11-11T05:35:10.805Z,4.22
2022-11-11T05:38:22.830Z,4.10
2022-11-11T05:41:28.633Z,4.75
2022-11-11T05:44:34.808Z,5.28
2022-11-11T05:47:41.019Z,4.70
2022-11-11T05:50:47.272Z,5.13
2022-11-11T05:53:53.728Z,4.20
2022-11-11T05:57:00.749Z,3.60
2022-11-11T06:03:13.432Z,4.03
2022-11-11T06:06:19.784Z,3.85
2022-11-11T06:09:25.903Z,4.90
2022-11-11T06:12:52.124Z,3.93
2022-11-11T06:15:59.233Z,4.32
2022-11-11T06:22:11.635Z,3.83
2022-11-11T06:25:36.268Z,3.60
2022-11-11T06:28:52.727Z,3.80
2022-11-11T06:31:58.557Z,3.80
2022-11-11T06:35:05.056Z,3.77
2022-11-11T06:38:11.159Z,4.20
2022-11-11T06:41:17.247Z,3.97
2022-11-11T06:44:23.339Z,4.60
2022-11-11T06:47:29.490Z,4.47
2022-11-11T06:50:36.242Z,3.85
2022-11-11T06:53:42.896Z,4.20
2022-11-11T06:56:49.302Z,4.88
2022-11-11T06:59:55.284Z,4.00
2022-11-11T07:03:01.562Z,5.20
2022-11-11T07:06:07.714Z,4.57
2022-11-11T07:09:13.677Z,4.53
2022-11-11T07:12:20.009Z,4.82
2022-11-11T07:15:26.655Z,4.57
2022-11-11T07:21:38.957Z,3.83
2022-11-11T07:24:45.290Z,4.53
2022-11-11T07:27:56.186Z,4.22
2022-11-11T07:31:05.243Z,4.45
2022-11-11T07:34:11.561Z,5.50
2022-11-11T07:37:17.926Z,4.68
2022-11-11T07:40:24.293Z,4.65
2022-11-11T07:43:30.673Z,5.18
2022-11-11T07:46:37.074Z,5.35
2022-11-11T07:49:43.195Z,5.57
2022-11-11T07:52:49.836Z,4.87
2022-11-11T07:55:55.969Z,5.20
2022-11-11T07:59:02.048Z,5.13
2022-11-11T08:02:10.626Z,4.78
2022-11-11T08:05:17.039Z,4.68
2022-11-11T08:08:27.093Z,5.85
2022-11-11T08:11:52.406Z,6.47
2022-11-11T08:15:03.393Z,5.43
2022-11-11T08:18:12.916Z,6.35
2022-11-11T08:21:18.923Z,5.55
2022-11-11T08:28:02.459Z,6.85
2022-11-11T08:31:10.030Z,6.30
2022-11-11T08:34:16.308Z,5.90
2022-11-11T08:37:22.835Z,7.45
2022-11-11T08:40:29.134Z,5.40
2022-11-11T08:43:37.308Z,5.93
2022-11-11T08:46:44.150Z,6.05
2022-11-11T08:49:51.069Z,6.30
2022-11-11T08:52:57.653Z,5.70
2022-11-11T08:56:04.459Z,5.20
2022-11-11T08:59:10.708Z,5.07
2022-11-11T09:02:16.925Z,5.25
2022-11-11T09:05:22.949Z,5.50
2022-11-11T09:08:30.035Z,5.47
2022-11-11T09:11:36.484Z,4.73
2022-11-11T09:14:42.696Z,6.00
2022-11-11T09:17:48.770Z,5.20
2022-11-11T09:20:58.479Z,6.05
2022-11-11T09:24:05.718Z,6.22
2022-11-11T09:30:18.059Z,5.03
2022-11-11T09:33:24.448Z,5.17
2022-11-11T09:36:31.235Z,4.68
2022-11-11T09:39:37.512Z,6.03
2022-11-11T09:43:10.014Z,6.13
2022-11-11T09:46:27.268Z,5.60
2022-11-11T09:49:58.665Z,5.07
2022-11-11T09:53:20.278Z,5.10
2022-11-11T09:56:31.537Z,4.50
2022-11-11T09:59:49.787Z,5.15
2022-11-11T10:06:23.960Z,4.97
2022-11-11T10:10:13.249Z,5.63
2022-11-11T10:13:30.927Z,4.82
2022-11-11T10:17:15.478Z,5.05
2022-11-11T10:20:24.831Z,4.60
2022-11-11T10:23:35.180Z,5.22
2022-11-11T10:26:44.133Z,4.75
2022-11-11T10:29:50.874Z,5.15
2022-11-11T10:33:01.916Z,5.38
2022-11-11T10:36:17.376Z,4.88
2022-11-11T10:39:44.920Z,5.53
2022-11-11T10:42:51.929Z,4.22
2022-11-11T10:46:17.148Z,4.90
2022-11-11T10:49:28.607Z,5.20
2022-11-11T10:52:39.639Z,4.95
2022-11-11T10:55:52.410Z,4.50
2022-11-11T10:59:24.430Z,5.20
2022-11-11T11:02:40.750Z,5.22
2022-11-11T11:05:54.190Z,5.20
2022-11-11T11:09:12.878Z,5.40
2022-11-11T11:12:28.306Z,4.55
2022-11-11T11:15:40.488Z,4.90
2022-11-11T11:19:19.175Z,4.78
2022-11-11T11:22:45.810Z,4.78
2022-11-11T11:25:55.121Z,4.83
2022-11-11T11:29:06.546Z,4.53
2022-11-11T11:32:28.404Z,3.47
2022-11-11T11:35:44.465Z,3.97
2022-11-11T11:38:51.061Z,4.47
2022-11-11T11:41:57.246Z,4.35
2022-11-11T11:45:24.985Z,3.70
2022-11-11T11:48:39.982Z,4.32
2022-11-11T11:52:16.486Z,3.85
2022-11-11T11:55:43.149Z,3.78
2022-11-11T11:59:20.541Z,4.00
2022-11-11T12:02:54.563Z,4.13
2022-11-11T12:06:06.302Z,3.85
2022-11-11T12:09:21.094Z,4.13
2022-11-11T12:12:44.046Z,4.88
2022-11-11T12:16:00.603Z,4.85
2022-11-11T12:19:15.333Z,4.30
2022-11-11T12:22:43.195Z,4.60
2022-11-11T12:25:58.583Z,4.15
2022-11-11T12:30:01.645Z,4.30
2022-11-11T12:33:20.357Z,4.88
2022-11-11T12:36:26.632Z,4.75
2022-11-11T12:40:07.042Z,5.03
2022-11-11T12:43:25.605Z,4.93
2022-11-11T12:46:41.519Z,5.20
2022-11-11T12:50:15.103Z,6.25
2022-11-11T12:53:30.477Z,4.68
2022-11-11T12:56:53.584Z,4.38
2022-11-11T13:00:12.693Z,4.43
2022-11-11T13:03:22.708Z,4.93
2022-11-11T13:06:32.094Z,3.63
2022-11-11T13:10:08.494Z,4.60
2022-11-11T13:13:14.311Z,3.90
2022-11-11T13:16:24.107Z,5.70
2022-11-11T13:19:45.131Z,4.75
2022-11-11T13:22:51.608Z,3.97
2022-11-11T13:26:02.648Z,4.33
2022-11-11T13:29:25.350Z,4.93
2022-11-11T13:32:47.233Z,4.60
2022-11-11T13:35:57.840Z,3.63
2022-11-11T13:39:04.633Z,3.13
2022-11-11T13:45:28.172Z,4.63
2022-11-11T13:48:38.811Z,3.65
2022-11-11T13:51:44.892Z,3.72
2022-11-11T13:55:01.404Z,3.33
2022-11-11T13:58:21.341Z,3.73
2022-11-11T14:01:41.427Z,3.38
2022-11-11T14:05:04.058Z,3.90
2022-11-11T14:08:10.272Z,3.25
2022-11-11T14:11:35.421Z,4.05
2022-11-11T14:14:50.357Z,4.07
2022-11-11T14:17:56.975Z,3.50
2022-11-11T14:21:03.236Z,3.42
2022-11-11T14:24:09.437Z,3.60
2022-11-11T14:27:19.686Z,4.40
2022-11-11T14:30:37.276Z,3.40
2022-11-11T14:33:55.348Z,4.07
2022-11-11T14:37:23.679Z,4.07
2022-11-11T14:40:32.761Z,2.70
2022-11-11T14:43:40.951Z,3.58
2022-11-11T14:47:02.335Z,2.95
2022-11-11T14:50:33.315Z,3.65
2022-11-11T14:53:41.349Z,3.78
2022-11-11T14:57:02.949Z,4.20
2022-11-11T15:00:47.408Z,3.35
2022-11-11T15:03:55.088Z,3.33
2022-11-11T15:07:02.223Z,3.72
2022-11-11T15:10:20.269Z,4.03
2022-11-11T15:13:28.978Z,3.50
2022-11-11T15:17:04.571Z,3.35
2022-11-11T15:20:17.690Z,3.20
2022-11-11T15:23:45.554Z,3.03
2022-11-11T15:27:12.784Z,3.30
2022-11-11T15:33:43.627Z,3.10
2022-11-11T15:36:59.509Z,3.40
2022-11-11T15:40:07.147Z,3.22
2022-11-11T15:43:23.933Z,2.53
2022-11-11T15:46:34.314Z,3.38
2022-11-11T15:49:43.809Z,3.55
2022-11-11T15:53:04.492Z,3.03
2022-11-11T15:56:28.756Z,2.67
2022-11-11T15:59:38.161Z,3.38
2022-11-11T16:02:44.160Z,3.35
2022-11-11T16:05:50.399Z,4.07
2022-11-11T16:08:56.765Z,3.27
2022-11-11T16:12:03.735Z,2.78
2022-11-11T16:15:10.905Z,5.00
2022-11-11T16:18:41.441Z,3.20
2022-11-11T16:21:55.150Z,4.00
2022-11-11T16:25:03.742Z,3.03
2022-11-11T16:28:12.436Z,2.83
2022-11-11T16:31:21.752Z,3.00
2022-11-11T16:34:27.941Z,3.25
2022-11-11T16:37:51.491Z,2.70
2022-11-11T16:40:58.297Z,3.00
2022-11-11T16:44:04.512Z,2.67
2022-11-11T16:47:33.970Z,2.80
2022-11-11T16:50:56.437Z,2.92
2022-11-11T16:54:17.147Z,2.63
2022-11-11T16:57:31.071Z,2.58
2022-11-11T17:00:44.915Z,3.20
2022-11-11T17:03:59.956Z,2.58
2022-11-11T17:07:12.315Z,3.53
2022-11-11T17:10:23.346Z,3.55
2022-11-11T17:13:30.668Z,3.05
2022-11-11T17:16:37.226Z,3.22
2022-11-11T17:19:43.874Z,2.55
2022-11-11T17:22:57.378Z,3.35
2022-11-11T17:26:08.061Z,3.08
2022-11-11T17:29:14.557Z,2.97
2022-11-11T17:32:21.091Z,3.20
2022-11-11T17:35:27.522Z,3.10
2022-11-11T17:38:37.798Z,3.92
2022-11-11T17:41:44.292Z,3.08
2022-11-11T17:44:50.630Z,3.22
2022-11-11T17:47:56.944Z,3.70
2022-11-11T17:51:05.719Z,4.13
2022-11-11T17:54:12.089Z,4.30
2022-11-11T17:57:18.738Z,4.32
2022-11-11T18:00:25.880Z,4.05
2022-11-11T18:03:32.218Z,4.57
2022-11-11T18:06:38.574Z,4.47
2022-11-11T18:09:45.162Z,3.25
2022-11-11T18:12:52.323Z,4.13
2022-11-11T18:16:05.688Z,3.90
2022-11-11T18:19:13.141Z,5.30
2022-11-11T18:22:19.363Z,4.10
2022-11-11T18:25:25.690Z,4.20
2022-11-11T18:28:34.958Z,4.07
2022-11-11T18:31:41.178Z,4.28
2022-11-11T18:34:47.202Z,4.37
2022-11-11T18:37:53.477Z,4.10
2022-11-11T18:41:19.947Z,4.47
2022-11-11T18:44:26.314Z,3.90
2022-11-11T18:47:32.671Z,4.15
2022-11-11T18:50:39.207Z,4.07
2022-11-11T18:53:45.503Z,4.10
2022-11-11T18:56:51.709Z,4.55
2022-11-11T18:59:57.737Z,4.82
2022-11-11T19:03:04.943Z,4.70
2022-11-11T19:06:11.219Z,4.55
2022-11-11T19:09:18.481Z,4.72
2022-11-11T19:12:24.740Z,4.15
2022-11-11T19:15:31.131Z,3.88
2022-11-11T19:18:37.974Z,3.92
2022-11-11T19:24:50.188Z,3.53
2022-11-11T19:27:57.109Z,4.70
2022-11-11T19:31:11.412Z,4.22
2022-11-11T19:34:17.650Z,4.15
2022-11-11T19:37:24.474Z,4.40
2022-11-11T19:40:30.619Z,3.72
2022-11-11T19:43:37.836Z,4.10
2022-11-11T19:46:44.737Z,4.22
2022-11-11T19:52:56.836Z,3.35
2022-11-11T19:56:04.716Z,3.47
2022-11-11T19:59:11.184Z,4.15
2022-11-11T20:02:17.145Z,4.15
2022-11-11T20:05:23.885Z,3.38
2022-11-11T20:08:30.405Z,4.30
2022-11-11T20:11:41.735Z,4.03
2022-11-11T20:14:48.212Z,3.97
2022-11-11T20:17:54.237Z,4.40
2022-11-11T20:21:02.650Z,4.13
2022-11-11T20:24:09.007Z,3.10
2022-11-11T20:27:15.416Z,4.22
2022-11-11T20:30:21.516Z,4.00
2022-11-11T20:33:27.979Z,4.30
2022-11-11T20:36:34.488Z,4.00
2022-11-11T20:39:40.838Z,4.28
2022-11-11T20:42:46.919Z,4.47
2022-11-11T20:45:53.021Z,4.88
2022-11-11T20:48:59.041Z,5.07
2022-11-11T20:52:05.823Z,4.60
2022-11-11T20:55:11.836Z,5.28
2022-11-11T20:58:18.177Z,4.82
2022-11-11T21:01:26.852Z,5.00
2022-11-11T21:04:33.522Z,5.80
2022-11-11T21:07:39.509Z,4.80
2022-11-11T21:10:45.640Z,5.40
2022-11-11T21:13:56.613Z,5.43
2022-11-11T21:17:02.889Z,5.93
2022-11-11T21:20:09.024Z,4.35
2022-11-11T21:23:15.940Z,5.40
2022-11-11T21:26:22.002Z,4.80
2022-11-11T21:29:28.492Z,4.72
2022-11-11T21:32:34.979Z,4.57
2022-11-11T21:35:40.983Z,5.05
2022-11-11T21:38:47.951Z,4.43
2022-11-11T21:41:53.969Z,4.40
2022-11-11T21:45:00.365Z,3.97
2022-11-11T21:48:06.865Z,4.30
2022-11-11T21:51:20.052Z,3.97
2022-11-11T21:54:26.189Z,3.63
2022-11-11T21:57:32.284Z,4.07
2022-11-11T22:00:38.881Z,3.45
2022-11-11T22:03:45.262Z,3.70
2022-11-11T22:06:51.650Z,3.38
2022-11-11T22:09:57.643Z,3.80
2022-11-11T22:13:03.738Z,3.83
2022-11-11T22:16:15.517Z,3.63
2022-11-11T22:19:21.626Z,3.67
2022-11-11T22:22:27.547Z,4.03
2022-11-11T22:25:33.589Z,3.45
2022-11-11T22:28:39.612Z,3.38
2022-11-11T22:31:45.697Z,3.10
2022-11-11T22:34:52.798Z,3.77
2022-11-11T22:37:59.150Z,3.75
2022-11-11T22:41:09.175Z,3.80
2022-11-11T22:44:15.324Z,3.47
2022-11-11T22:47:21.818Z,3.67
2022-11-11T22:50:28.188Z,4.53
2022-11-11T22:53:35.090Z,3.88
2022-11-11T22:56:40.995Z,3.75
2022-11-11T22:59:47.276Z,3.80
2022-11-11T23:02:53.636Z,3.10
2022-11-11T23:06:01.245Z,2.60
2022-11-11T23:09:09.567Z,3.55
2022-11-11T23:12:15.921Z,3.80
2022-11-11T23:15:22.199Z,3.50
2022-11-11T23:18:28.969Z,2.95
2022-11-11T23:21:35.815Z,3.47
2022-11-11T23:24:42.013Z,3.33
2022-11-11T23:27:48.261Z,2.10
2022-11-11T23:30:54.554Z,3.72
2022-11-11T23:34:02.488Z,3.63
2022-11-11T23:37:08.511Z,3.33
2022-11-11T23:40:15.279Z,3.60
2022-11-11T23:43:22.010Z,3.10
2022-11-11T23:46:28.061Z,2.70
2022-11-11T23:49:34.308Z,3.03
2022-11-11T23:52:40.631Z,3.33
2022-11-11T23:55:47.248Z,2.78
2022-11-11T23:58:53.580Z,3.00
