createdAt,value
2018-10-07T00:00:19.759Z,40.90
2018-10-07T00:02:49.207Z,43.03
2018-10-07T00:05:18.443Z,42.70
2018-10-07T00:07:47.749Z,50.93
2018-10-07T00:10:18.224Z,64.47
2018-10-07T00:13:17.070Z,55.53
2018-10-07T00:15:46.284Z,72.57
2018-10-07T00:18:15.385Z,69.03
2018-10-07T00:20:50.497Z,74.10
2018-10-07T00:23:19.640Z,78.40
2018-10-07T00:28:53.046Z,70.97
2018-10-07T00:31:23.004Z,69.30
2018-10-07T00:34:58.079Z,69.37
2018-10-07T00:37:53.546Z,82.10
2018-10-07T00:43:27.515Z,69.62
2018-10-07T01:03:58.676Z,34.97
2018-10-07T01:06:27.987Z,37.77
2018-10-07T01:12:24.176Z,31.60
2018-10-07T01:14:53.578Z,17.80
2018-10-07T01:17:25.744Z,26.27
2018-10-07T01:19:54.995Z,22.63
2018-10-07T01:22:24.070Z,29.37
2018-10-07T01:24:53.140Z,18.73
2018-10-07T01:27:22.527Z,29.73
2018-10-07T01:29:51.705Z,28.20
2018-10-07T01:35:14.093Z,18.90
2018-10-07T01:37:43.204Z,20.60
2018-10-07T01:40:12.306Z,29.27
2018-10-07T01:45:59.835Z,14.80
2018-10-07T01:51:57.009Z,11.20
2018-10-07T01:54:26.066Z,13.67
2018-10-07T01:56:55.226Z,11.27
2018-10-07T01:59:24.292Z,9.20
2018-10-07T02:01:56.996Z,4.73
2018-10-07T02:04:36.371Z,5.97
2018-10-07T02:09:56.626Z,5.23
2018-10-07T02:12:26.025Z,2.50
2018-10-07T02:14:56.424Z,3.50
2018-10-07T02:17:29.942Z,3.00
2018-10-07T02:20:03.002Z,2.67
2018-10-07T02:22:32.333Z,3.17
2018-10-07T02:25:01.494Z,3.30
2018-10-07T02:27:35.391Z,3.43
2018-10-07T02:33:17.116Z,1.80
2018-10-07T02:35:47.594Z,2.57
2018-10-07T02:38:16.785Z,2.80
2018-10-07T02:40:46.741Z,1.33
2018-10-07T02:43:16.161Z,2.67
2018-10-07T02:46:11.282Z,2.83
2018-10-07T02:48:49.602Z,1.50
2018-10-07T02:51:50.618Z,3.20
2018-10-07T02:54:21.436Z,1.77
2018-10-07T02:57:30.012Z,3.37
2018-10-07T02:59:59.142Z,13.10
2018-10-07T03:02:28.206Z,3.53
2018-10-07T03:04:57.875Z,5.13
2018-10-07T03:07:26.916Z,2.73
2018-10-07T03:09:55.993Z,1.40
2018-10-07T03:36:42.286Z,2.47
2018-10-07T03:39:11.339Z,3.47
2018-10-07T03:41:41.280Z,3.23
2018-10-07T03:44:10.307Z,4.00
2018-10-07T03:46:39.364Z,2.10
2018-10-07T03:49:08.546Z,2.93
2018-10-07T03:51:37.621Z,4.40
2018-10-07T03:54:28.503Z,2.53
2018-10-07T03:56:58.205Z,2.70
2018-10-07T03:59:27.458Z,2.97
2018-10-07T04:01:57.349Z,1.90
2018-10-07T04:04:26.645Z,2.97
2018-10-07T04:10:08.282Z,2.40
2018-10-07T04:12:37.388Z,2.00
2018-10-07T04:15:06.451Z,2.53
2018-10-07T04:17:35.559Z,2.97
2018-10-07T04:20:05.093Z,2.00
2018-10-07T04:22:34.243Z,3.33
2018-10-07T04:25:03.420Z,3.10
2018-10-07T04:27:32.664Z,2.27
2018-10-07T04:30:01.883Z,2.97
2018-10-07T04:32:31.142Z,1.90
2018-10-07T04:35:00.434Z,4.10
2018-10-07T04:40:12.850Z,1.60
2018-10-07T04:42:48.434Z,3.50
2018-10-07T04:45:17.844Z,1.80
2018-10-07T04:48:16.665Z,2.13
2018-10-07T04:50:45.865Z,3.90
2018-10-07T04:53:15.363Z,2.07
2018-10-07T04:55:44.529Z,3.30
2018-10-07T04:58:13.871Z,3.93
2018-10-07T05:00:43.843Z,2.13
2018-10-07T05:03:12.891Z,4.30
2018-10-07T05:05:42.434Z,4.47
2018-10-07T05:08:23.368Z,5.10
2018-10-07T05:11:08.810Z,3.77
2018-10-07T05:13:48.755Z,4.73
2018-10-07T05:19:36.479Z,4.60
2018-10-07T05:22:05.604Z,4.87
2018-10-07T05:27:48.842Z,11.45
2018-10-07T05:30:19.885Z,4.43
2018-10-07T05:32:49.117Z,3.60
2018-10-07T05:35:19.413Z,6.17
2018-10-07T05:38:09.215Z,3.57
2018-10-07T05:40:39.956Z,4.13
2018-10-07T05:43:17.571Z,4.10
2018-10-07T05:46:40.203Z,3.77
2018-10-07T05:49:09.546Z,5.30
2018-10-07T05:51:39.422Z,5.23
2018-10-07T05:54:08.706Z,4.80
2018-10-07T05:56:39.106Z,5.93
2018-10-07T05:59:11.820Z,8.40
2018-10-07T06:01:45.675Z,6.57
2018-10-07T06:04:40.454Z,3.00
2018-10-07T06:07:09.691Z,6.50
2018-10-07T06:09:45.638Z,4.23
2018-10-07T06:12:14.982Z,5.90
2018-10-07T06:15:01.052Z,7.07
2018-10-07T06:17:30.844Z,6.70
2018-10-07T06:19:59.952Z,2.30
2018-10-07T06:22:29.112Z,8.77
2018-10-07T06:24:58.192Z,6.20
2018-10-07T06:27:49.646Z,5.07
2018-10-07T06:30:19.391Z,7.43
2018-10-07T06:32:49.110Z,5.37
2018-10-07T06:38:03.383Z,12.10
2018-10-07T06:40:32.776Z,2.83
2018-10-07T06:43:02.050Z,3.50
2018-10-07T06:49:25.102Z,5.00
2018-10-07T06:51:54.941Z,3.87
2018-10-07T06:54:25.763Z,5.37
2018-10-07T06:56:55.612Z,3.50
2018-10-07T07:02:32.416Z,2.83
2018-10-07T07:05:23.284Z,10.17
2018-10-07T07:07:52.557Z,2.53
2018-10-07T07:10:21.761Z,2.13
2018-10-07T07:12:58.377Z,5.90
2018-10-07T07:15:27.481Z,6.50
2018-10-07T07:17:56.732Z,2.57
2018-10-07T07:20:28.511Z,6.40
2018-10-07T07:23:26.293Z,4.40
2018-10-07T07:25:59.511Z,5.53
2018-10-07T07:28:28.642Z,5.90
2018-10-07T07:30:57.834Z,7.10
2018-10-07T07:36:59.337Z,4.13
2018-10-07T07:39:28.395Z,9.03
2018-10-07T07:41:57.918Z,4.17
2018-10-07T07:44:30.009Z,4.00
2018-10-07T07:46:59.153Z,3.60
2018-10-07T07:49:34.011Z,2.17
2018-10-07T07:52:03.449Z,4.10
2018-10-07T07:54:32.567Z,2.53
2018-10-07T07:57:01.963Z,5.03
2018-10-07T07:59:31.428Z,3.30
2018-10-07T08:02:01.509Z,2.43
2018-10-07T08:04:30.699Z,2.20
2018-10-07T08:06:59.772Z,5.07
2018-10-07T08:12:36.564Z,4.80
2018-10-07T08:15:06.891Z,5.77
2018-10-07T08:18:06.471Z,17.83
2018-10-07T08:20:35.727Z,3.80
2018-10-07T08:23:38.234Z,12.33
2018-10-07T08:26:07.641Z,4.50
2018-10-07T08:28:38.099Z,6.77
2018-10-07T08:32:21.350Z,4.13
2018-10-07T08:34:58.135Z,2.93
2018-10-07T08:37:28.244Z,10.03
2018-10-07T08:39:58.069Z,5.10
2018-10-07T08:42:40.443Z,7.80
2018-10-07T08:45:10.221Z,7.80
2018-10-07T08:47:39.406Z,6.50
2018-10-07T08:50:08.820Z,2.70
2018-10-07T08:52:44.105Z,4.97
2018-10-07T08:55:13.531Z,6.87
2018-10-07T08:57:42.852Z,5.30
2018-10-07T09:00:12.107Z,7.43
2018-10-07T09:06:14.871Z,7.72
2018-10-07T09:09:12.752Z,6.00
2018-10-07T09:11:46.556Z,4.87
2018-10-07T09:14:18.267Z,11.27
2018-10-07T09:23:33.533Z,15.23
2018-10-07T09:26:04.740Z,7.53
2018-10-07T09:28:35.271Z,6.80
2018-10-07T09:31:04.456Z,5.63
2018-10-07T09:33:33.511Z,7.73
2018-10-07T09:36:02.996Z,7.57
2018-10-07T09:44:43.664Z,3.37
2018-10-07T10:03:59.377Z,8.40
2018-10-07T10:09:42.235Z,5.93
2018-10-07T10:28:13.265Z,6.73
2018-10-07T10:31:28.039Z,4.40
2018-10-07T10:34:41.617Z,5.17
2018-10-07T10:37:12.823Z,5.33
2018-10-07T10:39:50.921Z,7.80
2018-10-07T10:42:47.221Z,3.50
2018-10-07T10:51:48.631Z,9.43
2018-10-07T10:54:44.675Z,4.33
2018-10-07T10:57:48.384Z,3.23
2018-10-07T11:03:23.088Z,4.30
2018-10-07T11:06:16.398Z,2.63
2018-10-07T11:11:14.216Z,3.40
2018-10-07T11:13:50.536Z,4.10
2018-10-07T11:17:03.731Z,3.70
2018-10-07T11:20:38.017Z,4.60
2018-10-07T11:24:37.346Z,9.30
2018-10-07T11:29:32.276Z,9.40
2018-10-07T11:32:26.434Z,2.47
2018-10-07T11:35:19.037Z,4.13
2018-10-07T11:37:54.300Z,2.80
2018-10-07T11:40:49.686Z,3.17
2018-10-07T11:43:27.770Z,3.70
2018-10-07T11:50:08.629Z,7.65
2018-10-07T11:53:11.359Z,5.53
2018-10-07T11:56:31.801Z,8.07
2018-10-07T11:59:01.078Z,8.53
2018-10-07T12:01:31.811Z,4.80
2018-10-07T12:04:01.199Z,4.30
2018-10-07T12:06:42.335Z,4.50
2018-10-07T12:09:12.514Z,4.90
2018-10-07T12:11:42.216Z,6.40
2018-10-07T12:14:11.390Z,4.90
2018-10-07T12:16:45.384Z,8.10
2018-10-07T12:19:38.428Z,3.83
2018-10-07T12:25:13.722Z,3.57
2018-10-07T12:31:19.054Z,3.63
2018-10-07T12:33:49.316Z,3.77
2018-10-07T12:36:18.558Z,3.70
2018-10-07T12:38:47.870Z,6.33
2018-10-07T12:41:18.147Z,11.63
2018-10-07T12:43:47.323Z,5.17
2018-10-07T12:46:32.453Z,5.13
2018-10-07T12:49:01.689Z,3.97
2018-10-07T12:51:34.267Z,3.13
2018-10-07T12:54:03.418Z,7.77
2018-10-07T12:56:32.587Z,4.70
2018-10-07T12:59:01.867Z,6.80
2018-10-07T13:01:30.991Z,5.93
2018-10-07T13:04:20.311Z,5.80
2018-10-07T13:06:56.650Z,4.90
2018-10-07T13:09:26.950Z,3.10
2018-10-07T13:12:21.647Z,4.80
2018-10-07T13:14:54.774Z,4.47
2018-10-07T13:17:24.010Z,4.33
2018-10-07T13:22:56.794Z,5.17
2018-10-07T13:25:26.027Z,3.90
2018-10-07T13:27:55.303Z,7.50
2018-10-07T13:30:25.640Z,3.17
2018-10-07T13:32:54.774Z,5.67
2018-10-07T13:38:34.840Z,5.10
2018-10-07T13:41:03.997Z,10.63
2018-10-07T13:43:33.114Z,9.93
2018-10-07T13:46:02.232Z,9.23
2018-10-07T13:48:32.270Z,7.93
2018-10-07T13:51:01.495Z,5.90
2018-10-07T13:53:31.752Z,12.37
2018-10-07T13:58:59.246Z,5.20
2018-10-07T14:07:10.541Z,5.87
2018-10-07T14:10:36.600Z,3.67
2018-10-07T14:13:09.417Z,3.47
2018-10-07T14:19:02.232Z,14.33
2018-10-07T14:35:26.525Z,6.03
2018-10-07T14:37:55.591Z,8.40
2018-10-07T14:54:21.537Z,9.98
2018-10-07T15:05:41.995Z,6.80
2018-10-07T15:08:11.290Z,6.87
2018-10-07T15:10:40.449Z,4.77
2018-10-07T15:13:09.841Z,6.33
2018-10-07T15:15:38.987Z,4.37
2018-10-07T15:18:08.096Z,7.20
2018-10-07T15:20:37.195Z,8.47
2018-10-07T15:23:06.358Z,7.23
2018-10-07T15:28:37.030Z,6.53
2018-10-07T15:34:02.613Z,8.03
2018-10-07T15:36:31.690Z,10.03
2018-10-07T15:42:02.563Z,6.47
2018-10-07T15:44:31.756Z,12.10
2018-10-07T15:47:00.843Z,6.50
2018-10-07T15:49:49.199Z,9.57
2018-10-07T15:52:18.356Z,8.80
2018-10-07T15:57:22.452Z,12.10
2018-10-07T16:00:18.619Z,12.57
2018-10-07T16:02:52.091Z,8.20
2018-10-07T16:05:22.550Z,5.30
2018-10-07T16:07:51.906Z,14.47
2018-10-07T16:16:02.590Z,12.73
2018-10-07T16:18:53.290Z,9.70
2018-10-07T16:21:53.631Z,10.80
2018-10-07T16:24:23.395Z,7.77
2018-10-07T16:26:52.778Z,11.20
2018-10-07T16:30:08.916Z,8.37
2018-10-07T16:32:48.434Z,8.73
2018-10-07T16:35:30.443Z,6.23
2018-10-07T16:37:59.718Z,5.60
2018-10-07T16:40:36.718Z,11.73
2018-10-07T16:43:15.094Z,9.30
2018-10-07T16:45:44.487Z,15.40
2018-10-07T16:48:19.028Z,9.50
2018-10-07T16:50:50.406Z,6.77
2018-10-07T16:53:19.546Z,21.57
2018-10-07T16:55:49.512Z,13.70
2018-10-07T16:58:19.444Z,13.50
2018-10-07T17:00:48.526Z,7.23
2018-10-07T17:03:19.295Z,16.03
2018-10-07T17:05:48.610Z,20.63
2018-10-07T17:08:19.191Z,9.33
2018-10-07T17:10:55.621Z,12.43
2018-10-07T17:13:27.454Z,8.67
2018-10-07T17:15:56.699Z,11.77
2018-10-07T17:18:25.875Z,10.67
2018-10-07T17:20:55.150Z,7.37
2018-10-07T17:23:37.032Z,12.23
2018-10-07T17:26:09.870Z,15.60
2018-10-07T17:28:39.153Z,11.70
2018-10-07T17:31:12.101Z,7.00
2018-10-07T17:33:41.992Z,7.30
2018-10-07T17:36:11.195Z,8.50
2018-10-07T17:38:40.259Z,9.57
2018-10-07T17:41:09.525Z,11.87
2018-10-07T17:43:41.013Z,8.30
2018-10-07T17:46:11.522Z,10.40
2018-10-07T17:48:41.287Z,7.60
2018-10-07T17:51:10.482Z,7.20
2018-10-07T17:53:39.928Z,8.50
2018-10-07T17:56:09.680Z,14.20
2018-10-07T17:58:39.049Z,9.50
2018-10-07T18:01:08.305Z,9.57
2018-10-07T18:03:37.543Z,9.67
2018-10-07T18:06:06.740Z,13.20
2018-10-07T18:08:37.294Z,14.63
2018-10-07T18:11:07.127Z,10.23
2018-10-07T18:13:36.668Z,8.33
2018-10-07T18:16:06.005Z,12.90
2018-10-07T18:18:35.281Z,9.60
2018-10-07T18:21:04.607Z,6.97
2018-10-07T18:23:34.573Z,18.30
2018-10-07T18:26:04.552Z,11.73
2018-10-07T18:28:34.494Z,20.60
2018-10-07T18:31:03.617Z,14.73
2018-10-07T18:33:32.900Z,10.97
2018-10-07T18:36:03.003Z,13.83
2018-10-07T18:38:32.776Z,12.90
2018-10-07T18:41:02.073Z,9.60
2018-10-07T18:43:31.268Z,8.50
2018-10-07T18:46:00.521Z,11.10
2018-10-07T18:48:30.043Z,14.00
2018-10-07T18:51:00.337Z,10.70
2018-10-07T18:53:29.481Z,13.43
2018-10-07T18:56:10.588Z,11.50
2018-10-07T18:58:40.317Z,12.83
2018-10-07T19:01:09.453Z,15.50
2018-10-07T19:03:40.605Z,11.00
2018-10-07T19:06:11.073Z,15.67
2018-10-07T19:08:41.509Z,15.60
2018-10-07T19:11:10.659Z,12.47
2018-10-07T19:13:39.865Z,12.63
2018-10-07T19:16:09.038Z,19.20
2018-10-07T19:18:38.296Z,20.17
2018-10-07T19:21:07.593Z,53.30
2018-10-07T19:23:37.097Z,28.60
2018-10-07T19:26:06.415Z,42.73
2018-10-07T19:28:35.912Z,31.73
2018-10-07T19:31:05.118Z,22.80
2018-10-07T19:33:34.237Z,28.40
2018-10-07T19:36:03.692Z,12.93
2018-10-07T19:38:32.920Z,13.07
2018-10-07T19:41:02.346Z,17.73
2018-10-07T19:43:31.542Z,16.40
2018-10-07T19:46:01.088Z,12.90
2018-10-07T19:48:30.314Z,21.67
2018-10-07T19:50:59.775Z,53.93
2018-10-07T19:53:29.703Z,18.77
2018-10-07T19:55:59.654Z,18.30
2018-10-07T19:58:29.084Z,21.20
2018-10-07T20:00:58.391Z,17.97
2018-10-07T20:03:27.905Z,19.37
2018-10-07T20:05:57.734Z,15.20
2018-10-07T20:08:27.133Z,21.90
2018-10-07T20:10:56.278Z,19.40
2018-10-07T20:13:25.644Z,14.87
2018-10-07T20:15:57.097Z,28.73
2018-10-07T20:18:26.911Z,18.23
2018-10-07T20:20:56.556Z,18.63
2018-10-07T20:23:26.091Z,17.23
2018-10-07T20:25:55.635Z,18.50
2018-10-07T20:28:25.659Z,22.07
2018-10-07T20:30:55.300Z,22.67
2018-10-07T20:33:25.174Z,22.03
2018-10-07T20:35:54.855Z,26.90
2018-10-07T20:38:24.754Z,17.03
2018-10-07T20:40:55.735Z,26.77
2018-10-07T20:43:26.154Z,14.90
2018-10-07T20:45:58.025Z,14.27
2018-10-07T20:48:28.400Z,15.23
2018-10-07T20:50:58.881Z,16.27
2018-10-07T20:53:28.762Z,21.60
2018-10-07T20:55:58.303Z,21.73
2018-10-07T20:58:28.207Z,20.13
2018-10-07T21:00:58.002Z,18.90
2018-10-07T21:03:27.121Z,16.00
2018-10-07T21:05:56.196Z,16.10
2018-10-07T21:08:25.303Z,24.43
2018-10-07T21:10:54.446Z,22.03
2018-10-07T21:13:23.575Z,19.20
2018-10-07T21:15:52.784Z,19.57
2018-10-07T21:18:22.027Z,17.13
2018-10-07T21:20:51.084Z,16.77
2018-10-07T21:23:20.297Z,24.87
2018-10-07T21:25:49.906Z,18.20
2018-10-07T21:28:19.018Z,17.70
2018-10-07T21:30:48.548Z,22.20
2018-10-07T21:33:17.683Z,15.97
2018-10-07T21:35:48.544Z,16.83
2018-10-07T21:38:18.190Z,24.10
2018-10-07T21:40:47.550Z,27.77
2018-10-07T21:43:17.834Z,19.43
2018-10-07T21:45:48.194Z,23.03
2018-10-07T21:48:17.473Z,18.67
2018-10-07T21:53:39.986Z,23.03
2018-10-07T21:56:50.404Z,17.80
2018-10-07T21:59:20.646Z,21.63
2018-10-07T22:01:49.849Z,20.90
2018-10-07T22:04:19.065Z,20.40
2018-10-07T22:06:48.370Z,21.63
2018-10-07T22:09:17.856Z,23.33
2018-10-07T22:11:47.266Z,28.17
2018-10-07T22:14:16.412Z,22.67
2018-10-07T22:16:45.672Z,20.30
2018-10-07T22:19:14.802Z,21.30
2018-10-07T22:21:43.925Z,22.67
2018-10-07T22:24:13.228Z,26.37
2018-10-07T22:26:42.541Z,19.70
2018-10-07T22:29:22.302Z,22.80
2018-10-07T22:31:51.780Z,19.20
2018-10-07T22:34:22.436Z,18.50
2018-10-07T22:39:28.585Z,20.03
2018-10-07T22:42:12.168Z,24.77
2018-10-07T22:44:41.483Z,14.80
2018-10-07T22:47:10.702Z,19.60
2018-10-07T22:52:45.118Z,16.73
2018-10-07T22:55:36.806Z,15.97
2018-10-07T22:58:06.674Z,19.27
2018-10-07T23:00:36.303Z,20.57
2018-10-07T23:03:05.752Z,23.17
2018-10-07T23:05:35.821Z,16.77
2018-10-07T23:08:04.989Z,25.30
2018-10-07T23:10:39.153Z,23.03
2018-10-07T23:13:18.021Z,19.73
2018-10-07T23:15:47.467Z,17.33
2018-10-07T23:18:17.121Z,18.10
2018-10-07T23:20:46.176Z,29.37
2018-10-07T23:23:17.672Z,16.67
2018-10-07T23:25:46.864Z,22.83
2018-10-07T23:28:15.935Z,17.50
2018-10-07T23:30:44.991Z,15.00
2018-10-07T23:33:14.073Z,19.10
2018-10-07T23:35:43.373Z,20.60
2018-10-07T23:38:12.498Z,23.53
2018-10-07T23:40:42.947Z,18.83
2018-10-07T23:43:12.119Z,14.47
2018-10-07T23:45:41.371Z,19.63
2018-10-07T23:48:10.386Z,15.83
2018-10-07T23:50:39.587Z,14.90
2018-10-07T23:53:08.710Z,19.27
2018-10-07T23:55:37.875Z,20.33
2018-10-07T23:58:07.089Z,17.13
