createdAt,value
2022-10-19T00:02:23.003Z,12.60
2022-10-19T00:04:49.682Z,12.60
2022-10-19T00:07:16.434Z,12.60
2022-10-19T00:09:43.657Z,12.60
2022-10-19T00:12:11.000Z,12.60
2022-10-19T00:14:37.665Z,12.60
2022-10-19T00:17:04.359Z,12.60
2022-10-19T00:19:31.209Z,12.60
2022-10-19T00:21:57.997Z,12.60
2022-10-19T00:24:24.694Z,12.60
2022-10-19T00:26:51.343Z,12.60
2022-10-19T00:29:18.061Z,12.50
2022-10-19T00:31:44.783Z,12.50
2022-10-19T00:34:11.507Z,12.50
2022-10-19T00:36:39.355Z,12.40
2022-10-19T00:39:07.212Z,12.40
2022-10-19T00:41:35.055Z,12.40
2022-10-19T00:44:13.956Z,12.40
2022-10-19T00:46:41.573Z,12.40
2022-10-19T00:49:11.188Z,12.40
2022-10-19T00:51:40.574Z,12.30
2022-10-19T00:54:07.973Z,12.20
2022-10-19T00:56:35.065Z,12.20
2022-10-19T00:59:03.617Z,12.10
2022-10-19T01:01:31.179Z,12.10
2022-10-19T01:03:58.053Z,12.10
2022-10-19T01:06:25.323Z,12.10
2022-10-19T01:08:52.055Z,12.10
2022-10-19T01:11:23.975Z,12.00
2022-10-19T01:14:09.362Z,12.00
2022-10-19T01:16:46.700Z,12.00
2022-10-19T01:19:28.190Z,12.00
2022-10-19T01:22:15.207Z,12.00
2022-10-19T01:24:56.424Z,12.00
2022-10-19T01:27:35.385Z,12.00
2022-10-19T01:30:05.098Z,12.00
2022-10-19T01:32:45.054Z,12.00
2022-10-19T01:35:31.975Z,12.00
2022-10-19T01:37:58.653Z,11.90
2022-10-19T01:40:30.637Z,11.80
2022-10-19T01:43:02.694Z,11.80
2022-10-19T01:45:52.602Z,11.70
2022-10-19T01:48:23.109Z,11.70
2022-10-19T01:50:59.981Z,11.60
2022-10-19T01:53:28.479Z,11.70
2022-10-19T01:55:56.053Z,11.70
2022-10-19T01:58:25.307Z,11.80
2022-10-19T02:00:53.026Z,11.80
2022-10-19T02:03:19.864Z,11.80
2022-10-19T02:05:47.849Z,11.70
2022-10-19T02:08:17.011Z,11.70
2022-10-19T02:10:45.006Z,11.70
2022-10-19T02:13:13.145Z,11.70
2022-10-19T02:15:40.971Z,11.70
2022-10-19T02:18:08.530Z,11.70
2022-10-19T02:20:37.009Z,11.80
2022-10-19T02:23:05.437Z,11.70
2022-10-19T02:25:32.551Z,11.70
2022-10-19T02:28:00.076Z,11.50
2022-10-19T02:30:26.856Z,11.60
2022-10-19T02:32:53.521Z,11.70
2022-10-19T02:35:20.257Z,11.60
2022-10-19T02:37:47.036Z,11.60
2022-10-19T02:40:13.904Z,11.60
2022-10-19T02:43:01.703Z,11.60
2022-10-19T02:45:29.885Z,11.60
2022-10-19T02:48:05.029Z,11.60
2022-10-19T02:50:31.873Z,11.60
2022-10-19T02:52:59.092Z,11.60
2022-10-19T02:55:26.009Z,11.50
2022-10-19T02:57:53.770Z,11.50
2022-10-19T03:00:20.489Z,11.50
2022-10-19T03:02:48.257Z,11.50
2022-10-19T03:05:14.947Z,11.50
2022-10-19T03:07:42.330Z,11.40
2022-10-19T03:10:09.213Z,11.40
2022-10-19T03:12:35.837Z,11.20
2022-10-19T03:15:02.485Z,11.10
2022-10-19T03:17:29.180Z,11.10
2022-10-19T03:19:55.857Z,11.20
2022-10-19T03:22:22.517Z,11.30
2022-10-19T03:24:49.349Z,11.30
2022-10-19T03:27:16.050Z,11.40
2022-10-19T03:29:42.683Z,11.40
2022-10-19T03:32:09.420Z,11.50
2022-10-19T03:34:36.066Z,11.50
2022-10-19T03:37:02.760Z,11.50
2022-10-19T03:39:29.521Z,11.60
2022-10-19T03:41:56.223Z,11.60
2022-10-19T03:44:22.894Z,11.50
2022-10-19T03:46:49.561Z,11.50
2022-10-19T03:49:16.201Z,11.50
2022-10-19T03:51:42.893Z,11.50
2022-10-19T03:54:13.848Z,11.50
2022-10-19T03:56:40.753Z,11.50
2022-10-19T03:59:07.433Z,11.50
2022-10-19T04:01:35.919Z,11.40
2022-10-19T04:04:04.082Z,11.40
2022-10-19T04:06:32.479Z,11.40
2022-10-19T04:08:59.637Z,11.40
2022-10-19T04:11:27.815Z,11.40
2022-10-19T04:13:55.199Z,11.40
2022-10-19T04:16:22.898Z,11.20
2022-10-19T04:18:49.599Z,11.20
2022-10-19T04:21:20.744Z,11.20
2022-10-19T04:23:47.608Z,11.20
2022-10-19T04:26:14.353Z,11.10
2022-10-19T04:28:41.049Z,11.00
2022-10-19T04:31:07.895Z,11.00
2022-10-19T04:33:34.594Z,11.00
2022-10-19T04:36:02.500Z,10.90
2022-10-19T04:38:29.253Z,11.00
2022-10-19T04:40:56.253Z,10.90
2022-10-19T04:43:22.911Z,10.90
2022-10-19T04:45:49.603Z,10.80
2022-10-19T04:48:16.239Z,10.90
2022-10-19T04:50:42.883Z,10.90
2022-10-19T04:53:09.642Z,10.90
2022-10-19T04:55:40.373Z,10.90
2022-10-19T04:58:07.020Z,11.00
2022-10-19T05:00:33.773Z,11.00
2022-10-19T05:03:00.406Z,11.00
2022-10-19T05:05:27.042Z,10.90
2022-10-19T05:07:53.759Z,10.90
2022-10-19T05:10:20.526Z,10.80
2022-10-19T05:12:47.173Z,10.80
2022-10-19T05:15:13.899Z,10.80
2022-10-19T05:17:40.534Z,10.80
2022-10-19T05:20:07.590Z,10.70
2022-10-19T05:22:34.298Z,10.70
2022-10-19T05:25:00.954Z,10.70
2022-10-19T05:27:27.723Z,10.80
2022-10-19T05:29:54.423Z,10.80
2022-10-19T05:32:21.175Z,10.70
2022-10-19T05:34:47.841Z,10.70
2022-10-19T05:37:15.776Z,10.70
2022-10-19T05:39:42.816Z,10.70
2022-10-19T05:42:09.496Z,10.80
2022-10-19T05:47:08.782Z,10.80
2022-10-19T05:49:35.447Z,10.70
2022-10-19T05:52:02.162Z,10.60
2022-10-19T05:54:28.856Z,10.60
2022-10-19T05:56:55.978Z,10.60
2022-10-19T05:59:23.645Z,10.70
2022-10-19T06:01:50.415Z,10.70
2022-10-19T06:06:43.848Z,10.70
2022-10-19T06:09:11.056Z,10.70
2022-10-19T06:11:39.173Z,10.70
2022-10-19T06:14:07.707Z,10.70
2022-10-19T06:16:35.385Z,10.80
2022-10-19T06:19:02.152Z,10.80
2022-10-19T06:21:29.797Z,10.90
2022-10-19T06:23:57.641Z,10.90
2022-10-19T06:26:24.801Z,11.00
2022-10-19T06:28:54.202Z,11.00
2022-10-19T06:31:20.969Z,11.10
2022-10-19T06:33:49.409Z,11.10
2022-10-19T06:36:17.899Z,11.10
2022-10-19T06:38:44.871Z,11.10
2022-10-19T06:41:12.066Z,11.10
2022-10-19T06:43:39.044Z,11.10
2022-10-19T06:46:15.603Z,11.10
2022-10-19T06:48:42.335Z,11.10
2022-10-19T06:51:09.160Z,11.10
2022-10-19T06:53:36.316Z,11.20
2022-10-19T06:56:04.677Z,11.20
2022-10-19T06:58:34.410Z,11.30
2022-10-19T07:01:01.253Z,11.50
2022-10-19T07:03:28.798Z,11.60
2022-10-19T07:05:56.334Z,11.80
2022-10-19T07:08:23.297Z,12.00
2022-10-19T07:10:53.742Z,12.20
2022-10-19T07:13:20.480Z,12.40
2022-10-19T07:15:50.339Z,12.60
2022-10-19T07:18:17.041Z,12.80
2022-10-19T07:20:53.301Z,13.00
2022-10-19T07:23:20.038Z,13.20
2022-10-19T07:25:46.687Z,13.50
2022-10-19T07:28:13.338Z,13.70
2022-10-19T07:30:40.033Z,14.00
2022-10-19T07:33:07.187Z,14.20
2022-10-19T07:35:33.863Z,14.40
2022-10-19T07:38:00.608Z,14.60
2022-10-19T07:40:27.237Z,14.90
2022-10-19T07:42:53.932Z,15.10
2022-10-19T07:45:20.622Z,15.30
2022-10-19T07:47:47.333Z,15.50
2022-10-19T07:50:14.032Z,15.70
2022-10-19T07:52:40.939Z,15.80
2022-10-19T07:55:08.078Z,15.80
2022-10-19T07:57:34.809Z,15.90
2022-10-19T08:00:01.650Z,16.00
2022-10-19T08:02:34.990Z,16.20
2022-10-19T08:05:13.061Z,16.30
2022-10-19T08:07:39.997Z,16.40
2022-10-19T08:10:06.915Z,16.70
2022-10-19T08:12:35.457Z,17.00
2022-10-19T08:15:02.367Z,17.20
2022-10-19T08:17:29.106Z,17.30
2022-10-19T08:19:55.914Z,17.50
2022-10-19T08:22:22.586Z,17.80
2022-10-19T08:24:49.246Z,17.90
2022-10-19T08:27:16.069Z,18.00
2022-10-19T08:29:42.814Z,18.30
2022-10-19T08:32:09.552Z,18.40
2022-10-19T08:34:36.329Z,18.50
2022-10-19T08:37:10.257Z,18.70
2022-10-19T08:39:46.815Z,18.90
2022-10-19T08:42:17.028Z,18.90
2022-10-19T08:44:43.820Z,18.90
2022-10-19T08:47:25.842Z,19.00
2022-10-19T08:49:52.531Z,19.30
2022-10-19T08:52:20.478Z,19.40
2022-10-19T08:54:51.616Z,19.40
2022-10-19T08:57:39.901Z,19.60
2022-10-19T09:00:14.019Z,19.80
2022-10-19T09:02:40.747Z,20.00
2022-10-19T09:05:20.626Z,20.10
2022-10-19T09:07:50.765Z,20.10
2022-10-19T09:10:20.538Z,20.10
2022-10-19T09:12:47.230Z,20.00
2022-10-19T09:15:17.531Z,20.10
2022-10-19T09:17:44.305Z,20.20
2022-10-19T09:20:34.003Z,20.30
2022-10-19T09:23:08.696Z,20.20
2022-10-19T09:25:39.514Z,20.30
2022-10-19T09:28:27.416Z,20.50
2022-10-19T09:31:01.189Z,20.70
2022-10-19T09:33:34.072Z,20.80
2022-10-19T09:36:02.319Z,21.00
2022-10-19T09:38:29.486Z,20.90
2022-10-19T09:40:57.163Z,20.80
2022-10-19T09:43:24.391Z,20.80
2022-10-19T09:45:57.391Z,21.00
2022-10-19T09:48:31.382Z,21.00
2022-10-19T09:50:59.382Z,21.30
2022-10-19T09:53:26.741Z,21.40
2022-10-19T09:56:13.679Z,21.60
2022-10-19T09:58:46.775Z,21.60
2022-10-19T10:01:39.962Z,21.70
2022-10-19T10:04:18.557Z,21.80
2022-10-19T10:06:47.842Z,21.60
2022-10-19T10:09:37.576Z,21.90
2022-10-19T10:12:04.367Z,21.90
2022-10-19T10:14:33.419Z,22.20
2022-10-19T10:17:04.915Z,22.40
2022-10-19T10:19:32.425Z,22.40
2022-10-19T10:21:59.588Z,22.30
2022-10-19T10:24:33.998Z,22.40
2022-10-19T10:27:02.234Z,22.40
2022-10-19T10:29:32.917Z,22.30
2022-10-19T10:32:05.519Z,22.40
2022-10-19T10:34:53.830Z,22.50
2022-10-19T10:37:24.283Z,22.40
2022-10-19T10:39:52.056Z,22.60
2022-10-19T10:42:20.268Z,22.80
2022-10-19T10:44:49.458Z,22.50
2022-10-19T10:47:17.492Z,22.50
2022-10-19T10:49:44.519Z,22.60
2022-10-19T10:52:13.302Z,22.80
2022-10-19T10:54:39.953Z,22.90
2022-10-19T10:57:14.160Z,23.00
2022-10-19T10:59:53.420Z,23.10
2022-10-19T11:02:38.656Z,23.20
2022-10-19T11:05:13.306Z,23.40
2022-10-19T11:07:42.276Z,23.30
2022-10-19T11:10:18.375Z,23.50
2022-10-19T11:12:59.254Z,23.30
2022-10-19T11:18:08.289Z,23.10
2022-10-19T11:20:36.068Z,23.30
2022-10-19T11:23:16.851Z,23.30
2022-10-19T11:26:01.738Z,23.50
2022-10-19T11:28:49.837Z,23.60
2022-10-19T11:31:22.789Z,23.60
2022-10-19T11:34:16.248Z,23.10
2022-10-19T11:37:01.815Z,23.60
2022-10-19T11:39:48.212Z,24.00
2022-10-19T11:42:27.377Z,24.30
2022-10-19T11:45:11.298Z,24.40
2022-10-19T11:47:53.683Z,24.60
2022-10-19T11:50:46.691Z,24.50
2022-10-19T11:53:58.218Z,24.60
2022-10-19T11:57:08.272Z,24.60
2022-10-19T12:00:21.118Z,24.30
2022-10-19T12:03:27.202Z,24.60
2022-10-19T12:06:39.640Z,25.10
2022-10-19T12:09:09.716Z,25.30
2022-10-19T12:12:13.794Z,25.30
2022-10-19T12:14:42.792Z,25.10
2022-10-19T12:17:20.376Z,25.30
2022-10-19T12:19:52.278Z,25.70
2022-10-19T12:22:23.769Z,25.90
2022-10-19T12:24:53.283Z,25.40
2022-10-19T12:27:33.807Z,25.40
2022-10-19T12:30:09.054Z,25.40
2022-10-19T12:33:02.069Z,25.70
2022-10-19T12:35:55.726Z,25.50
2022-10-19T12:38:45.949Z,25.20
2022-10-19T12:41:33.781Z,25.10
2022-10-19T12:44:09.054Z,25.10
2022-10-19T12:46:49.815Z,25.40
2022-10-19T12:49:47.503Z,25.60
2022-10-19T12:52:16.271Z,25.80
2022-10-19T12:54:44.315Z,25.70
2022-10-19T12:57:30.557Z,25.20
2022-10-19T13:00:19.754Z,25.50
2022-10-19T13:02:56.160Z,25.80
2022-10-19T13:05:28.614Z,26.10
2022-10-19T13:07:56.028Z,25.70
2022-10-19T13:10:25.595Z,25.60
2022-10-19T13:12:53.730Z,25.50
2022-10-19T13:15:38.791Z,25.50
2022-10-19T13:18:12.730Z,25.90
2022-10-19T13:23:07.191Z,25.70
2022-10-19T13:25:35.355Z,25.50
2022-10-19T13:28:09.376Z,25.00
2022-10-19T13:30:36.292Z,24.90
2022-10-19T13:33:33.765Z,25.00
2022-10-19T13:36:00.637Z,25.40
2022-10-19T13:38:39.069Z,25.60
2022-10-19T13:41:21.805Z,25.80
2022-10-19T13:44:08.982Z,25.40
2022-10-19T13:46:45.010Z,24.90
2022-10-19T13:49:22.653Z,25.20
2022-10-19T13:51:49.451Z,25.50
2022-10-19T13:54:26.720Z,25.70
2022-10-19T13:56:59.533Z,25.70
2022-10-19T13:59:59.902Z,25.50
2022-10-19T14:03:05.426Z,25.60
2022-10-19T14:06:15.695Z,25.50
2022-10-19T14:09:10.243Z,25.50
2022-10-19T14:11:40.218Z,24.90
2022-10-19T14:14:28.145Z,24.80
2022-10-19T14:17:01.201Z,24.90
2022-10-19T14:19:42.867Z,24.60
2022-10-19T14:22:40.808Z,24.60
2022-10-19T14:25:18.232Z,24.50
2022-10-19T14:27:51.879Z,24.70
2022-10-19T14:30:26.055Z,24.60
2022-10-19T14:32:58.068Z,24.60
2022-10-19T14:35:31.923Z,24.60
2022-10-19T14:38:00.169Z,24.60
2022-10-19T14:40:30.934Z,24.60
2022-10-19T14:42:59.641Z,24.60
2022-10-19T14:45:31.643Z,24.30
2022-10-19T14:48:06.684Z,24.00
2022-10-19T14:50:44.051Z,23.80
2022-10-19T14:53:37.807Z,23.70
2022-10-19T14:56:27.449Z,23.60
2022-10-19T14:58:59.422Z,23.50
2022-10-19T15:01:26.473Z,23.50
2022-10-19T15:03:53.834Z,23.50
2022-10-19T15:06:32.157Z,23.40
2022-10-19T15:09:02.569Z,23.40
2022-10-19T15:11:36.669Z,23.40
2022-10-19T15:14:09.154Z,23.30
2022-10-19T15:16:59.144Z,23.20
2022-10-19T15:19:37.798Z,23.20
2022-10-19T15:22:22.623Z,23.20
2022-10-19T15:25:06.527Z,23.20
2022-10-19T15:27:39.035Z,23.30
2022-10-19T15:30:24.263Z,23.20
2022-10-19T15:32:57.620Z,23.10
2022-10-19T15:35:30.311Z,23.00
2022-10-19T15:38:17.118Z,23.00
2022-10-19T15:40:45.861Z,23.00
2022-10-19T15:43:31.143Z,23.00
2022-10-19T15:46:13.416Z,23.00
2022-10-19T15:48:50.105Z,23.00
2022-10-19T15:51:25.631Z,22.90
2022-10-19T15:54:03.997Z,23.00
2022-10-19T15:56:34.107Z,23.10
2022-10-19T15:59:03.409Z,23.00
2022-10-19T16:01:32.578Z,23.10
2022-10-19T16:03:59.956Z,23.00
2022-10-19T16:06:30.471Z,22.90
2022-10-19T16:08:58.632Z,22.90
2022-10-19T16:11:26.348Z,22.70
2022-10-19T16:13:53.234Z,22.70
2022-10-19T16:16:25.810Z,22.50
2022-10-19T16:18:53.750Z,22.40
2022-10-19T16:21:24.198Z,22.30
2022-10-19T16:23:51.150Z,22.20
2022-10-19T16:26:18.608Z,22.00
2022-10-19T16:28:45.758Z,21.80
2022-10-19T16:31:12.601Z,21.70
2022-10-19T16:33:39.449Z,21.50
2022-10-19T16:36:07.701Z,21.40
2022-10-19T16:38:35.919Z,21.20
2022-10-19T16:41:08.199Z,21.00
2022-10-19T16:43:35.376Z,20.80
2022-10-19T16:46:03.740Z,20.60
2022-10-19T16:48:30.827Z,20.50
2022-10-19T16:51:12.266Z,20.40
2022-10-19T16:53:39.121Z,20.20
2022-10-19T16:56:13.265Z,20.00
2022-10-19T16:58:40.785Z,20.00
2022-10-19T17:01:09.262Z,19.80
2022-10-19T17:03:36.587Z,19.80
2022-10-19T17:06:05.044Z,19.70
2022-10-19T17:08:44.234Z,19.60
2022-10-19T17:11:21.750Z,19.50
2022-10-19T17:13:50.725Z,19.50
2022-10-19T17:16:18.945Z,19.40
2022-10-19T17:18:46.125Z,19.30
2022-10-19T17:21:17.242Z,19.30
2022-10-19T17:23:44.567Z,19.10
2022-10-19T17:26:12.094Z,19.10
2022-10-19T17:28:39.907Z,19.10
2022-10-19T17:31:16.278Z,19.00
2022-10-19T17:33:43.155Z,18.90
2022-10-19T17:36:22.813Z,18.80
2022-10-19T17:38:49.714Z,18.80
2022-10-19T17:41:19.669Z,18.70
2022-10-19T17:43:48.134Z,18.70
2022-10-19T17:46:17.138Z,18.60
2022-10-19T17:48:44.566Z,18.50
2022-10-19T17:51:17.213Z,18.40
2022-10-19T17:53:45.103Z,18.30
2022-10-19T17:56:17.565Z,18.20
2022-10-19T17:58:44.814Z,18.30
2022-10-19T18:01:12.296Z,18.20
2022-10-19T18:03:39.918Z,18.10
2022-10-19T18:06:12.662Z,18.10
2022-10-19T18:08:41.954Z,18.10
2022-10-19T18:11:23.757Z,18.00
2022-10-19T18:13:51.526Z,17.90
2022-10-19T18:16:21.497Z,17.80
2022-10-19T18:18:50.601Z,17.70
2022-10-19T18:21:20.463Z,17.60
2022-10-19T18:23:48.265Z,17.50
2022-10-19T18:26:22.325Z,17.50
2022-10-19T18:28:53.155Z,17.40
2022-10-19T18:31:22.969Z,17.30
2022-10-19T18:33:55.908Z,17.30
2022-10-19T18:36:22.728Z,17.30
2022-10-19T18:38:54.692Z,17.20
2022-10-19T18:41:22.426Z,17.10
2022-10-19T18:43:55.003Z,17.10
2022-10-19T18:46:23.781Z,17.10
2022-10-19T18:48:50.664Z,17.00
2022-10-19T18:51:18.512Z,17.00
2022-10-19T18:53:46.925Z,17.00
2022-10-19T18:56:16.235Z,16.80
2022-10-19T18:58:43.526Z,16.80
2022-10-19T19:01:15.306Z,16.70
2022-10-19T19:03:44.623Z,16.60
2022-10-19T19:06:23.475Z,16.60
2022-10-19T19:08:50.967Z,16.50
2022-10-19T19:11:26.087Z,16.40
2022-10-19T19:13:58.501Z,16.40
2022-10-19T19:16:26.985Z,16.30
2022-10-19T19:18:54.803Z,16.30
2022-10-19T19:21:27.470Z,16.20
2022-10-19T19:23:56.154Z,16.20
2022-10-19T19:26:26.396Z,16.20
2022-10-19T19:28:53.780Z,16.20
2022-10-19T19:31:20.813Z,16.10
2022-10-19T19:33:47.921Z,16.10
2022-10-19T19:36:16.859Z,16.10
2022-10-19T19:38:44.584Z,16.20
2022-10-19T19:41:13.721Z,16.20
2022-10-19T19:43:40.931Z,16.20
2022-10-19T19:46:12.623Z,16.10
2022-10-19T19:48:41.126Z,16.10
2022-10-19T19:51:13.335Z,16.10
2022-10-19T19:53:40.574Z,16.10
2022-10-19T19:56:09.760Z,16.10
2022-10-19T19:58:36.841Z,16.10
2022-10-19T20:01:20.512Z,16.10
2022-10-19T20:03:48.086Z,16.00
2022-10-19T20:06:19.586Z,16.10
2022-10-19T20:08:49.140Z,16.10
2022-10-19T20:11:18.144Z,16.10
2022-10-19T20:13:45.822Z,16.00
2022-10-19T20:16:18.374Z,16.00
2022-10-19T20:18:47.565Z,16.00
2022-10-19T20:21:15.701Z,16.10
2022-10-19T20:23:46.691Z,16.10
2022-10-19T20:26:25.818Z,16.00
2022-10-19T20:28:53.051Z,16.00
2022-10-19T20:31:21.794Z,16.00
2022-10-19T20:33:49.088Z,15.90
2022-10-19T20:36:22.403Z,15.90
2022-10-19T20:38:55.246Z,15.90
2022-10-19T20:41:24.433Z,15.90
2022-10-19T20:43:51.757Z,15.90
2022-10-19T20:46:23.936Z,15.90
2022-10-19T20:48:51.976Z,16.00
2022-10-19T20:51:32.015Z,16.00
2022-10-19T20:54:01.380Z,16.10
2022-10-19T20:56:31.574Z,16.00
2022-10-19T20:59:04.200Z,16.00
2022-10-19T21:01:33.750Z,15.90
2022-10-19T21:04:04.562Z,15.90
2022-10-19T21:06:33.796Z,15.80
2022-10-19T21:09:01.238Z,15.80
2022-10-19T21:11:30.935Z,15.80
2022-10-19T21:14:00.496Z,15.80
2022-10-19T21:16:29.935Z,15.80
2022-10-19T21:18:57.415Z,15.70
2022-10-19T21:21:29.229Z,15.80
2022-10-19T21:24:17.401Z,15.70
2022-10-19T21:26:44.860Z,15.70
2022-10-19T21:29:13.698Z,15.70
2022-10-19T21:31:46.393Z,15.70
2022-10-19T21:34:18.145Z,15.80
2022-10-19T21:36:45.445Z,15.90
2022-10-19T21:39:12.491Z,16.00
2022-10-19T21:41:39.425Z,16.20
2022-10-19T21:44:06.264Z,16.20
2022-10-19T21:46:33.131Z,16.10
2022-10-19T21:48:59.942Z,16.00
2022-10-19T21:51:40.467Z,15.90
2022-10-19T21:54:17.675Z,15.80
2022-10-19T21:56:45.174Z,15.80
2022-10-19T21:59:12.329Z,15.70
2022-10-19T22:01:41.180Z,15.60
2022-10-19T22:04:13.847Z,15.50
2022-10-19T22:06:41.578Z,15.40
2022-10-19T22:09:10.342Z,15.30
2022-10-19T22:11:37.248Z,15.20
2022-10-19T22:14:04.648Z,15.20
2022-10-19T22:16:33.209Z,15.20
2022-10-19T22:19:00.047Z,15.10
2022-10-19T22:21:29.893Z,15.20
2022-10-19T22:24:09.328Z,15.20
2022-10-19T22:26:50.789Z,15.10
2022-10-19T22:29:17.725Z,15.00
2022-10-19T22:31:44.682Z,15.10
2022-10-19T22:34:14.517Z,15.10
2022-10-19T22:36:41.704Z,15.00
2022-10-19T22:39:08.917Z,15.10
2022-10-19T22:41:35.682Z,15.00
2022-10-19T22:44:58.827Z,15.00
2022-10-19T22:48:21.651Z,15.00
2022-10-19T22:51:44.858Z,14.90
2022-10-19T22:54:11.979Z,14.90
2022-10-19T22:56:39.216Z,14.80
2022-10-19T22:59:06.913Z,14.80
2022-10-19T23:01:34.185Z,14.70
2022-10-19T23:04:01.000Z,14.70
2022-10-19T23:06:27.797Z,14.60
2022-10-19T23:08:54.851Z,14.70
2022-10-19T23:11:22.320Z,14.60
2022-10-19T23:13:49.744Z,14.60
2022-10-19T23:16:16.561Z,14.60
2022-10-19T23:18:43.466Z,14.60
2022-10-19T23:21:13.375Z,14.60
2022-10-19T23:23:41.155Z,14.60
2022-10-19T23:26:14.559Z,14.60
2022-10-19T23:28:42.846Z,14.60
2022-10-19T23:31:12.617Z,14.50
2022-10-19T23:33:39.553Z,14.50
2022-10-19T23:36:09.335Z,14.40
2022-10-19T23:38:36.688Z,14.50
2022-10-19T23:41:03.964Z,14.50
2022-10-19T23:43:31.292Z,14.60
2022-10-19T23:45:58.271Z,14.60
2022-10-19T23:48:25.206Z,14.60
2022-10-19T23:51:10.115Z,14.60
2022-10-19T23:53:41.069Z,14.40
2022-10-19T23:56:21.154Z,14.30
2022-10-19T23:58:48.412Z,14.30
