createdAt,value
2023-05-14T00:00:55.682Z,99.90
2023-05-14T00:03:42.072Z,99.90
2023-05-14T00:06:28.789Z,99.90
2023-05-14T00:09:15.188Z,99.90
2023-05-14T00:12:01.470Z,99.90
2023-05-14T00:14:47.867Z,99.90
2023-05-14T00:17:36.076Z,99.90
2023-05-14T00:20:23.068Z,99.90
2023-05-14T00:23:10.692Z,99.90
2023-05-14T00:25:57.288Z,99.90
2023-05-14T00:28:43.700Z,99.90
2023-05-14T00:31:30.590Z,99.90
2023-05-14T00:34:18.705Z,99.90
2023-05-14T00:37:05.833Z,99.90
2023-05-14T00:39:52.617Z,99.90
2023-05-14T00:42:39.004Z,99.90
2023-05-14T00:45:25.704Z,99.90
2023-05-14T00:48:12.897Z,99.90
2023-05-14T00:51:00.814Z,99.90
2023-05-14T00:53:48.008Z,99.90
2023-05-14T00:56:35.903Z,99.90
2023-05-14T00:59:22.171Z,99.90
2023-05-14T01:02:09.094Z,99.90
2023-05-14T01:04:56.313Z,99.90
2023-05-14T01:07:55.385Z,99.90
2023-05-14T01:10:53.681Z,99.90
2023-05-14T01:13:48.451Z,99.90
2023-05-14T01:16:35.365Z,99.90
2023-05-14T01:19:30.339Z,99.90
2023-05-14T01:22:18.111Z,99.90
2023-05-14T01:25:04.841Z,99.90
2023-05-14T01:27:57.748Z,99.90
2023-05-14T01:30:50.268Z,99.90
2023-05-14T01:33:37.987Z,99.90
2023-05-14T01:36:24.835Z,99.90
2023-05-14T01:39:15.210Z,99.90
2023-05-14T01:42:03.416Z,99.90
2023-05-14T01:44:49.857Z,99.90
2023-05-14T01:47:36.712Z,99.90
2023-05-14T01:50:23.835Z,99.90
2023-05-14T01:53:10.756Z,99.90
2023-05-14T01:55:58.606Z,99.90
2023-05-14T01:58:45.425Z,99.90
2023-05-14T02:01:32.472Z,99.90
2023-05-14T02:04:20.777Z,99.90
2023-05-14T02:07:07.266Z,99.90
2023-05-14T02:09:53.837Z,99.90
2023-05-14T02:12:42.192Z,99.90
2023-05-14T02:15:28.526Z,99.90
2023-05-14T02:18:15.355Z,99.90
2023-05-14T02:21:01.815Z,99.90
2023-05-14T02:23:49.408Z,99.90
2023-05-14T02:26:36.097Z,99.90
2023-05-14T02:29:24.401Z,99.90
2023-05-14T02:32:10.888Z,99.90
2023-05-14T02:34:57.475Z,99.90
2023-05-14T02:37:44.341Z,99.90
2023-05-14T02:40:30.811Z,99.90
2023-05-14T02:43:17.186Z,99.90
2023-05-14T02:46:05.134Z,99.90
2023-05-14T02:48:51.896Z,99.90
2023-05-14T02:51:38.215Z,99.90
2023-05-14T02:54:24.699Z,99.90
2023-05-14T02:57:11.051Z,99.90
2023-05-14T02:59:57.375Z,99.90
2023-05-14T03:02:46.205Z,99.90
2023-05-14T03:05:33.337Z,99.90
2023-05-14T03:08:20.057Z,99.90
2023-05-14T03:11:06.917Z,99.90
2023-05-14T03:13:53.823Z,99.90
2023-05-14T03:16:42.285Z,99.90
2023-05-14T03:19:30.416Z,99.90
2023-05-14T03:22:16.844Z,99.90
2023-05-14T03:25:03.865Z,99.90
2023-05-14T03:27:50.142Z,99.90
2023-05-14T03:30:36.732Z,99.90
2023-05-14T03:33:23.754Z,99.90
2023-05-14T03:36:11.586Z,99.90
2023-05-14T03:38:58.140Z,99.90
2023-05-14T03:41:45.076Z,99.90
2023-05-14T03:44:32.005Z,99.90
2023-05-14T03:47:18.845Z,99.90
2023-05-14T03:50:06.496Z,99.90
2023-05-14T03:52:55.000Z,99.90
2023-05-14T03:55:41.500Z,99.90
2023-05-14T03:58:30.950Z,99.90
2023-05-14T04:01:17.482Z,99.90
2023-05-14T04:04:03.935Z,99.90
2023-05-14T04:06:50.790Z,99.90
2023-05-14T04:09:39.054Z,99.90
2023-05-14T04:12:26.722Z,99.90
2023-05-14T04:15:13.491Z,99.90
2023-05-14T04:18:00.310Z,99.90
2023-05-14T04:20:47.636Z,99.90
2023-05-14T04:23:33.966Z,99.90
2023-05-14T04:26:21.670Z,99.90
2023-05-14T04:29:08.261Z,99.90
2023-05-14T04:31:54.666Z,99.90
2023-05-14T04:34:41.876Z,99.90
2023-05-14T04:37:28.644Z,99.90
2023-05-14T04:40:16.652Z,99.90
2023-05-14T04:43:04.472Z,99.90
2023-05-14T04:45:51.636Z,99.90
2023-05-14T04:48:38.389Z,99.90
2023-05-14T04:51:24.664Z,99.90
2023-05-14T04:54:11.276Z,99.90
2023-05-14T04:56:57.848Z,99.90
2023-05-14T04:59:45.510Z,99.90
2023-05-14T05:02:32.468Z,99.90
2023-05-14T05:05:19.578Z,99.90
2023-05-14T05:08:06.275Z,99.90
2023-05-14T05:10:53.176Z,99.90
2023-05-14T05:13:39.657Z,99.90
2023-05-14T05:16:27.469Z,99.90
2023-05-14T05:19:14.131Z,99.90
2023-05-14T05:22:00.912Z,99.90
2023-05-14T05:24:49.836Z,99.90
2023-05-14T05:27:37.755Z,99.90
2023-05-14T05:30:24.586Z,99.90
2023-05-14T05:33:12.956Z,99.90
2023-05-14T05:35:59.265Z,99.90
2023-05-14T05:38:45.570Z,99.90
2023-05-14T05:41:31.959Z,99.90
2023-05-14T05:44:18.816Z,99.90
2023-05-14T05:47:05.677Z,99.90
2023-05-14T05:49:54.449Z,99.90
2023-05-14T05:52:41.110Z,99.90
2023-05-14T05:55:27.910Z,99.90
2023-05-14T05:58:17.104Z,99.90
2023-05-14T06:01:04.225Z,99.90
2023-05-14T06:03:50.847Z,99.90
2023-05-14T06:06:38.647Z,99.90
2023-05-14T06:09:25.070Z,99.90
2023-05-14T06:12:11.516Z,99.90
2023-05-14T06:14:58.363Z,99.90
2023-05-14T06:17:45.868Z,99.90
2023-05-14T06:20:32.755Z,99.90
2023-05-14T06:23:20.466Z,99.90
2023-05-14T06:26:06.878Z,99.90
2023-05-14T06:28:53.331Z,99.90
2023-05-14T06:31:40.270Z,99.90
2023-05-14T06:34:27.588Z,99.90
2023-05-14T06:37:14.686Z,99.90
2023-05-14T06:40:03.694Z,99.90
2023-05-14T06:42:50.200Z,99.90
2023-05-14T06:45:36.609Z,99.90
2023-05-14T06:48:23.226Z,99.90
2023-05-14T06:51:10.888Z,99.90
2023-05-14T06:53:57.260Z,99.90
2023-05-14T06:56:44.997Z,99.90
2023-05-14T06:59:31.385Z,99.90
2023-05-14T07:02:17.801Z,99.90
2023-05-14T07:05:04.343Z,99.90
2023-05-14T07:07:50.851Z,99.90
2023-05-14T07:10:37.652Z,99.90
2023-05-14T07:13:28.331Z,99.90
2023-05-14T07:16:15.252Z,99.90
2023-05-14T07:19:01.776Z,99.90
2023-05-14T07:21:48.632Z,99.90
2023-05-14T07:24:35.523Z,99.90
2023-05-14T07:27:21.837Z,99.90
2023-05-14T07:30:10.760Z,99.90
2023-05-14T07:32:57.377Z,99.90
2023-05-14T07:35:43.824Z,99.90
2023-05-14T07:38:31.084Z,99.90
2023-05-14T07:41:18.008Z,99.90
2023-05-14T07:44:05.043Z,99.90
2023-05-14T07:46:52.993Z,99.90
2023-05-14T07:49:39.612Z,99.90
2023-05-14T07:52:26.365Z,99.90
2023-05-14T07:55:13.851Z,99.90
2023-05-14T07:58:00.415Z,99.90
2023-05-14T08:00:47.277Z,99.90
2023-05-14T08:03:35.174Z,99.90
2023-05-14T08:06:22.786Z,99.90
2023-05-14T08:09:09.796Z,99.90
2023-05-14T08:11:56.783Z,99.90
2023-05-14T08:14:43.988Z,99.90
2023-05-14T08:17:30.759Z,99.90
2023-05-14T08:20:18.980Z,99.90
2023-05-14T08:23:05.418Z,99.90
2023-05-14T08:25:51.861Z,99.90
2023-05-14T08:28:38.359Z,99.90
2023-05-14T08:31:24.942Z,99.90
2023-05-14T08:34:11.773Z,99.90
2023-05-14T08:36:59.822Z,99.90
2023-05-14T08:39:46.309Z,99.90
2023-05-14T08:42:33.482Z,99.70
2023-05-14T08:45:21.719Z,99.60
2023-05-14T08:48:11.049Z,99.80
2023-05-14T08:50:58.487Z,99.40
2023-05-14T08:53:48.060Z,98.10
2023-05-14T08:56:34.813Z,97.80
2023-05-14T08:59:21.567Z,97.50
2023-05-14T09:02:11.093Z,98.40
2023-05-14T09:05:00.303Z,98.30
2023-05-14T09:07:47.011Z,97.40
2023-05-14T09:10:35.361Z,97.50
2023-05-14T09:13:22.078Z,96.40
2023-05-14T09:16:08.761Z,96.50
2023-05-14T09:18:55.831Z,96.50
2023-05-14T09:21:43.144Z,97.80
2023-05-14T09:24:30.223Z,96.90
2023-05-14T09:27:21.643Z,97.00
2023-05-14T09:30:10.572Z,96.70
2023-05-14T09:32:57.520Z,97.20
2023-05-14T09:35:44.355Z,97.20
2023-05-14T09:38:31.025Z,97.30
2023-05-14T09:41:17.663Z,97.40
2023-05-14T09:44:06.752Z,95.40
2023-05-14T09:46:54.486Z,95.20
2023-05-14T09:49:41.409Z,95.10
2023-05-14T09:52:28.838Z,95.40
2023-05-14T09:55:16.069Z,96.10
2023-05-14T09:58:03.100Z,95.90
2023-05-14T10:00:52.800Z,98.40
2023-05-14T10:03:39.978Z,98.00
2023-05-14T10:06:28.724Z,97.10
2023-05-14T10:09:22.071Z,98.40
2023-05-14T10:12:09.511Z,98.20
2023-05-14T10:14:58.160Z,98.80
2023-05-14T10:17:50.709Z,98.30
2023-05-14T10:20:38.750Z,99.70
2023-05-14T10:23:25.465Z,98.90
2023-05-14T10:26:12.070Z,98.00
2023-05-14T10:28:59.367Z,99.80
2023-05-14T10:31:54.616Z,98.60
2023-05-14T10:34:44.455Z,98.50
2023-05-14T10:37:31.597Z,99.00
2023-05-14T10:40:19.004Z,99.50
2023-05-14T10:43:08.614Z,99.80
2023-05-14T10:45:55.172Z,99.90
2023-05-14T10:48:43.757Z,99.70
2023-05-14T10:51:32.253Z,99.90
2023-05-14T10:54:19.145Z,99.90
2023-05-14T10:57:10.873Z,99.90
2023-05-14T10:59:59.008Z,99.90
2023-05-14T11:02:46.872Z,99.90
2023-05-14T11:05:37.105Z,99.90
2023-05-14T11:08:29.384Z,99.90
2023-05-14T11:11:19.153Z,99.90
2023-05-14T11:14:07.536Z,99.90
2023-05-14T11:16:56.367Z,99.90
2023-05-14T11:19:44.799Z,99.90
2023-05-14T11:22:31.468Z,99.90
2023-05-14T11:25:19.137Z,99.90
2023-05-14T11:28:06.487Z,99.90
2023-05-14T11:30:53.947Z,99.90
2023-05-14T11:33:42.019Z,99.90
2023-05-14T11:36:28.906Z,99.90
2023-05-14T11:39:19.839Z,99.90
2023-05-14T11:42:14.488Z,99.90
2023-05-14T11:45:01.309Z,99.90
2023-05-14T11:47:47.548Z,99.90
2023-05-14T11:50:37.536Z,99.90
2023-05-14T11:53:27.601Z,99.90
2023-05-14T11:56:14.462Z,99.90
2023-05-14T11:59:02.302Z,99.90
2023-05-14T12:01:50.759Z,99.90
2023-05-14T12:04:37.483Z,99.90
2023-05-14T12:07:24.057Z,99.90
2023-05-14T12:10:13.850Z,99.90
2023-05-14T12:13:00.383Z,99.90
2023-05-14T12:15:49.655Z,99.90
2023-05-14T12:18:36.677Z,99.90
2023-05-14T12:21:23.574Z,99.90
2023-05-14T12:24:12.554Z,99.90
2023-05-14T12:27:02.859Z,99.90
2023-05-14T12:29:49.550Z,99.90
2023-05-14T12:32:40.960Z,99.90
2023-05-14T12:35:27.730Z,99.90
2023-05-14T12:38:14.417Z,99.90
2023-05-14T12:41:01.520Z,99.90
2023-05-14T12:43:49.816Z,99.90
2023-05-14T12:46:36.248Z,99.90
2023-05-14T12:49:24.148Z,99.90
2023-05-14T12:55:01.347Z,99.90
2023-05-14T12:57:48.072Z,99.90
2023-05-14T13:00:34.647Z,99.90
2023-05-14T13:03:21.157Z,99.90
2023-05-14T13:06:09.434Z,99.90
2023-05-14T13:08:56.676Z,99.90
2023-05-14T13:11:43.332Z,99.90
2023-05-14T13:14:30.120Z,99.90
2023-05-14T13:17:16.982Z,99.90
2023-05-14T13:20:04.607Z,99.90
2023-05-14T13:22:52.248Z,99.90
2023-05-14T13:25:38.703Z,99.90
2023-05-14T13:28:25.054Z,99.90
2023-05-14T13:31:13.077Z,99.90
2023-05-14T13:33:59.633Z,99.90
2023-05-14T13:36:47.119Z,99.90
2023-05-14T13:39:34.920Z,99.90
2023-05-14T13:42:21.751Z,99.90
2023-05-14T13:45:10.013Z,99.90
2023-05-14T13:47:57.318Z,99.90
2023-05-14T13:50:43.816Z,99.90
2023-05-14T13:53:30.628Z,99.90
2023-05-14T13:56:21.979Z,99.90
2023-05-14T13:59:08.777Z,99.90
2023-05-14T14:01:55.853Z,99.90
2023-05-14T14:04:42.925Z,99.90
2023-05-14T14:07:29.597Z,99.90
2023-05-14T14:10:16.564Z,99.90
2023-05-14T14:13:04.326Z,99.90
2023-05-14T14:15:51.464Z,99.90
2023-05-14T14:18:38.222Z,99.90
2023-05-14T14:21:25.094Z,99.90
2023-05-14T14:24:11.440Z,99.90
2023-05-14T14:26:58.350Z,99.90
2023-05-14T14:29:45.913Z,99.90
2023-05-14T14:32:32.629Z,99.90
2023-05-14T14:35:20.859Z,99.90
2023-05-14T14:38:07.320Z,99.90
2023-05-14T14:40:54.234Z,99.90
2023-05-14T14:43:43.507Z,99.90
2023-05-14T14:46:31.619Z,99.90
2023-05-14T14:49:18.423Z,99.90
2023-05-14T14:52:05.258Z,99.90
2023-05-14T14:54:52.365Z,99.90
2023-05-14T14:57:38.888Z,99.90
2023-05-14T15:00:25.381Z,99.90
2023-05-14T15:03:14.989Z,99.90
2023-05-14T15:06:02.042Z,99.90
2023-05-14T15:08:48.231Z,99.90
2023-05-14T15:11:36.700Z,99.90
2023-05-14T15:14:24.199Z,99.90
2023-05-14T15:17:10.905Z,99.90
2023-05-14T15:19:58.760Z,99.90
2023-05-14T15:22:45.486Z,99.90
2023-05-14T15:25:32.244Z,99.90
2023-05-14T15:28:18.826Z,99.90
2023-05-14T15:31:06.568Z,99.90
2023-05-14T15:33:55.952Z,99.90
2023-05-14T15:36:43.854Z,99.90
2023-05-14T15:39:31.356Z,99.90
2023-05-14T15:42:17.857Z,99.90
2023-05-14T15:45:05.435Z,99.90
2023-05-14T15:47:52.315Z,99.90
2023-05-14T15:50:38.924Z,99.90
2023-05-14T15:53:26.701Z,99.90
2023-05-14T15:56:13.117Z,99.90
2023-05-14T15:58:59.620Z,99.90
2023-05-14T16:01:46.097Z,99.90
2023-05-14T16:04:32.861Z,99.90
2023-05-14T16:07:19.378Z,99.90
2023-05-14T16:10:08.740Z,99.90
2023-05-14T16:12:55.398Z,99.90
2023-05-14T16:15:41.758Z,99.90
2023-05-14T16:18:28.220Z,99.90
2023-05-14T16:21:14.599Z,99.90
2023-05-14T16:24:01.317Z,99.90
2023-05-14T16:26:49.704Z,99.90
2023-05-14T16:29:36.224Z,99.90
2023-05-14T16:32:24.851Z,99.90
2023-05-14T16:35:11.532Z,99.90
2023-05-14T16:37:58.529Z,99.90
2023-05-14T16:40:44.823Z,99.90
2023-05-14T16:43:32.852Z,99.90
2023-05-14T16:46:19.411Z,99.90
2023-05-14T16:49:06.241Z,99.90
2023-05-14T16:51:53.162Z,99.90
2023-05-14T16:54:40.047Z,99.90
2023-05-14T16:57:26.787Z,99.90
2023-05-14T17:00:15.856Z,99.90
2023-05-14T17:03:03.119Z,99.90
2023-05-14T17:05:51.290Z,99.90
2023-05-14T17:08:38.277Z,99.90
2023-05-14T17:11:25.252Z,99.90
2023-05-14T17:14:11.627Z,99.90
2023-05-14T17:16:59.857Z,99.90
2023-05-14T17:19:46.890Z,99.90
2023-05-14T17:22:33.838Z,99.90
2023-05-14T17:25:23.587Z,99.90
2023-05-14T17:28:10.646Z,99.90
2023-05-14T17:30:57.276Z,99.90
2023-05-14T17:33:45.634Z,99.90
2023-05-14T17:36:32.640Z,99.90
2023-05-14T17:39:19.337Z,99.90
2023-05-14T17:42:06.919Z,99.90
2023-05-14T17:44:53.764Z,99.90
2023-05-14T17:47:40.382Z,99.90
2023-05-14T17:50:28.788Z,99.90
2023-05-14T17:53:15.799Z,99.90
2023-05-14T17:56:02.407Z,99.90
2023-05-14T17:58:50.029Z,99.90
2023-05-14T18:01:36.723Z,99.90
2023-05-14T18:04:23.653Z,99.90
2023-05-14T18:07:11.527Z,99.90
2023-05-14T18:09:58.232Z,99.90
2023-05-14T18:12:45.214Z,99.90
2023-05-14T18:15:31.700Z,99.90
2023-05-14T18:18:18.894Z,99.90
2023-05-14T18:21:05.676Z,99.90
2023-05-14T18:23:54.253Z,99.90
2023-05-14T18:26:40.882Z,99.90
2023-05-14T18:29:27.660Z,99.90
2023-05-14T18:32:14.314Z,99.90
2023-05-14T18:35:01.263Z,99.90
2023-05-14T18:37:48.168Z,99.90
2023-05-14T18:40:36.383Z,99.90
2023-05-14T18:43:22.972Z,99.90
2023-05-14T18:46:11.078Z,99.90
2023-05-14T18:48:58.154Z,99.90
2023-05-14T18:51:44.545Z,99.90
2023-05-14T18:54:31.613Z,99.90
2023-05-14T18:57:19.615Z,99.90
2023-05-14T19:00:07.260Z,99.90
2023-05-14T19:02:54.016Z,99.90
2023-05-14T19:05:41.114Z,99.90
2023-05-14T19:08:27.826Z,99.90
2023-05-14T19:11:14.355Z,99.90
2023-05-14T19:14:02.261Z,99.90
2023-05-14T19:16:49.094Z,99.90
2023-05-14T19:19:36.503Z,99.90
2023-05-14T19:22:23.109Z,99.90
2023-05-14T19:25:11.556Z,99.90
2023-05-14T19:28:01.418Z,99.90
2023-05-14T19:30:50.791Z,99.90
2023-05-14T19:33:37.735Z,99.90
2023-05-14T19:36:24.139Z,99.90
2023-05-14T19:39:10.853Z,99.90
2023-05-14T19:41:57.671Z,99.90
2023-05-14T19:44:44.510Z,99.90
2023-05-14T19:47:32.395Z,99.90
2023-05-14T19:50:19.171Z,99.90
2023-05-14T19:53:06.089Z,99.90
2023-05-14T19:55:52.957Z,99.90
2023-05-14T19:58:39.386Z,99.90
2023-05-14T20:01:26.707Z,99.90
2023-05-14T20:04:16.196Z,99.90
2023-05-14T20:07:02.758Z,99.90
2023-05-14T20:09:49.120Z,99.90
2023-05-14T20:12:35.554Z,99.90
2023-05-14T20:15:22.409Z,99.90
2023-05-14T20:18:09.650Z,99.90
2023-05-14T20:20:58.314Z,99.90
2023-05-14T20:23:45.019Z,99.90
2023-05-14T20:26:31.343Z,99.90
2023-05-14T20:29:17.864Z,99.90
2023-05-14T20:32:04.633Z,99.90
2023-05-14T20:34:51.269Z,99.90
2023-05-14T20:37:39.580Z,99.90
2023-05-14T20:40:26.498Z,99.90
2023-05-14T20:43:13.411Z,99.90
2023-05-14T20:46:00.644Z,99.90
2023-05-14T20:48:48.167Z,99.90
2023-05-14T20:51:34.824Z,99.90
2023-05-14T20:54:22.581Z,99.90
2023-05-14T20:57:09.252Z,99.90
2023-05-14T20:59:56.106Z,99.90
2023-05-14T21:02:42.652Z,99.90
2023-05-14T21:05:29.455Z,99.90
2023-05-14T21:08:16.531Z,99.90
2023-05-14T21:11:04.425Z,99.90
2023-05-14T21:13:50.828Z,99.90
2023-05-14T21:16:37.541Z,99.90
2023-05-14T21:19:24.517Z,99.90
2023-05-14T21:22:11.098Z,99.90
2023-05-14T21:24:58.033Z,99.90
2023-05-14T21:27:45.620Z,99.90
2023-05-14T21:30:32.278Z,99.90
2023-05-14T21:33:19.051Z,99.90
2023-05-14T21:36:06.014Z,99.90
2023-05-14T21:38:53.580Z,99.90
2023-05-14T21:41:40.050Z,99.90
2023-05-14T21:44:28.422Z,99.90
2023-05-14T21:47:15.160Z,99.90
2023-05-14T21:50:01.636Z,99.90
2023-05-14T21:52:48.404Z,99.90
2023-05-14T21:55:34.689Z,99.90
2023-05-14T21:58:21.201Z,99.90
2023-05-14T22:01:11.520Z,99.90
2023-05-14T22:03:58.325Z,99.90
2023-05-14T22:06:45.394Z,99.90
2023-05-14T22:09:31.878Z,99.90
2023-05-14T22:12:18.234Z,99.90
2023-05-14T22:15:05.958Z,99.90
2023-05-14T22:17:54.027Z,99.90
2023-05-14T22:20:40.989Z,99.90
2023-05-14T22:23:27.426Z,99.90
2023-05-14T22:26:14.258Z,99.90
2023-05-14T22:29:00.746Z,99.90
2023-05-14T22:31:47.170Z,99.90
2023-05-14T22:34:35.330Z,99.90
2023-05-14T22:37:22.212Z,99.90
2023-05-14T22:40:09.990Z,99.90
2023-05-14T22:42:56.842Z,99.90
2023-05-14T22:45:43.914Z,99.90
2023-05-14T22:48:30.575Z,99.90
2023-05-14T22:51:18.385Z,99.90
2023-05-14T22:54:05.589Z,99.90
2023-05-14T22:56:52.704Z,99.90
2023-05-14T22:59:39.460Z,99.90
2023-05-14T23:02:26.271Z,99.90
2023-05-14T23:05:13.361Z,99.90
2023-05-14T23:08:01.036Z,99.90
2023-05-14T23:10:47.789Z,99.90
2023-05-14T23:13:34.749Z,99.90
2023-05-14T23:16:21.699Z,99.90
2023-05-14T23:19:08.319Z,99.90
2023-05-14T23:21:55.497Z,99.90
2023-05-14T23:24:43.598Z,99.90
2023-05-14T23:27:29.908Z,99.90
2023-05-14T23:30:17.109Z,99.90
2023-05-14T23:33:03.964Z,99.90
2023-05-14T23:35:52.088Z,99.90
2023-05-14T23:38:39.266Z,99.90
2023-05-14T23:41:27.544Z,99.90
2023-05-14T23:44:13.941Z,99.90
2023-05-14T23:47:00.578Z,99.90
2023-05-14T23:49:47.142Z,99.90
2023-05-14T23:52:34.126Z,99.90
2023-05-14T23:55:20.892Z,99.90
2023-05-14T23:58:08.897Z,99.90
