createdAt,value
2018-05-12T00:00:22.668Z,0.00
2018-05-12T00:01:22.663Z,0.00
2018-05-12T00:02:22.658Z,0.00
2018-05-12T00:03:22.651Z,0.00
2018-05-12T00:04:22.645Z,0.00
2018-05-12T00:05:22.644Z,0.00
2018-05-12T00:06:22.633Z,0.00
2018-05-12T00:07:22.629Z,0.00
2018-05-12T00:08:22.622Z,0.00
2018-05-12T00:09:22.617Z,0.00
2018-05-12T00:10:22.609Z,0.00
2018-05-12T00:11:22.708Z,0.00
2018-05-12T00:12:22.595Z,0.00
2018-05-12T00:13:22.590Z,0.00
2018-05-12T00:14:22.583Z,0.00
2018-05-12T00:15:22.578Z,0.00
2018-05-12T00:16:22.572Z,0.00
2018-05-12T00:17:22.668Z,0.00
2018-05-12T00:18:22.559Z,0.00
2018-05-12T00:19:22.554Z,0.00
2018-05-12T00:20:22.548Z,0.00
2018-05-12T00:21:22.542Z,0.00
2018-05-12T00:22:22.536Z,0.00
2018-05-12T00:23:22.529Z,0.00
2018-05-12T00:24:22.524Z,0.00
2018-05-12T00:25:22.518Z,0.00
2018-05-12T00:26:22.511Z,0.00
2018-05-12T00:27:22.506Z,0.00
2018-05-12T00:28:22.501Z,0.00
2018-05-12T00:29:22.595Z,0.00
2018-05-12T00:30:22.491Z,0.00
2018-05-12T00:31:22.483Z,0.00
2018-05-12T00:32:22.476Z,0.00
2018-05-12T00:33:22.473Z,0.00
2018-05-12T00:34:22.466Z,0.00
2018-05-12T00:35:22.558Z,0.00
2018-05-12T00:36:22.453Z,0.00
2018-05-12T00:37:22.448Z,0.00
2018-05-12T00:38:22.441Z,0.00
2018-05-12T00:39:22.435Z,0.00
2018-05-12T00:40:22.432Z,0.00
2018-05-12T00:41:22.424Z,0.00
2018-05-12T00:42:22.418Z,0.00
2018-05-12T00:43:22.412Z,0.00
2018-05-12T00:44:22.411Z,0.00
2018-05-12T00:45:22.408Z,0.00
2018-05-12T00:46:22.394Z,0.00
2018-05-12T00:47:22.488Z,0.00
2018-05-12T00:48:22.383Z,0.00
2018-05-12T00:49:22.377Z,0.00
2018-05-12T00:50:22.371Z,0.00
2018-05-12T00:51:22.366Z,0.00
2018-05-12T00:52:22.354Z,0.00
2018-05-12T00:53:22.348Z,0.00
2018-05-12T00:54:22.343Z,0.00
2018-05-12T00:55:22.337Z,0.00
2018-05-12T00:56:22.330Z,0.00
2018-05-12T00:57:22.326Z,0.00
2018-05-12T00:58:22.317Z,0.00
2018-05-12T00:59:22.311Z,0.00
2018-05-12T01:00:22.340Z,0.00
2018-05-12T01:01:22.301Z,0.00
2018-05-12T01:02:22.293Z,0.00
2018-05-12T01:03:22.289Z,0.00
2018-05-12T01:04:22.287Z,0.00
2018-05-12T01:05:22.281Z,0.00
2018-05-12T01:06:22.272Z,0.00
2018-05-12T01:07:22.265Z,0.00
2018-05-12T01:08:22.257Z,0.00
2018-05-12T01:09:22.255Z,0.00
2018-05-12T01:10:22.246Z,0.00
2018-05-12T01:11:22.241Z,0.00
2018-05-12T01:12:22.235Z,0.00
2018-05-12T01:13:22.233Z,0.00
2018-05-12T01:14:22.227Z,0.00
2018-05-12T01:15:22.216Z,0.00
2018-05-12T01:16:22.210Z,0.00
2018-05-12T01:17:22.205Z,0.00
2018-05-12T01:18:22.197Z,0.00
2018-05-12T01:19:22.194Z,0.00
2018-05-12T01:20:22.188Z,0.00
2018-05-12T01:21:22.180Z,0.00
2018-05-12T01:22:22.173Z,0.00
2018-05-12T01:23:22.167Z,0.00
2018-05-12T01:24:22.160Z,0.00
2018-05-12T01:25:22.162Z,0.00
2018-05-12T01:26:22.149Z,0.00
2018-05-12T01:27:22.145Z,0.00
2018-05-12T01:28:22.134Z,0.00
2018-05-12T01:29:22.229Z,0.00
2018-05-12T01:30:22.121Z,0.00
2018-05-12T01:31:22.116Z,0.00
2018-05-12T01:32:22.110Z,0.00
2018-05-12T01:33:22.104Z,0.00
2018-05-12T01:34:22.097Z,0.00
2018-05-12T01:35:22.190Z,0.00
2018-05-12T01:36:22.085Z,0.00
2018-05-12T01:37:22.077Z,0.00
2018-05-12T01:38:22.071Z,0.00
2018-05-12T01:39:22.064Z,0.00
2018-05-12T01:40:22.056Z,0.00
2018-05-12T01:41:22.051Z,0.00
2018-05-12T01:42:22.043Z,0.00
2018-05-12T01:43:22.039Z,0.00
2018-05-12T01:44:22.033Z,0.00
2018-05-12T01:45:22.030Z,0.00
2018-05-12T01:46:22.018Z,0.00
2018-05-12T01:47:22.111Z,0.00
2018-05-12T01:48:22.004Z,0.00
2018-05-12T01:49:21.998Z,0.00
2018-05-12T01:50:21.989Z,0.00
2018-05-12T01:51:21.986Z,0.00
2018-05-12T01:52:21.978Z,0.00
2018-05-12T01:53:22.037Z,0.00
2018-05-12T01:54:21.965Z,0.00
2018-05-12T01:55:21.957Z,0.00
2018-05-12T01:56:21.951Z,0.00
2018-05-12T01:57:21.945Z,0.00
2018-05-12T01:58:21.936Z,0.00
2018-05-12T01:59:21.931Z,0.00
2018-05-12T02:00:21.926Z,0.00
2018-05-12T02:01:21.917Z,0.00
2018-05-12T02:02:21.914Z,0.00
2018-05-12T02:03:21.903Z,0.00
2018-05-12T02:04:21.896Z,0.00
2018-05-12T02:05:21.990Z,0.00
2018-05-12T02:06:21.883Z,0.00
2018-05-12T02:07:21.877Z,0.00
2018-05-12T02:08:21.872Z,0.00
2018-05-12T02:09:21.864Z,0.00
2018-05-12T02:10:21.856Z,0.00
2018-05-12T02:11:21.949Z,0.00
2018-05-12T02:12:21.843Z,0.00
2018-05-12T02:13:21.836Z,0.00
2018-05-12T02:14:21.829Z,0.00
2018-05-12T02:15:21.821Z,0.00
2018-05-12T02:16:21.816Z,0.00
2018-05-12T02:17:21.808Z,0.00
2018-05-12T02:18:21.801Z,0.00
2018-05-12T02:19:21.795Z,0.00
2018-05-12T02:20:21.789Z,0.00
2018-05-12T02:21:21.782Z,0.00
2018-05-12T02:22:21.774Z,0.00
2018-05-12T02:23:21.768Z,0.00
2018-05-12T02:24:21.760Z,0.00
2018-05-12T02:25:21.757Z,0.00
2018-05-12T02:26:21.746Z,0.00
2018-05-12T02:27:21.740Z,0.00
2018-05-12T02:28:21.734Z,0.00
2018-05-12T02:29:21.728Z,0.00
2018-05-12T02:30:21.756Z,0.00
2018-05-12T02:31:21.713Z,0.00
2018-05-12T02:32:21.707Z,0.00
2018-05-12T02:33:21.700Z,0.00
2018-05-12T02:34:21.696Z,0.00
2018-05-12T02:35:21.908Z,0.00
2018-05-12T02:36:21.682Z,0.00
2018-05-12T02:37:21.672Z,0.00
2018-05-12T02:38:21.664Z,0.00
2018-05-12T02:39:21.657Z,0.00
2018-05-12T02:40:21.652Z,0.00
2018-05-12T02:41:21.644Z,0.00
2018-05-12T02:42:21.636Z,0.00
2018-05-12T02:43:21.629Z,0.00
2018-05-12T02:44:21.622Z,0.00
2018-05-12T02:45:21.624Z,0.00
2018-05-12T02:46:21.609Z,0.00
2018-05-12T02:47:21.701Z,0.00
2018-05-12T02:48:21.595Z,0.00
2018-05-12T02:49:21.602Z,0.00
2018-05-12T02:50:21.593Z,0.00
2018-05-12T02:51:21.579Z,0.00
2018-05-12T02:52:21.575Z,0.00
2018-05-12T02:53:21.665Z,0.00
2018-05-12T02:54:21.552Z,0.00
2018-05-12T02:55:21.543Z,0.00
2018-05-12T02:56:21.540Z,0.00
2018-05-12T02:57:21.530Z,0.00
2018-05-12T02:58:21.525Z,0.00
2018-05-12T02:59:21.519Z,0.00
2018-05-12T03:00:21.510Z,0.00
2018-05-12T03:01:21.503Z,0.00
2018-05-12T03:02:21.494Z,0.00
2018-05-12T03:03:21.491Z,0.00
2018-05-12T03:04:21.496Z,0.00
2018-05-12T03:05:21.596Z,0.00
2018-05-12T03:06:21.482Z,0.00
2018-05-12T03:07:21.473Z,0.00
2018-05-12T03:08:21.471Z,0.00
2018-05-12T03:09:21.465Z,0.00
2018-05-12T03:10:21.454Z,0.00
2018-05-12T03:11:21.431Z,0.00
2018-05-12T03:12:21.425Z,0.00
2018-05-12T03:13:21.421Z,0.00
2018-05-12T03:14:21.410Z,0.00
2018-05-12T03:15:21.402Z,0.00
2018-05-12T03:16:21.395Z,0.00
2018-05-12T03:17:21.389Z,0.00
2018-05-12T03:18:21.382Z,0.00
2018-05-12T03:19:21.374Z,0.00
2018-05-12T03:20:21.367Z,0.00
2018-05-12T03:21:21.360Z,0.00
2018-05-12T03:22:21.352Z,0.00
2018-05-12T03:23:21.346Z,0.00
2018-05-12T03:24:21.347Z,0.00
2018-05-12T03:25:21.331Z,0.00
2018-05-12T03:26:21.333Z,0.00
2018-05-12T03:27:21.315Z,0.00
2018-05-12T03:28:21.309Z,0.00
2018-05-12T03:29:21.302Z,0.00
2018-05-12T03:30:21.296Z,0.00
2018-05-12T03:31:21.287Z,0.00
2018-05-12T03:32:21.285Z,0.00
2018-05-12T03:33:21.273Z,0.00
2018-05-12T03:34:21.283Z,0.00
2018-05-12T03:35:21.358Z,0.00
2018-05-12T03:36:21.288Z,0.00
2018-05-12T03:37:21.242Z,0.00
2018-05-12T03:38:21.238Z,0.00
2018-05-12T03:39:21.229Z,0.00
2018-05-12T03:40:21.223Z,0.00
2018-05-12T03:41:21.214Z,0.00
2018-05-12T03:42:21.208Z,0.00
2018-05-12T03:43:21.199Z,0.00
2018-05-12T03:44:21.204Z,0.00
2018-05-12T03:45:21.184Z,0.00
2018-05-12T03:46:21.176Z,0.00
2018-05-12T03:47:21.173Z,0.00
2018-05-12T03:48:21.161Z,0.00
2018-05-12T03:49:21.154Z,0.00
2018-05-12T03:50:21.147Z,0.00
2018-05-12T03:51:21.144Z,0.00
2018-05-12T03:52:21.132Z,0.00
2018-05-12T03:53:21.224Z,0.00
2018-05-12T03:54:21.120Z,0.00
2018-05-12T03:55:21.109Z,0.00
2018-05-12T03:56:21.103Z,0.00
2018-05-12T03:57:21.094Z,0.00
2018-05-12T03:58:21.089Z,0.00
2018-05-12T03:59:21.079Z,0.00
2018-05-12T04:00:21.078Z,0.00
2018-05-12T04:01:21.066Z,0.00
2018-05-12T04:02:21.075Z,0.00
2018-05-12T04:03:21.050Z,0.00
2018-05-12T04:04:21.045Z,0.00
2018-05-12T04:05:21.136Z,0.00
2018-05-12T04:06:21.031Z,0.00
2018-05-12T04:07:21.032Z,0.00
2018-05-12T04:08:21.012Z,0.00
2018-05-12T04:09:21.006Z,0.00
2018-05-12T04:10:21.006Z,0.00
2018-05-12T04:11:20.994Z,0.00
2018-05-12T04:12:20.984Z,0.00
2018-05-12T04:13:20.976Z,0.00
2018-05-12T04:14:20.968Z,0.00
2018-05-12T04:15:20.963Z,0.00
2018-05-12T04:16:20.958Z,0.00
2018-05-12T04:17:21.048Z,0.00
2018-05-12T04:18:20.939Z,0.00
2018-05-12T04:19:20.930Z,0.00
2018-05-12T04:20:20.924Z,0.00
2018-05-12T04:21:20.917Z,0.00
2018-05-12T04:22:20.909Z,0.00
2018-05-12T04:23:21.002Z,0.00
2018-05-12T04:24:20.893Z,0.00
2018-05-12T04:25:20.887Z,0.00
2018-05-12T04:26:20.878Z,0.00
2018-05-12T04:27:20.872Z,0.00
2018-05-12T04:28:20.863Z,0.00
2018-05-12T04:29:20.958Z,0.00
2018-05-12T04:30:20.850Z,0.00
2018-05-12T04:31:20.842Z,0.00
2018-05-12T04:32:20.836Z,0.00
2018-05-12T04:33:20.826Z,0.00
2018-05-12T04:34:20.819Z,0.00
2018-05-12T04:35:20.810Z,0.00
2018-05-12T04:36:20.805Z,0.00
2018-05-12T04:37:20.798Z,0.00
2018-05-12T04:38:20.793Z,0.00
2018-05-12T04:39:20.782Z,0.00
2018-05-12T04:40:20.774Z,0.00
2018-05-12T04:41:20.766Z,0.00
2018-05-12T04:42:20.759Z,0.00
2018-05-12T04:43:20.811Z,0.00
2018-05-12T04:44:20.746Z,0.00
2018-05-12T04:45:20.737Z,0.00
2018-05-12T04:46:20.747Z,0.00
2018-05-12T04:47:20.721Z,0.00
2018-05-12T04:48:20.716Z,0.00
2018-05-12T04:49:20.706Z,0.00
2018-05-12T04:50:20.702Z,0.00
2018-05-12T04:51:20.692Z,0.00
2018-05-12T04:52:20.688Z,0.00
2018-05-12T04:53:20.679Z,0.00
2018-05-12T04:54:20.695Z,0.00
2018-05-12T04:55:20.662Z,0.00
2018-05-12T04:56:20.664Z,0.00
2018-05-12T04:57:20.648Z,0.00
2018-05-12T04:58:20.641Z,0.00
2018-05-12T04:59:20.632Z,0.00
2018-05-12T05:00:20.624Z,0.00
2018-05-12T05:01:20.619Z,0.00
2018-05-12T05:02:20.610Z,0.00
2018-05-12T05:03:20.604Z,0.00
2018-05-12T05:04:20.597Z,0.00
2018-05-12T05:05:20.589Z,0.00
2018-05-12T05:06:20.581Z,0.00
2018-05-12T05:07:20.573Z,0.00
2018-05-12T05:08:20.631Z,0.00
2018-05-12T05:09:20.560Z,0.00
2018-05-12T05:10:20.552Z,0.00
2018-05-12T05:11:20.644Z,0.00
2018-05-12T05:12:20.539Z,0.00
2018-05-12T05:13:20.531Z,0.00
2018-05-12T05:14:20.521Z,0.00
2018-05-12T05:15:20.556Z,0.00
2018-05-12T05:16:20.507Z,0.00
2018-05-12T05:17:20.600Z,0.00
2018-05-12T05:18:20.494Z,0.00
2018-05-12T05:19:20.484Z,0.00
2018-05-12T05:20:20.477Z,0.00
2018-05-12T05:21:20.475Z,0.00
2018-05-12T05:22:20.462Z,0.00
2018-05-12T05:23:20.455Z,0.00
2018-05-12T05:24:20.452Z,0.00
2018-05-12T05:25:20.441Z,0.00
2018-05-12T05:26:20.432Z,0.00
2018-05-12T05:27:20.425Z,0.00
2018-05-12T05:28:20.418Z,0.00
2018-05-12T05:29:20.409Z,0.00
2018-05-12T05:30:20.402Z,0.00
2018-05-12T05:31:20.393Z,0.00
2018-05-12T05:32:20.388Z,0.00
2018-05-12T05:33:20.380Z,0.00
2018-05-12T05:34:20.371Z,0.00
2018-05-12T05:35:20.521Z,0.00
2018-05-12T05:36:20.355Z,0.00
2018-05-12T05:37:20.351Z,0.00
2018-05-12T05:38:20.341Z,0.00
2018-05-12T05:39:20.336Z,0.00
2018-05-12T05:40:20.326Z,0.00
2018-05-12T05:41:20.318Z,0.00
2018-05-12T05:42:20.310Z,0.00
2018-05-12T05:43:20.303Z,0.00
2018-05-12T05:44:20.295Z,0.00
2018-05-12T05:45:20.290Z,0.00
2018-05-12T05:46:20.280Z,0.00
2018-05-12T05:47:20.373Z,0.00
2018-05-12T05:48:20.269Z,0.00
2018-05-12T05:49:20.258Z,0.00
2018-05-12T05:50:20.293Z,0.00
2018-05-12T05:51:20.242Z,0.00
2018-05-12T05:52:20.238Z,0.00
2018-05-12T05:53:20.227Z,0.00
2018-05-12T05:54:20.220Z,0.00
2018-05-12T05:55:20.213Z,0.00
2018-05-12T05:56:20.205Z,0.00
2018-05-12T05:57:20.197Z,0.00
2018-05-12T05:58:20.188Z,0.00
2018-05-12T05:59:20.282Z,0.00
2018-05-12T06:00:20.173Z,0.00
2018-05-12T06:01:20.169Z,0.00
2018-05-12T06:02:20.160Z,0.00
2018-05-12T06:03:20.152Z,0.00
2018-05-12T06:04:20.146Z,0.00
2018-05-12T06:05:20.142Z,0.00
2018-05-12T06:06:20.130Z,0.00
2018-05-12T06:07:20.123Z,0.00
2018-05-12T06:08:20.115Z,0.00
2018-05-12T06:09:20.108Z,0.00
2018-05-12T06:10:20.099Z,0.00
2018-05-12T06:11:20.191Z,0.00
2018-05-12T06:12:20.083Z,0.00
2018-05-12T06:13:20.076Z,0.00
2018-05-12T06:14:20.068Z,0.00
2018-05-12T06:15:20.060Z,0.00
2018-05-12T06:16:20.053Z,0.00
2018-05-12T06:17:20.049Z,0.00
2018-05-12T06:18:20.038Z,0.00
2018-05-12T06:19:20.029Z,0.00
2018-05-12T06:20:20.025Z,0.00
2018-05-12T06:21:20.016Z,0.00
2018-05-12T06:22:20.008Z,0.00
2018-05-12T06:23:20.150Z,0.00
2018-05-12T06:24:19.991Z,0.00
2018-05-12T06:25:19.984Z,0.00
2018-05-12T06:26:19.979Z,0.00
2018-05-12T06:27:19.969Z,0.00
2018-05-12T06:28:19.961Z,0.00
2018-05-12T06:29:20.053Z,0.00
2018-05-12T06:30:19.945Z,0.00
2018-05-12T06:31:19.937Z,0.00
2018-05-12T06:32:19.931Z,0.00
2018-05-12T06:33:19.923Z,0.00
2018-05-12T06:34:19.913Z,0.00
2018-05-12T06:35:19.908Z,0.00
2018-05-12T06:36:19.898Z,0.00
2018-05-12T06:37:19.892Z,0.00
2018-05-12T06:38:19.882Z,0.00
2018-05-12T06:39:19.876Z,0.00
2018-05-12T06:40:19.869Z,0.00
2018-05-12T06:41:19.862Z,0.00
2018-05-12T06:42:19.852Z,0.00
2018-05-12T06:43:19.846Z,0.00
2018-05-12T06:44:19.837Z,0.00
2018-05-12T06:45:19.831Z,0.00
2018-05-12T06:46:19.824Z,0.00
2018-05-12T06:47:19.966Z,0.00
2018-05-12T06:48:19.809Z,0.00
2018-05-12T06:49:19.800Z,0.00
2018-05-12T06:50:19.791Z,0.00
2018-05-12T06:51:19.782Z,0.00
2018-05-12T06:52:19.777Z,0.00
2018-05-12T06:53:19.919Z,0.00
2018-05-12T06:54:19.767Z,0.00
2018-05-12T06:55:19.753Z,0.00
2018-05-12T06:56:19.745Z,0.00
2018-05-12T06:57:19.738Z,0.00
2018-05-12T06:58:19.729Z,0.00
2018-05-12T06:59:19.823Z,0.00
2018-05-12T07:00:19.715Z,0.00
2018-05-12T07:01:19.758Z,0.00
2018-05-12T07:02:19.698Z,0.00
2018-05-12T07:03:19.690Z,0.00
2018-05-12T07:04:19.683Z,0.00
2018-05-12T07:05:19.828Z,0.00
2018-05-12T07:06:19.667Z,0.00
2018-05-12T07:07:19.660Z,0.00
2018-05-12T07:08:19.652Z,0.00
2018-05-12T07:09:19.645Z,0.00
2018-05-12T07:10:19.636Z,0.00
2018-05-12T07:11:19.628Z,0.00
2018-05-12T07:12:19.691Z,0.00
2018-05-12T07:13:19.615Z,0.00
2018-05-12T07:14:19.604Z,0.00
2018-05-12T07:15:19.597Z,0.00
2018-05-12T07:16:19.591Z,0.00
2018-05-12T07:17:19.736Z,0.00
2018-05-12T07:18:19.572Z,0.00
2018-05-12T07:19:19.605Z,0.00
2018-05-12T07:20:19.558Z,0.00
2018-05-12T07:21:19.551Z,0.00
2018-05-12T07:22:19.541Z,0.00
2018-05-12T07:23:19.635Z,0.00
2018-05-12T07:24:19.527Z,0.00
2018-05-12T07:25:19.523Z,0.00
2018-05-12T07:26:19.510Z,0.00
2018-05-12T07:27:19.503Z,0.00
2018-05-12T07:28:19.498Z,0.00
2018-05-12T07:29:19.488Z,0.00
2018-05-12T07:30:19.480Z,0.00
2018-05-12T07:31:19.475Z,0.00
2018-05-12T07:32:19.465Z,0.00
2018-05-12T07:33:19.459Z,0.00
2018-05-12T07:34:19.449Z,0.00
2018-05-12T07:35:19.440Z,0.00
2018-05-12T07:36:19.434Z,0.00
2018-05-12T07:37:19.427Z,0.00
2018-05-12T07:38:19.418Z,0.00
2018-05-12T07:39:19.409Z,0.00
2018-05-12T07:40:19.402Z,0.00
2018-05-12T07:41:19.546Z,0.00
2018-05-12T07:42:19.386Z,0.00
2018-05-12T07:43:19.379Z,0.00
2018-05-12T07:44:19.375Z,0.00
2018-05-12T07:45:19.367Z,0.00
2018-05-12T07:46:19.356Z,0.00
2018-05-12T07:47:19.349Z,0.00
2018-05-12T07:48:19.341Z,0.00
2018-05-12T07:49:19.333Z,0.00
2018-05-12T07:50:19.324Z,0.00
2018-05-12T07:51:19.317Z,0.00
2018-05-12T07:52:19.315Z,0.00
2018-05-12T07:53:19.303Z,0.00
2018-05-12T07:54:19.292Z,0.00
2018-05-12T07:55:19.289Z,0.00
2018-05-12T07:56:19.279Z,0.00
2018-05-12T07:57:19.272Z,0.00
2018-05-12T07:58:19.263Z,0.00
2018-05-12T07:59:19.407Z,0.00
2018-05-12T08:00:19.247Z,0.00
2018-05-12T08:01:19.275Z,0.00
2018-05-12T08:02:19.232Z,0.00
2018-05-12T08:03:19.224Z,0.00
2018-05-12T08:04:19.216Z,0.00
2018-05-12T08:05:19.209Z,0.00
2018-05-12T08:06:19.204Z,0.00
2018-05-12T08:07:19.192Z,0.00
2018-05-12T08:08:19.186Z,0.00
2018-05-12T08:09:19.178Z,0.00
2018-05-12T08:10:19.170Z,0.00
2018-05-12T08:11:19.262Z,0.00
2018-05-12T08:12:19.153Z,0.00
2018-05-12T08:13:19.147Z,0.00
2018-05-12T08:14:19.137Z,0.00
2018-05-12T08:15:19.135Z,0.00
2018-05-12T08:16:19.123Z,0.00
2018-05-12T08:17:19.115Z,0.00
2018-05-12T08:18:19.106Z,0.00
2018-05-12T08:19:19.099Z,0.00
2018-05-12T08:20:19.091Z,0.00
2018-05-12T08:21:19.084Z,0.00
2018-05-12T08:22:19.075Z,0.00
2018-05-12T08:23:19.069Z,0.00
2018-05-12T08:24:19.060Z,0.00
2018-05-12T08:25:19.053Z,0.00
2018-05-12T08:26:19.047Z,0.00
2018-05-12T08:27:19.037Z,0.00
2018-05-12T08:28:19.030Z,0.00
2018-05-12T08:29:19.021Z,0.00
2018-05-12T08:30:19.015Z,0.00
2018-05-12T08:31:19.006Z,0.00
2018-05-12T08:32:19.003Z,0.00
2018-05-12T08:33:18.991Z,0.00
2018-05-12T08:34:18.982Z,0.00
2018-05-12T08:35:18.976Z,0.00
2018-05-12T08:36:18.968Z,0.00
2018-05-12T08:37:18.959Z,0.00
2018-05-12T08:38:18.950Z,0.00
2018-05-12T08:39:18.943Z,0.00
2018-05-12T08:40:19.007Z,0.00
2018-05-12T08:41:19.033Z,0.00
2018-05-12T08:42:18.921Z,0.00
2018-05-12T08:43:18.915Z,0.00
2018-05-12T08:44:18.906Z,0.00
2018-05-12T08:45:18.899Z,0.00
2018-05-12T08:46:18.889Z,0.00
2018-05-12T08:47:18.985Z,0.00
2018-05-12T08:48:18.995Z,0.00
2018-05-12T08:49:18.867Z,0.00
2018-05-12T08:50:18.857Z,0.00
2018-05-12T08:51:18.850Z,0.00
2018-05-12T08:52:18.844Z,0.00
2018-05-12T08:53:18.935Z,0.00
2018-05-12T08:54:18.825Z,0.00
2018-05-12T08:55:18.827Z,0.00
2018-05-12T08:56:18.810Z,0.00
2018-05-12T08:57:18.804Z,0.00
2018-05-12T08:58:18.795Z,0.00
2018-05-12T08:59:19.011Z,0.00
2018-05-12T09:00:18.780Z,0.00
2018-05-12T09:01:18.771Z,0.00
2018-05-12T09:02:18.763Z,0.00
2018-05-12T09:03:18.756Z,0.00
2018-05-12T09:04:18.748Z,0.00
2018-05-12T09:05:18.898Z,0.00
2018-05-12T09:06:18.731Z,0.00
2018-05-12T09:07:18.780Z,0.00
2018-05-12T09:08:18.717Z,0.00
2018-05-12T09:09:18.708Z,0.00
2018-05-12T09:10:18.700Z,0.00
2018-05-12T09:11:18.793Z,0.00
2018-05-12T09:12:18.684Z,0.00
2018-05-12T09:13:18.678Z,0.00
2018-05-12T09:14:18.668Z,0.00
2018-05-12T09:15:18.661Z,0.00
2018-05-12T09:16:18.654Z,0.00
2018-05-12T09:17:18.749Z,0.00
2018-05-12T09:18:18.638Z,0.00
2018-05-12T09:19:18.667Z,0.00
2018-05-12T09:20:18.623Z,0.00
2018-05-12T09:21:18.614Z,0.00
2018-05-12T09:22:18.608Z,0.00
2018-05-12T09:23:18.604Z,0.00
2018-05-12T09:24:18.591Z,0.00
2018-05-12T09:25:18.584Z,0.00
2018-05-12T09:26:18.574Z,0.00
2018-05-12T09:27:18.567Z,0.00
2018-05-12T09:28:18.560Z,0.00
2018-05-12T09:29:18.652Z,0.00
2018-05-12T09:30:18.543Z,0.00
2018-05-12T09:31:18.537Z,0.00
2018-05-12T09:32:18.531Z,0.00
2018-05-12T09:33:18.521Z,0.00
2018-05-12T09:34:18.515Z,0.00
2018-05-12T09:35:18.508Z,0.00
2018-05-12T09:36:18.497Z,0.00
2018-05-12T09:37:18.496Z,0.00
2018-05-12T09:38:18.483Z,0.00
2018-05-12T09:39:18.478Z,0.00
2018-05-12T09:40:18.466Z,0.00
2018-05-12T09:41:18.464Z,0.00
2018-05-12T09:42:18.478Z,0.00
2018-05-12T09:43:18.444Z,0.00
2018-05-12T09:44:18.442Z,0.00
2018-05-12T09:45:18.429Z,0.00
2018-05-12T09:46:18.417Z,0.00
2018-05-12T09:47:18.513Z,0.00
2018-05-12T09:48:18.404Z,0.00
2018-05-12T09:49:18.395Z,0.00
2018-05-12T09:50:18.393Z,0.00
2018-05-12T09:51:18.391Z,0.00
2018-05-12T09:52:18.393Z,0.00
2018-05-12T09:53:18.465Z,0.00
2018-05-12T09:54:18.363Z,0.00
2018-05-12T09:55:18.350Z,0.00
2018-05-12T09:56:18.343Z,0.00
2018-05-12T09:57:18.335Z,0.00
2018-05-12T09:58:18.330Z,0.00
2018-05-12T09:59:18.318Z,5.63
2018-05-12T10:00:18.312Z,5.63
2018-05-12T10:01:18.305Z,5.63
2018-05-12T10:02:18.297Z,5.63
2018-05-12T10:03:18.289Z,5.63
2018-05-12T10:04:18.282Z,5.63
2018-05-12T10:05:18.425Z,5.63
2018-05-12T10:06:18.265Z,5.63
2018-05-12T10:07:18.258Z,5.63
2018-05-12T10:08:18.251Z,5.63
2018-05-12T10:09:18.244Z,5.63
2018-05-12T10:10:18.236Z,5.63
2018-05-12T10:11:18.233Z,5.63
2018-05-12T10:12:18.219Z,5.63
2018-05-12T10:13:18.214Z,5.63
2018-05-12T10:14:18.205Z,5.63
2018-05-12T10:15:18.201Z,5.63
2018-05-12T10:16:18.191Z,5.63
2018-05-12T10:17:18.292Z,5.63
2018-05-12T10:18:18.177Z,5.63
2018-05-12T10:19:18.257Z,5.63
2018-05-12T10:20:18.161Z,5.63
2018-05-12T10:21:18.154Z,5.63
2018-05-12T10:22:18.143Z,5.63
2018-05-12T10:23:18.238Z,11.25
2018-05-12T10:24:18.136Z,11.25
2018-05-12T10:25:18.124Z,11.25
2018-05-12T10:26:18.131Z,11.25
2018-05-12T10:27:18.109Z,11.25
2018-05-12T10:28:18.100Z,11.25
2018-05-12T10:29:18.194Z,11.25
2018-05-12T10:30:18.087Z,11.25
2018-05-12T10:31:18.078Z,11.25
2018-05-12T10:32:18.074Z,11.25
2018-05-12T10:33:18.063Z,11.25
2018-05-12T10:34:18.057Z,11.25
2018-05-12T10:35:18.149Z,11.25
2018-05-12T10:36:18.047Z,11.25
2018-05-12T10:37:18.043Z,11.25
2018-05-12T10:38:18.027Z,11.25
2018-05-12T10:39:18.020Z,11.25
2018-05-12T10:40:18.024Z,11.25
2018-05-12T10:41:18.105Z,11.25
2018-05-12T10:42:17.998Z,11.25
2018-05-12T10:43:17.992Z,11.25
2018-05-12T10:44:17.984Z,11.25
2018-05-12T10:45:18.027Z,11.25
2018-05-12T10:46:17.969Z,11.25
2018-05-12T10:47:18.061Z,11.25
2018-05-12T10:48:17.954Z,11.25
2018-05-12T10:49:17.948Z,11.25
2018-05-12T10:50:17.938Z,11.25
2018-05-12T10:51:17.931Z,11.25
2018-05-12T10:52:17.925Z,11.25
2018-05-12T10:53:17.920Z,11.25
2018-05-12T10:54:17.910Z,11.25
2018-05-12T10:55:17.904Z,11.25
2018-05-12T10:56:17.897Z,11.25
2018-05-12T10:57:17.889Z,11.25
2018-05-12T10:58:17.882Z,16.88
2018-05-12T10:59:17.974Z,16.88
2018-05-12T11:00:17.869Z,16.88
2018-05-12T11:01:17.861Z,16.88
2018-05-12T11:02:17.853Z,16.88
2018-05-12T11:03:17.848Z,16.88
2018-05-12T11:04:17.840Z,16.88
2018-05-12T11:05:17.833Z,16.88
2018-05-12T11:06:17.824Z,16.88
2018-05-12T11:07:17.818Z,16.88
2018-05-12T11:08:17.811Z,16.88
2018-05-12T11:09:17.803Z,16.88
2018-05-12T11:10:17.796Z,16.88
2018-05-12T11:11:17.890Z,16.88
2018-05-12T11:12:17.782Z,16.88
2018-05-12T11:13:17.775Z,16.88
2018-05-12T11:14:17.769Z,16.88
2018-05-12T11:15:17.761Z,16.88
2018-05-12T11:16:17.754Z,16.88
2018-05-12T11:17:17.748Z,16.88
2018-05-12T11:18:17.741Z,16.88
2018-05-12T11:19:17.734Z,16.88
2018-05-12T11:20:17.745Z,16.88
2018-05-12T11:21:17.720Z,16.88
2018-05-12T11:22:17.711Z,16.88
2018-05-12T11:23:17.711Z,16.88
2018-05-12T11:24:17.698Z,16.88
2018-05-12T11:25:17.693Z,16.88
2018-05-12T11:26:17.684Z,16.88
2018-05-12T11:27:17.678Z,22.50
2018-05-12T11:28:17.671Z,22.50
2018-05-12T11:29:17.768Z,22.50
2018-05-12T11:30:17.657Z,22.50
2018-05-12T11:31:17.650Z,22.50
2018-05-12T11:32:17.731Z,22.50
2018-05-12T11:33:17.637Z,22.50
2018-05-12T11:34:17.707Z,22.50
2018-05-12T11:35:17.773Z,22.50
2018-05-12T11:36:17.620Z,22.50
2018-05-12T11:37:17.610Z,22.50
2018-05-12T11:38:17.602Z,22.50
2018-05-12T11:39:17.596Z,28.13
2018-05-12T11:40:17.589Z,22.50
2018-05-12T11:41:17.781Z,28.13
2018-05-12T11:42:17.573Z,22.50
2018-05-12T11:43:17.568Z,22.50
2018-05-12T11:44:17.561Z,22.50
2018-05-12T11:45:17.555Z,22.50
2018-05-12T11:46:17.548Z,22.50
2018-05-12T11:47:17.541Z,22.50
2018-05-12T11:48:17.534Z,28.13
2018-05-12T11:49:17.528Z,28.13
2018-05-12T11:50:17.521Z,28.13
2018-05-12T11:51:17.604Z,28.13
2018-05-12T11:52:17.508Z,28.13
2018-05-12T11:53:17.501Z,33.75
2018-05-12T11:54:17.493Z,39.38
2018-05-12T11:55:17.486Z,28.13
2018-05-12T11:56:17.483Z,33.75
2018-05-12T11:57:17.473Z,61.88
2018-05-12T11:58:17.505Z,61.88
2018-05-12T11:59:17.463Z,61.88
2018-05-12T12:00:17.454Z,61.88
2018-05-12T12:01:17.448Z,61.88
2018-05-12T12:02:17.439Z,67.50
2018-05-12T12:03:17.433Z,61.88
2018-05-12T12:04:17.427Z,61.88
2018-05-12T12:05:17.421Z,61.88
2018-05-12T12:06:17.415Z,67.50
2018-05-12T12:07:17.409Z,73.13
2018-05-12T12:08:17.404Z,73.13
2018-05-12T12:09:17.398Z,73.13
2018-05-12T12:10:17.391Z,73.13
2018-05-12T12:11:17.385Z,78.75
2018-05-12T12:12:17.381Z,78.75
2018-05-12T12:13:17.375Z,78.75
2018-05-12T12:14:17.368Z,73.13
2018-05-12T12:15:17.363Z,67.50
2018-05-12T12:16:17.358Z,73.13
2018-05-12T12:17:17.453Z,67.50
2018-05-12T12:18:17.345Z,61.88
2018-05-12T12:19:17.344Z,50.63
2018-05-12T12:20:17.337Z,56.25
2018-05-12T12:21:17.331Z,61.88
2018-05-12T12:22:17.325Z,73.13
2018-05-12T12:23:17.321Z,78.75
2018-05-12T12:24:17.314Z,84.38
2018-05-12T12:25:17.309Z,84.38
2018-05-12T12:26:17.304Z,78.75
2018-05-12T12:27:17.300Z,61.88
2018-05-12T12:28:17.295Z,90.00
2018-05-12T12:29:17.289Z,50.63
2018-05-12T12:30:17.284Z,61.88
2018-05-12T12:31:17.284Z,78.75
2018-05-12T12:32:17.274Z,67.50
2018-05-12T12:33:17.367Z,67.50
2018-05-12T12:34:17.263Z,67.50
2018-05-12T12:35:17.460Z,67.50
2018-05-12T12:36:17.256Z,61.88
2018-05-12T12:37:17.251Z,61.88
2018-05-12T12:38:17.246Z,56.25
2018-05-12T12:39:17.241Z,45.00
2018-05-12T12:40:17.240Z,50.63
2018-05-12T12:41:17.232Z,56.25
2018-05-12T12:42:17.227Z,45.00
2018-05-12T12:43:17.225Z,39.38
2018-05-12T12:44:17.220Z,45.00
2018-05-12T12:45:17.216Z,45.00
2018-05-12T12:46:17.211Z,50.63
2018-05-12T12:47:17.209Z,45.00
2018-05-12T12:48:17.206Z,45.00
2018-05-12T12:49:17.198Z,39.38
2018-05-12T12:50:17.192Z,45.00
2018-05-12T12:51:17.188Z,45.00
2018-05-12T12:52:17.183Z,45.00
2018-05-12T12:53:17.180Z,45.00
2018-05-12T12:54:17.175Z,39.38
2018-05-12T12:55:17.169Z,39.38
2018-05-12T12:56:17.166Z,39.38
2018-05-12T12:57:17.161Z,39.38
2018-05-12T12:58:17.174Z,39.38
2018-05-12T12:59:17.154Z,39.38
2018-05-12T13:00:17.149Z,45.00
2018-05-12T13:01:17.144Z,45.00
2018-05-12T13:02:17.138Z,45.00
2018-05-12T13:03:17.132Z,45.00
2018-05-12T13:04:17.127Z,50.63
2018-05-12T13:05:17.324Z,50.63
2018-05-12T13:06:17.118Z,45.00
2018-05-12T13:07:17.116Z,45.00
2018-05-12T13:08:17.108Z,45.00
2018-05-12T13:09:17.106Z,45.00
2018-05-12T13:10:17.099Z,45.00
2018-05-12T13:11:17.096Z,45.00
2018-05-12T13:12:17.091Z,45.00