createdAt,value
2022-09-28T00:01:54.334Z,2.00
2022-09-28T00:03:56.549Z,2.25
2022-09-28T00:06:01.784Z,2.15
2022-09-28T00:08:03.212Z,2.30
2022-09-28T00:12:06.306Z,2.20
2022-09-28T00:16:14.246Z,2.30
2022-09-28T00:18:15.748Z,2.30
2022-09-28T00:22:18.491Z,2.30
2022-09-28T00:26:27.279Z,2.15
2022-09-28T00:28:28.813Z,2.50
2022-09-28T00:30:31.610Z,2.40
2022-09-28T00:32:33.085Z,2.70
2022-09-28T00:36:37.284Z,2.60
2022-09-28T00:40:40.138Z,2.60
2022-09-28T00:42:41.736Z,2.28
2022-09-28T00:46:57.238Z,2.08
2022-09-28T00:49:03.104Z,2.35
2022-09-28T00:51:08.831Z,2.63
2022-09-28T00:53:15.987Z,2.50
2022-09-28T00:55:20.469Z,2.90
2022-09-28T00:57:22.914Z,2.58
2022-09-28T00:59:24.412Z,2.67
2022-09-28T01:03:29.733Z,2.55
2022-09-28T01:05:33.046Z,2.67
2022-09-28T01:07:35.451Z,2.90
2022-09-28T01:09:38.660Z,2.60
2022-09-28T01:11:42.101Z,2.45
2022-09-28T01:13:44.493Z,2.58
2022-09-28T01:15:52.300Z,2.65
2022-09-28T01:20:24.377Z,2.45
2022-09-28T01:22:36.143Z,2.40
2022-09-28T01:24:42.767Z,2.78
2022-09-28T01:26:57.873Z,2.92
2022-09-28T01:29:04.753Z,2.50
2022-09-28T01:31:10.844Z,2.85
2022-09-28T01:33:19.950Z,2.45
2022-09-28T01:35:26.900Z,2.55
2022-09-28T01:37:35.425Z,2.88
2022-09-28T01:39:42.229Z,2.70
2022-09-28T01:41:48.699Z,2.75
2022-09-28T01:43:54.950Z,3.13
2022-09-28T01:46:00.740Z,2.63
2022-09-28T01:48:06.183Z,2.97
2022-09-28T01:50:11.923Z,2.97
2022-09-28T01:52:18.869Z,2.80
2022-09-28T01:54:26.840Z,3.10
2022-09-28T01:56:33.928Z,3.00
2022-09-28T01:58:38.463Z,3.03
2022-09-28T02:00:45.182Z,2.85
2022-09-28T02:02:50.596Z,2.90
2022-09-28T02:04:58.369Z,2.85
2022-09-28T02:07:05.041Z,2.65
2022-09-28T02:09:11.496Z,3.30
2022-09-28T02:11:14.960Z,2.70
2022-09-28T02:13:19.483Z,3.35
2022-09-28T02:15:30.121Z,2.92
2022-09-28T02:17:32.928Z,2.97
2022-09-28T02:19:35.642Z,3.13
2022-09-28T02:21:42.372Z,3.30
2022-09-28T02:23:51.193Z,3.45
2022-09-28T02:26:00.790Z,3.20
2022-09-28T02:28:04.955Z,3.35
2022-09-28T02:30:08.146Z,3.10
2022-09-28T02:32:10.928Z,2.95
2022-09-28T02:34:13.719Z,3.15
2022-09-28T02:36:15.455Z,2.92
2022-09-28T02:38:17.329Z,3.20
2022-09-28T02:40:21.530Z,3.17
2022-09-28T02:42:27.428Z,3.10
2022-09-28T02:44:49.398Z,3.50
2022-09-28T02:46:58.131Z,2.72
2022-09-28T02:49:22.091Z,2.83
2022-09-28T02:51:32.267Z,3.00
2022-09-28T02:54:14.413Z,2.90
2022-09-28T02:56:42.809Z,3.13
2022-09-28T02:58:50.825Z,3.40
2022-09-28T03:01:01.220Z,3.60
2022-09-28T03:03:11.863Z,2.88
2022-09-28T03:05:18.128Z,3.33
2022-09-28T03:07:26.060Z,2.78
2022-09-28T03:09:35.151Z,3.08
2022-09-28T03:11:40.686Z,3.35
2022-09-28T03:13:42.493Z,3.53
2022-09-28T03:15:48.401Z,3.30
2022-09-28T03:17:50.489Z,3.63
2022-09-28T03:19:51.920Z,3.47
2022-09-28T03:21:53.388Z,4.05
2022-09-28T03:25:57.577Z,3.33
2022-09-28T03:30:00.658Z,3.22
2022-09-28T03:32:02.209Z,3.72
2022-09-28T03:36:05.344Z,3.10
2022-09-28T03:38:06.782Z,3.20
2022-09-28T03:40:10.282Z,2.50
2022-09-28T03:42:11.760Z,2.67
2022-09-28T03:46:14.609Z,2.80
2022-09-28T03:48:17.820Z,3.22
2022-09-28T03:50:22.107Z,2.80
2022-09-28T03:54:24.853Z,2.90
2022-09-28T03:58:29.083Z,2.63
2022-09-28T04:00:30.513Z,3.10
2022-09-28T04:02:33.378Z,5.95
2022-09-28T04:04:35.019Z,4.10
2022-09-28T04:06:36.460Z,3.00
2022-09-28T04:08:37.891Z,2.90
2022-09-28T04:12:41.998Z,3.90
2022-09-28T04:14:43.421Z,3.85
2022-09-28T04:16:44.940Z,3.30
2022-09-28T04:20:47.690Z,3.40
2022-09-28T04:22:49.388Z,3.17
2022-09-28T04:24:50.810Z,3.65
2022-09-28T04:26:52.327Z,3.58
2022-09-28T04:30:56.463Z,4.40
2022-09-28T04:34:59.242Z,3.00
2022-09-28T04:39:02.268Z,3.15
2022-09-28T04:43:05.188Z,2.88
2022-09-28T04:47:10.499Z,2.90
2022-09-28T04:51:13.361Z,3.25
2022-09-28T04:55:16.292Z,3.70
2022-09-28T04:57:17.733Z,4.38
2022-09-28T05:01:22.097Z,3.83
2022-09-28T05:03:23.726Z,3.70
2022-09-28T05:05:25.467Z,3.28
2022-09-28T05:07:26.901Z,2.97
2022-09-28T05:09:28.376Z,3.20
2022-09-28T05:13:31.974Z,3.22
2022-09-28T05:15:34.321Z,3.42
2022-09-28T05:17:37.262Z,3.13
2022-09-28T05:19:38.730Z,3.15
2022-09-28T05:23:46.131Z,3.45
2022-09-28T05:25:47.615Z,3.50
2022-09-28T05:29:50.461Z,3.88
2022-09-28T05:33:54.597Z,4.10
2022-09-28T05:36:00.929Z,4.10
2022-09-28T05:38:04.658Z,3.75
2022-09-28T05:40:07.292Z,4.40
2022-09-28T05:42:08.808Z,4.07
2022-09-28T05:46:11.865Z,4.28
2022-09-28T05:48:13.442Z,3.05
2022-09-28T05:52:17.924Z,3.25
2022-09-28T05:54:19.544Z,4.03
2022-09-28T05:56:21.180Z,3.78
2022-09-28T06:00:23.952Z,3.97
2022-09-28T06:04:26.977Z,3.00
2022-09-28T06:08:31.942Z,3.10
2022-09-28T06:10:33.710Z,2.63
2022-09-28T06:12:35.170Z,2.70
2022-09-28T06:14:36.591Z,2.50
2022-09-28T06:16:41.696Z,3.22
2022-09-28T06:18:45.197Z,2.92
2022-09-28T06:20:46.694Z,3.30
2022-09-28T06:24:53.317Z,2.80
2022-09-28T06:26:54.859Z,3.10
2022-09-28T06:30:59.548Z,3.60
2022-09-28T06:33:02.064Z,3.90
2022-09-28T06:35:03.995Z,3.88
2022-09-28T06:37:05.454Z,4.25
2022-09-28T06:41:10.751Z,3.00
2022-09-28T06:43:14.004Z,3.88
2022-09-28T06:45:15.479Z,3.90
2022-09-28T06:49:19.641Z,3.28
2022-09-28T06:51:21.215Z,4.28
2022-09-28T06:55:26.475Z,3.47
2022-09-28T06:57:28.059Z,3.72
2022-09-28T06:59:29.596Z,4.03
2022-09-28T07:03:32.567Z,3.95
2022-09-28T07:05:36.080Z,3.90
2022-09-28T07:07:37.683Z,3.40
2022-09-28T07:09:43.748Z,3.60
2022-09-28T07:11:49.381Z,4.15
2022-09-28T07:13:51.612Z,3.75
2022-09-28T07:15:56.862Z,4.40
2022-09-28T07:18:02.614Z,4.38
2022-09-28T07:20:15.448Z,4.57
2022-09-28T07:22:26.505Z,4.07
2022-09-28T07:24:32.262Z,3.72
2022-09-28T07:28:36.404Z,3.65
2022-09-28T07:30:38.220Z,3.95
2022-09-28T07:32:39.740Z,3.83
2022-09-28T07:36:42.529Z,3.25
2022-09-28T07:40:48.369Z,3.15
2022-09-28T07:42:50.502Z,3.95
2022-09-28T07:44:53.487Z,3.47
2022-09-28T07:46:54.954Z,3.55
2022-09-28T07:50:57.735Z,4.10
2022-09-28T07:55:06.026Z,3.80
2022-09-28T07:57:08.498Z,3.42
2022-09-28T07:59:10.198Z,3.95
2022-09-28T08:01:13.513Z,3.78
2022-09-28T08:03:15.687Z,4.00
2022-09-28T08:05:17.184Z,3.60
2022-09-28T08:09:25.389Z,3.83
2022-09-28T08:11:26.878Z,3.85
2022-09-28T08:15:31.989Z,2.95
2022-09-28T08:17:34.778Z,3.40
2022-09-28T08:19:36.240Z,3.75
2022-09-28T08:23:38.986Z,3.60
2022-09-28T08:27:41.819Z,3.00
2022-09-28T08:31:47.476Z,3.70
2022-09-28T08:33:50.281Z,3.75
2022-09-28T08:35:55.870Z,2.97
2022-09-28T08:37:57.302Z,3.05
2022-09-28T08:42:15.038Z,3.05
2022-09-28T08:44:18.314Z,2.78
2022-09-28T08:46:26.960Z,3.10
2022-09-28T08:48:33.081Z,2.50
2022-09-28T08:50:45.628Z,3.03
2022-09-28T08:52:51.346Z,2.50
2022-09-28T08:54:58.659Z,2.50
2022-09-28T08:57:03.542Z,2.55
2022-09-28T08:59:11.936Z,2.25
2022-09-28T09:01:17.784Z,2.60
2022-09-28T09:03:21.988Z,3.20
2022-09-28T09:05:39.414Z,2.90
2022-09-28T09:08:05.198Z,2.53
2022-09-28T09:10:19.717Z,2.10
2022-09-28T09:12:30.461Z,1.85
2022-09-28T09:14:52.070Z,1.75
2022-09-28T09:17:01.277Z,1.45
2022-09-28T09:19:13.902Z,1.50
2022-09-28T09:21:24.466Z,1.55
2022-09-28T09:23:36.443Z,1.80
2022-09-28T09:25:41.542Z,1.60
2022-09-28T09:28:03.539Z,1.65
2022-09-28T09:30:08.642Z,1.65
2022-09-28T09:32:25.800Z,1.60
2022-09-28T09:34:52.125Z,1.60
2022-09-28T09:37:06.260Z,1.60
2022-09-28T09:39:20.820Z,1.58
2022-09-28T09:41:34.320Z,1.40
2022-09-28T09:43:58.778Z,1.65
2022-09-28T09:46:10.353Z,1.80
2022-09-28T09:48:17.364Z,1.30
2022-09-28T09:50:24.715Z,1.50
2022-09-28T09:52:29.609Z,1.85
2022-09-28T09:54:37.778Z,1.88
2022-09-28T09:56:42.583Z,2.05
2022-09-28T09:58:48.852Z,1.83
2022-09-28T10:00:54.143Z,1.80
2022-09-28T10:02:57.619Z,1.60
2022-09-28T10:05:02.705Z,1.50
2022-09-28T10:07:06.748Z,1.90
2022-09-28T10:09:13.620Z,1.50
2022-09-28T10:11:20.163Z,1.23
2022-09-28T10:13:21.629Z,1.20
2022-09-28T10:15:25.496Z,1.30
2022-09-28T10:17:27.159Z,1.58
2022-09-28T10:19:31.633Z,1.55
2022-09-28T10:21:33.224Z,1.60
2022-09-28T10:23:37.712Z,1.52
2022-09-28T10:25:39.297Z,1.65
2022-09-28T10:27:44.532Z,2.22
2022-09-28T10:29:52.241Z,2.40
2022-09-28T10:33:57.654Z,2.60
2022-09-28T10:36:01.590Z,2.53
2022-09-28T10:38:06.695Z,2.05
2022-09-28T10:40:27.033Z,1.90
2022-09-28T10:42:31.273Z,2.00
2022-09-28T10:44:42.649Z,1.90
2022-09-28T10:46:44.724Z,2.25
2022-09-28T10:48:50.565Z,2.67
2022-09-28T10:51:00.494Z,3.20
2022-09-28T10:53:20.177Z,3.22
2022-09-28T10:55:30.173Z,2.20
2022-09-28T10:57:35.419Z,2.15
2022-09-28T10:59:40.563Z,2.40
2022-09-28T11:01:42.303Z,2.60
2022-09-28T11:03:55.154Z,2.40
2022-09-28T11:05:59.492Z,2.70
2022-09-28T11:08:06.461Z,3.33
2022-09-28T11:10:21.599Z,3.10
2022-09-28T11:12:25.937Z,3.03
2022-09-28T11:14:32.690Z,2.90
2022-09-28T11:16:36.036Z,3.10
2022-09-28T11:18:37.647Z,2.60
2022-09-28T11:20:41.855Z,2.75
2022-09-28T11:22:44.268Z,2.92
2022-09-28T11:26:50.034Z,3.38
2022-09-28T11:28:52.852Z,3.28
2022-09-28T11:30:54.823Z,3.55
2022-09-28T11:33:03.542Z,2.85
2022-09-28T11:35:05.972Z,2.83
2022-09-28T11:37:28.301Z,2.60
2022-09-28T11:39:40.815Z,2.60
2022-09-28T11:41:54.180Z,2.97
2022-09-28T11:44:12.433Z,3.17
2022-09-28T11:46:22.927Z,3.20
2022-09-28T11:48:33.312Z,2.47
2022-09-28T11:50:45.098Z,2.10
2022-09-28T11:52:52.887Z,2.10
2022-09-28T11:57:01.300Z,2.30
2022-09-28T11:59:09.396Z,1.88
2022-09-28T12:01:21.497Z,2.40
2022-09-28T12:03:30.218Z,1.92
2022-09-28T12:05:36.781Z,1.95
2022-09-28T12:07:43.969Z,2.00
2022-09-28T12:09:49.562Z,1.75
2022-09-28T12:11:56.360Z,2.10
2022-09-28T12:14:01.321Z,1.85
2022-09-28T12:16:27.721Z,1.75
2022-09-28T12:18:38.579Z,1.50
2022-09-28T12:20:45.893Z,2.00
2022-09-28T12:23:02.119Z,2.13
2022-09-28T12:25:10.103Z,1.70
2022-09-28T12:27:16.394Z,1.52
2022-09-28T12:29:22.600Z,1.85
2022-09-28T12:31:29.655Z,1.70
2022-09-28T12:33:32.559Z,1.60
2022-09-28T12:35:48.317Z,1.67
2022-09-28T12:38:03.034Z,1.73
2022-09-28T12:40:31.689Z,1.13
2022-09-28T12:42:50.476Z,1.80
2022-09-28T12:45:11.177Z,1.77
2022-09-28T12:47:33.677Z,1.45
2022-09-28T12:52:33.093Z,1.60
2022-09-28T12:54:50.472Z,1.80
2022-09-28T12:57:02.299Z,1.13
2022-09-28T12:59:14.896Z,1.50
2022-09-28T13:01:36.951Z,1.33
2022-09-28T13:04:02.612Z,1.45
2022-09-28T13:06:20.242Z,1.80
2022-09-28T13:08:30.667Z,1.50
2022-09-28T13:10:40.349Z,1.70
2022-09-28T13:12:54.148Z,1.40
2022-09-28T13:15:27.339Z,1.50
2022-09-28T13:19:45.879Z,1.70
2022-09-28T13:22:00.105Z,1.85
2022-09-28T13:24:20.612Z,1.00
2022-09-28T13:26:29.669Z,1.20
2022-09-28T13:28:32.339Z,1.42
2022-09-28T13:30:38.909Z,1.60
2022-09-28T13:32:41.966Z,1.52
2022-09-28T13:34:48.515Z,1.92
2022-09-28T13:37:21.004Z,1.50
2022-09-28T13:39:47.682Z,1.10
2022-09-28T13:41:49.210Z,1.30
2022-09-28T13:44:10.117Z,1.27
2022-09-28T13:46:21.537Z,1.23
2022-09-28T13:48:34.330Z,1.42
2022-09-28T13:50:48.205Z,1.88
2022-09-28T13:53:00.682Z,1.73
2022-09-28T13:55:30.851Z,1.63
2022-09-28T13:57:41.437Z,1.40
2022-09-28T13:59:59.149Z,1.42
2022-09-28T14:02:07.167Z,1.30
2022-09-28T14:04:16.213Z,1.60
2022-09-28T14:06:26.605Z,1.30
2022-09-28T14:08:33.214Z,1.13
2022-09-28T14:10:47.582Z,1.38
2022-09-28T14:12:49.890Z,1.30
2022-09-28T14:14:52.065Z,1.40
2022-09-28T14:17:22.473Z,1.30
2022-09-28T14:19:28.252Z,6.80
2022-09-28T14:21:54.720Z,3.28
2022-09-28T14:24:12.479Z,2.03
2022-09-28T14:26:48.142Z,1.70
2022-09-28T14:29:09.265Z,1.30
2022-09-28T14:31:20.897Z,1.60
2022-09-28T14:33:26.440Z,1.33
2022-09-28T14:35:31.780Z,2.00
2022-09-28T14:37:37.130Z,1.40
2022-09-28T14:39:44.906Z,1.30
2022-09-28T14:44:05.109Z,1.00
2022-09-28T14:46:33.248Z,1.10
2022-09-28T14:48:46.881Z,1.40
2022-09-28T14:50:48.558Z,1.35
2022-09-28T14:52:52.767Z,1.40
2022-09-28T14:54:57.341Z,1.40
2022-09-28T14:57:11.745Z,1.33
2022-09-28T14:59:18.266Z,1.67
2022-09-28T15:01:22.017Z,1.30
2022-09-28T15:03:24.691Z,1.40
2022-09-28T15:05:29.872Z,1.85
2022-09-28T15:07:44.368Z,1.83
2022-09-28T15:09:48.238Z,1.50
2022-09-28T15:11:51.040Z,1.40
2022-09-28T15:14:06.042Z,1.75
2022-09-28T15:16:11.035Z,1.60
2022-09-28T15:18:36.508Z,1.42
2022-09-28T15:20:40.667Z,1.92
2022-09-28T15:22:45.321Z,1.88
2022-09-28T15:24:58.687Z,3.17
2022-09-28T15:27:14.957Z,2.55
2022-09-28T15:29:18.379Z,1.40
2022-09-28T15:31:21.901Z,1.80
2022-09-28T15:33:24.862Z,1.80
2022-09-28T15:35:27.651Z,1.52
2022-09-28T15:37:37.327Z,1.60
2022-09-28T15:39:41.462Z,2.00
2022-09-28T15:41:45.116Z,2.42
2022-09-28T15:44:05.246Z,2.10
2022-09-28T15:46:12.364Z,2.20
2022-09-28T15:48:26.108Z,3.88
2022-09-28T15:50:29.493Z,1.98
2022-09-28T15:52:36.183Z,2.40
2022-09-28T15:54:43.684Z,2.10
2022-09-28T15:56:53.170Z,2.45
2022-09-28T15:59:24.248Z,2.03
2022-09-28T16:01:34.764Z,2.60
2022-09-28T16:03:36.510Z,2.53
2022-09-28T16:05:42.271Z,2.50
2022-09-28T16:07:56.044Z,2.38
2022-09-28T16:10:05.196Z,2.25
2022-09-28T16:12:09.949Z,2.08
2022-09-28T16:14:19.160Z,2.20
2022-09-28T16:16:26.100Z,1.90
2022-09-28T16:18:29.155Z,1.90
2022-09-28T16:20:33.245Z,1.85
2022-09-28T16:22:34.796Z,2.20
2022-09-28T16:24:38.747Z,2.40
2022-09-28T16:26:40.385Z,2.17
2022-09-28T16:28:54.794Z,2.08
2022-09-28T16:31:02.150Z,2.28
2022-09-28T16:33:05.523Z,2.38
2022-09-28T16:35:19.967Z,2.75
2022-09-28T16:37:30.691Z,2.30
2022-09-28T16:39:32.109Z,5.50
2022-09-28T16:43:35.111Z,2.40
2022-09-28T16:45:37.839Z,4.22
2022-09-28T16:47:40.677Z,3.20
2022-09-28T16:49:42.178Z,2.78
2022-09-28T16:53:45.907Z,2.90
2022-09-28T16:55:49.020Z,2.53
2022-09-28T16:57:51.135Z,2.42
2022-09-28T16:59:52.892Z,2.63
2022-09-28T17:01:54.423Z,2.70
2022-09-28T17:03:57.333Z,2.65
2022-09-28T17:05:58.816Z,3.00
2022-09-28T17:10:03.102Z,2.33
2022-09-28T17:12:12.251Z,2.40
2022-09-28T17:14:13.727Z,2.28
2022-09-28T17:18:18.907Z,2.30
2022-09-28T17:20:25.126Z,2.17
2022-09-28T17:22:26.601Z,3.33
2022-09-28T17:26:29.924Z,3.30
2022-09-28T17:28:32.880Z,3.45
2022-09-28T17:30:34.391Z,15.10
2022-09-28T17:32:35.877Z,4.43
2022-09-28T17:36:41.270Z,4.50
2022-09-28T17:38:43.670Z,3.88
2022-09-28T17:40:45.275Z,4.10
2022-09-28T17:42:47.431Z,3.78
2022-09-28T17:44:48.856Z,4.20
2022-09-28T17:48:51.945Z,4.32
2022-09-28T17:50:53.441Z,4.53
2022-09-28T17:52:56.654Z,4.43
2022-09-28T17:54:58.844Z,5.00
2022-09-28T17:57:01.513Z,4.20
2022-09-28T17:59:05.621Z,4.15
2022-09-28T18:01:10.521Z,3.83
2022-09-28T18:03:19.374Z,4.20
2022-09-28T18:05:35.213Z,4.63
2022-09-28T18:07:37.522Z,4.70
2022-09-28T18:09:48.247Z,4.53
2022-09-28T18:11:51.894Z,13.27
2022-09-28T18:13:53.609Z,5.78
2022-09-28T18:15:58.719Z,5.30
2022-09-28T18:18:01.326Z,5.28
2022-09-28T18:20:03.301Z,15.45
2022-09-28T18:22:04.732Z,19.35
2022-09-28T18:26:13.131Z,7.18
2022-09-28T18:28:14.855Z,8.23
2022-09-28T18:30:16.445Z,4.30
2022-09-28T18:32:29.172Z,5.20
2022-09-28T18:34:30.756Z,5.63
2022-09-28T18:36:39.561Z,5.88
2022-09-28T18:39:06.568Z,4.68
2022-09-28T18:41:13.574Z,4.95
2022-09-28T18:43:22.709Z,4.28
2022-09-28T18:45:30.179Z,4.72
2022-09-28T18:47:36.138Z,4.40
2022-09-28T18:49:42.511Z,4.00
2022-09-28T18:51:48.565Z,4.00
2022-09-28T18:53:55.410Z,4.10
2022-09-28T18:56:06.097Z,3.90
2022-09-28T18:58:13.154Z,4.35
2022-09-28T19:00:16.282Z,4.00
2022-09-28T19:02:17.898Z,4.30
2022-09-28T19:04:19.560Z,5.18
2022-09-28T19:06:21.302Z,4.78
2022-09-28T19:08:27.437Z,3.92
2022-09-28T19:10:29.219Z,3.83
2022-09-28T19:12:30.683Z,5.68
2022-09-28T19:16:34.889Z,4.82
2022-09-28T19:18:36.785Z,5.47
2022-09-28T19:20:38.233Z,4.50
2022-09-28T19:24:41.223Z,4.68
2022-09-28T19:26:43.360Z,5.50
2022-09-28T19:28:44.854Z,6.38
2022-09-28T19:32:57.567Z,4.85
2022-09-28T19:34:59.054Z,5.03
2022-09-28T19:39:01.877Z,4.70
2022-09-28T19:41:08.424Z,5.03
2022-09-28T19:43:09.866Z,5.70
2022-09-28T19:47:12.617Z,6.22
2022-09-28T19:51:17.704Z,5.63
2022-09-28T19:53:19.169Z,6.95
2022-09-28T19:57:23.102Z,5.68
2022-09-28T19:59:24.660Z,5.40
2022-09-28T20:01:26.427Z,5.70
2022-09-28T20:03:27.862Z,5.65
2022-09-28T20:07:31.976Z,5.78
2022-09-28T20:09:33.408Z,5.45
2022-09-28T20:13:37.058Z,5.68
2022-09-28T20:15:38.516Z,7.07
2022-09-28T20:19:41.453Z,5.38
2022-09-28T20:23:46.739Z,4.25
2022-09-28T20:25:52.176Z,4.88
2022-09-28T20:27:54.313Z,4.93
2022-09-28T20:29:55.820Z,5.15
2022-09-28T20:33:58.640Z,4.22
2022-09-28T20:36:04.594Z,4.78
2022-09-28T20:38:07.436Z,4.32
2022-09-28T20:40:09.988Z,5.00
2022-09-28T20:42:11.586Z,4.70
2022-09-28T20:44:13.110Z,4.72
2022-09-28T20:48:16.074Z,5.60
2022-09-28T20:52:18.921Z,5.28
2022-09-28T20:54:21.778Z,6.38
2022-09-28T20:56:25.189Z,5.65
2022-09-28T20:58:26.683Z,3.83
2022-09-28T21:02:29.616Z,5.57
2022-09-28T21:04:31.057Z,4.82
2022-09-28T21:06:34.434Z,5.22
2022-09-28T21:08:35.874Z,4.40
2022-09-28T21:10:43.225Z,4.82
2022-09-28T21:12:46.229Z,4.70
2022-09-28T21:14:47.665Z,4.57
2022-09-28T21:16:49.401Z,4.68
2022-09-28T21:18:50.902Z,4.60
2022-09-28T21:22:53.632Z,3.75
2022-09-28T21:24:55.108Z,3.70
2022-09-28T21:29:00.803Z,3.80
2022-09-28T21:31:04.735Z,3.58
2022-09-28T21:33:06.232Z,4.20
2022-09-28T21:35:10.732Z,3.80
2022-09-28T21:37:12.504Z,4.72
2022-09-28T21:39:14.128Z,4.25
2022-09-28T21:41:15.701Z,4.70
2022-09-28T21:43:18.784Z,4.20
2022-09-28T21:45:20.268Z,4.18
2022-09-28T21:49:23.217Z,3.92
2022-09-28T21:53:27.700Z,3.88
2022-09-28T21:55:29.351Z,4.43
2022-09-28T21:57:30.788Z,4.57
2022-09-28T21:59:33.603Z,4.47
2022-09-28T22:01:35.235Z,4.85
2022-09-28T22:03:37.075Z,5.07
2022-09-28T22:05:38.527Z,4.90
2022-09-28T22:09:41.772Z,4.78
2022-09-28T22:13:46.073Z,3.65
2022-09-28T22:15:53.601Z,4.00
2022-09-28T22:17:55.071Z,4.38
2022-09-28T22:19:56.824Z,4.00
2022-09-28T22:21:58.428Z,3.95
2022-09-28T22:24:01.360Z,3.90
2022-09-28T22:26:06.410Z,4.32
2022-09-28T22:28:08.428Z,4.88
2022-09-28T22:30:10.679Z,4.95
2022-09-28T22:32:13.693Z,4.72
2022-09-28T22:34:15.228Z,4.65
2022-09-28T22:36:17.014Z,4.65
2022-09-28T22:38:18.666Z,6.50
2022-09-28T22:40:20.152Z,4.25
2022-09-28T22:44:23.232Z,3.75
2022-09-28T22:46:26.663Z,3.88
2022-09-28T22:48:29.941Z,4.15
2022-09-28T22:50:31.419Z,3.80
2022-09-28T22:52:32.904Z,3.78
2022-09-28T22:56:35.661Z,4.07
2022-09-28T22:58:38.168Z,4.30
2022-09-28T23:00:39.600Z,4.90
2022-09-28T23:02:41.120Z,4.07
2022-09-28T23:04:43.971Z,4.10
2022-09-28T23:06:45.439Z,4.38
2022-09-28T23:08:47.659Z,4.40
2022-09-28T23:10:49.329Z,5.25
2022-09-28T23:12:53.048Z,5.78
2022-09-28T23:14:54.534Z,5.22
2022-09-28T23:18:57.740Z,5.15
2022-09-28T23:21:02.143Z,5.18
2022-09-28T23:23:03.608Z,5.05
2022-09-28T23:25:05.975Z,5.90
2022-09-28T23:27:07.507Z,4.85
2022-09-28T23:31:14.724Z,4.00
2022-09-28T23:33:17.461Z,5.60
2022-09-28T23:35:19.264Z,5.00
2022-09-28T23:37:25.129Z,4.70
2022-09-28T23:39:28.356Z,4.45
2022-09-28T23:41:29.961Z,5.20
2022-09-28T23:43:31.609Z,4.40
2022-09-28T23:45:33.577Z,4.80
2022-09-28T23:47:35.174Z,4.43
2022-09-28T23:49:36.599Z,5.40
2022-09-28T23:51:38.395Z,4.32
2022-09-28T23:53:41.337Z,4.82
2022-09-28T23:55:43.523Z,4.28
2022-09-28T23:57:46.226Z,4.25
2022-09-28T23:59:47.728Z,4.38
