createdAt,value
2022-10-02T05:05:04.824Z,9.35
2022-10-02T05:10:31.718Z,15.43
2022-10-02T05:16:10.989Z,13.30
2022-10-02T05:22:08.378Z,13.90
2022-10-02T05:27:58.147Z,13.02
2022-10-02T05:33:35.802Z,12.23
2022-10-02T05:39:07.556Z,14.48
2022-10-02T05:44:37.420Z,10.80
2022-10-02T05:50:22.166Z,14.50
2022-10-02T05:55:58.899Z,9.90
2022-10-02T06:01:36.021Z,9.45
2022-10-02T06:07:06.766Z,11.68
2022-10-02T06:12:50.360Z,13.80
2022-10-02T06:18:20.067Z,6.70
2022-10-02T06:23:46.466Z,11.80
2022-10-02T06:29:19.804Z,9.52
2022-10-02T06:34:45.824Z,11.80
2022-10-02T06:40:31.993Z,13.18
2022-10-02T06:46:14.355Z,8.45
2022-10-02T06:51:40.384Z,23.02
2022-10-02T06:57:20.174Z,12.57
2022-10-02T07:02:53.043Z,9.02
2022-10-02T07:08:46.738Z,7.05
2022-10-02T07:14:28.942Z,9.65
2022-10-02T07:20:12.412Z,10.00
2022-10-02T07:25:54.998Z,8.40
2022-10-02T07:31:53.475Z,11.02
2022-10-02T07:37:36.271Z,10.63
2022-10-02T07:43:37.110Z,9.98
2022-10-02T07:49:07.591Z,11.98
2022-10-02T07:54:34.595Z,10.80
2022-10-02T08:00:03.662Z,12.52
2022-10-02T08:05:51.231Z,7.43
2022-10-02T08:11:25.039Z,5.15
2022-10-02T08:16:50.728Z,14.25
2022-10-02T08:22:25.551Z,12.00
2022-10-02T08:27:54.043Z,14.52
2022-10-02T08:33:24.152Z,10.02
2022-10-02T08:38:54.970Z,9.73
2022-10-02T08:44:24.558Z,18.55
2022-10-02T08:50:03.979Z,10.48
2022-10-02T08:55:40.852Z,9.68
2022-10-02T09:01:19.837Z,11.15
2022-10-02T09:06:52.769Z,6.53
2022-10-02T09:12:23.121Z,10.68
2022-10-02T09:18:19.459Z,13.57
2022-10-02T09:24:17.624Z,14.48
2022-10-02T09:29:57.416Z,13.98
2022-10-02T09:35:35.257Z,13.02
2022-10-02T09:41:10.607Z,14.90
2022-10-02T09:46:59.728Z,11.65
2022-10-02T09:52:51.608Z,14.50
2022-10-02T09:58:40.735Z,16.95
2022-10-02T10:05:05.571Z,15.82
2022-10-02T10:10:49.450Z,18.73
2022-10-02T10:16:47.803Z,18.02
2022-10-02T10:22:14.774Z,16.83
2022-10-02T10:28:13.197Z,8.07
2022-10-02T10:33:37.373Z,7.32
2022-10-02T10:39:42.791Z,6.82
2022-10-02T10:45:22.964Z,6.45
2022-10-02T10:51:00.429Z,5.95
2022-10-02T10:56:26.994Z,4.68
2022-10-02T11:02:03.294Z,5.05
2022-10-02T11:07:53.001Z,3.25
2022-10-02T11:13:44.066Z,1.48
2022-10-02T11:19:23.241Z,2.23
2022-10-02T11:25:14.078Z,3.95
2022-10-02T11:30:54.993Z,2.88
2022-10-02T11:36:45.456Z,4.97
2022-10-02T11:42:15.350Z,7.10
2022-10-02T11:48:02.710Z,6.25
2022-10-02T11:53:47.239Z,4.22
2022-10-02T11:59:33.598Z,6.35
2022-10-02T12:05:05.039Z,7.90
2022-10-02T12:10:35.537Z,9.68
2022-10-02T12:16:17.269Z,11.05
2022-10-02T12:22:06.181Z,8.02
2022-10-02T12:27:27.064Z,6.28
2022-10-02T12:33:08.236Z,5.80
2022-10-02T12:39:08.845Z,5.80
2022-10-02T12:44:48.252Z,7.07
2022-10-02T12:50:12.284Z,7.78
2022-10-02T12:55:55.229Z,6.63
2022-10-02T13:01:54.236Z,6.28
2022-10-02T13:07:35.383Z,6.00
2022-10-02T13:13:02.187Z,8.55
2022-10-02T13:18:43.851Z,6.57
2022-10-02T13:24:14.584Z,5.47
2022-10-02T13:35:20.059Z,5.00
2022-10-02T13:40:53.183Z,13.00
2022-10-02T13:46:13.788Z,7.95
2022-10-02T13:51:46.744Z,6.78
2022-10-02T13:57:29.323Z,4.63
2022-10-02T14:02:56.328Z,6.60
2022-10-02T14:08:29.629Z,5.70
2022-10-02T14:14:19.938Z,3.60
2022-10-02T14:19:59.369Z,4.50
2022-10-02T14:25:36.987Z,7.50
2022-10-02T14:31:12.912Z,4.50
2022-10-02T14:36:51.645Z,11.80
2022-10-02T14:42:25.841Z,3.65
2022-10-02T14:48:03.732Z,4.88
2022-10-02T14:53:49.466Z,4.88
2022-10-02T14:59:10.483Z,6.80
2022-10-02T15:05:08.940Z,10.30
2022-10-02T15:10:36.809Z,5.22
2022-10-02T15:16:16.218Z,6.93
2022-10-02T15:21:47.380Z,5.05
2022-10-02T15:27:08.536Z,7.63
2022-10-02T15:32:49.780Z,2.40
2022-10-02T15:38:26.107Z,8.90
2022-10-02T15:44:07.007Z,5.05
2022-10-02T15:50:06.780Z,5.65
2022-10-02T15:55:45.752Z,6.72
2022-10-02T16:01:21.678Z,9.93
2022-10-02T16:07:00.950Z,5.55
2022-10-02T16:12:27.835Z,7.20
2022-10-02T16:18:07.065Z,7.18
2022-10-02T16:23:53.986Z,8.40
2022-10-02T16:29:36.776Z,10.15
2022-10-02T16:35:07.609Z,8.95
2022-10-02T16:40:52.769Z,7.55
2022-10-02T16:46:19.353Z,9.27
2022-10-02T16:52:01.536Z,11.75
2022-10-02T16:57:46.866Z,12.23
2022-10-02T17:03:07.952Z,10.85
2022-10-02T17:14:21.067Z,9.93
2022-10-02T17:19:48.981Z,14.82
2022-10-02T17:25:37.283Z,13.43
2022-10-02T17:31:01.513Z,10.45
2022-10-02T17:36:44.034Z,11.30
2022-10-02T17:42:32.716Z,5.55
2022-10-02T17:48:05.748Z,10.15
2022-10-02T17:54:08.313Z,10.73
2022-10-02T17:59:30.553Z,28.08
2022-10-02T18:05:16.238Z,27.92
2022-10-02T18:10:46.542Z,27.20
2022-10-02T18:16:25.818Z,20.65
2022-10-02T18:22:04.901Z,9.98
2022-10-02T18:27:55.901Z,13.20
2022-10-02T18:33:24.163Z,9.20
2022-10-02T18:38:56.185Z,12.20
2022-10-02T18:44:34.373Z,9.50
2022-10-02T18:49:59.148Z,13.55
2022-10-02T18:55:34.970Z,7.60
2022-10-02T19:01:20.782Z,7.25
2022-10-02T19:06:50.868Z,16.20
2022-10-02T19:12:23.653Z,8.38
2022-10-02T19:17:57.883Z,14.30
2022-10-02T19:23:24.568Z,7.45
2022-10-02T19:29:00.476Z,15.13
2022-10-02T19:34:28.918Z,11.25
2022-10-02T19:39:55.116Z,12.27
2022-10-02T19:45:29.119Z,19.35
2022-10-02T19:51:11.984Z,7.85
2022-10-02T19:56:41.936Z,12.50
2022-10-02T20:02:15.858Z,9.48
2022-10-02T20:07:39.384Z,15.15
2022-10-02T20:13:37.080Z,14.57
2022-10-02T20:18:58.574Z,15.32
2022-10-02T20:24:31.166Z,11.60
2022-10-02T20:30:00.502Z,12.23
2022-10-02T20:35:36.252Z,11.73
2022-10-02T20:41:03.213Z,14.00
2022-10-02T20:47:08.593Z,11.55
2022-10-02T20:52:58.182Z,10.57
2022-10-02T20:58:45.332Z,15.32
2022-10-02T21:04:21.422Z,10.80
2022-10-02T21:10:03.414Z,16.42
2022-10-02T21:15:52.105Z,14.48
2022-10-02T21:21:31.350Z,12.88
2022-10-02T21:27:15.314Z,14.57
2022-10-02T21:32:45.320Z,13.55
2022-10-02T21:38:30.161Z,14.68
2022-10-02T21:44:26.664Z,15.50
2022-10-02T21:50:25.225Z,21.27
2022-10-02T21:56:12.471Z,15.13
