createdAt,value
2019-05-10T03:01:44.684Z,1.90
2019-05-10T03:04:13.479Z,1.60
2019-05-10T03:06:42.296Z,1.10
2019-05-10T03:09:10.684Z,1.37
2019-05-10T03:11:46.539Z,1.50
2019-05-10T03:14:17.217Z,1.00
2019-05-10T03:16:48.180Z,1.60
2019-05-10T03:19:21.115Z,1.73
2019-05-10T03:21:52.745Z,1.40
2019-05-10T03:24:21.191Z,1.47
2019-05-10T03:26:51.347Z,1.30
2019-05-10T03:29:19.598Z,1.37
2019-05-10T03:31:47.953Z,1.30
2019-05-10T03:34:16.338Z,1.20
2019-05-10T03:36:44.692Z,1.50
2019-05-10T03:39:13.080Z,1.73
2019-05-10T03:41:41.432Z,1.40
2019-05-10T03:44:09.816Z,1.50
2019-05-10T03:46:38.277Z,1.73
2019-05-10T03:49:06.663Z,1.27
2019-05-10T03:51:35.014Z,1.77
2019-05-10T03:54:03.391Z,1.80
2019-05-10T03:56:31.747Z,1.50
2019-05-10T03:59:00.280Z,1.30
2019-05-10T04:01:28.687Z,1.50
2019-05-10T04:03:57.077Z,1.30
2019-05-10T04:06:25.424Z,1.27
2019-05-10T04:08:53.803Z,1.30
2019-05-10T04:11:22.166Z,1.57
2019-05-10T04:13:50.541Z,1.50
2019-05-10T04:16:18.894Z,1.53
2019-05-10T04:18:47.211Z,1.90
2019-05-10T04:21:15.563Z,2.00
2019-05-10T04:23:43.967Z,1.27
2019-05-10T04:26:12.320Z,1.37
2019-05-10T04:28:40.683Z,2.03
2019-05-10T04:31:09.057Z,1.90
2019-05-10T04:33:37.424Z,1.60
2019-05-10T04:36:05.847Z,1.43
2019-05-10T04:38:34.212Z,1.47
2019-05-10T04:41:02.596Z,1.70
2019-05-10T04:43:30.963Z,1.40
2019-05-10T04:45:59.353Z,1.70
2019-05-10T04:48:27.757Z,2.17
2019-05-10T04:50:56.122Z,1.50
2019-05-10T04:53:24.487Z,1.80
2019-05-10T04:55:52.864Z,1.50
2019-05-10T04:58:21.228Z,2.07
2019-05-10T05:00:49.659Z,1.33
2019-05-10T05:03:18.017Z,1.77
2019-05-10T05:05:46.390Z,1.33
2019-05-10T05:08:14.751Z,1.30
2019-05-10T05:10:43.131Z,1.70
2019-05-10T05:13:11.491Z,1.53
2019-05-10T05:15:39.917Z,1.60
2019-05-10T05:18:08.237Z,1.37
2019-05-10T05:20:36.621Z,1.53
2019-05-10T05:23:04.976Z,1.40
2019-05-10T05:25:35.298Z,1.73
2019-05-10T05:28:08.066Z,1.40
2019-05-10T05:30:33.407Z,1.67
2019-05-10T05:33:01.766Z,1.50
2019-05-10T05:35:30.146Z,1.50
2019-05-10T05:37:58.502Z,1.47
2019-05-10T05:40:26.897Z,2.07
2019-05-10T05:42:55.255Z,1.73
2019-05-10T05:45:28.353Z,1.70
2019-05-10T05:47:53.634Z,1.53
2019-05-10T05:50:22.020Z,1.70
2019-05-10T05:52:50.407Z,1.70
2019-05-10T05:55:22.724Z,1.50
2019-05-10T05:57:48.870Z,1.47
2019-05-10T06:00:17.195Z,1.60
2019-05-10T06:02:46.708Z,1.30
2019-05-10T06:05:32.273Z,1.50
2019-05-10T06:07:45.277Z,1.40
2019-05-10T06:10:17.107Z,1.90
2019-05-10T06:12:44.507Z,1.70
2019-05-10T06:15:13.670Z,1.57
2019-05-10T06:17:42.361Z,1.67
2019-05-10T06:20:11.213Z,1.60
2019-05-10T06:22:45.516Z,1.33
2019-05-10T06:25:09.966Z,1.80
2019-05-10T06:27:41.099Z,1.50
2019-05-10T06:30:08.406Z,1.40
2019-05-10T06:32:36.794Z,1.40
2019-05-10T06:35:07.823Z,1.40
2019-05-10T06:37:36.209Z,1.70
2019-05-10T06:40:06.011Z,1.90
2019-05-10T06:42:35.998Z,1.70
2019-05-10T06:45:14.481Z,1.93
2019-05-10T06:47:36.424Z,2.10
2019-05-10T06:50:07.127Z,2.00
2019-05-10T06:52:35.501Z,2.17
2019-05-10T06:55:05.798Z,2.60
2019-05-10T06:57:34.188Z,2.13
2019-05-10T07:00:06.433Z,2.17
2019-05-10T07:02:32.749Z,2.20
2019-05-10T07:05:01.111Z,1.90
2019-05-10T07:07:43.094Z,2.20
2019-05-10T07:10:06.589Z,1.60
2019-05-10T07:12:30.699Z,2.30
2019-05-10T07:15:03.681Z,2.37
2019-05-10T07:17:29.089Z,1.70
2019-05-10T07:19:57.453Z,2.67
2019-05-10T07:22:27.238Z,2.20
2019-05-10T07:24:57.187Z,1.70
2019-05-10T07:27:25.890Z,1.53
2019-05-10T07:29:54.248Z,2.47
2019-05-10T07:32:24.646Z,2.17
2019-05-10T07:34:59.010Z,2.20
2019-05-10T07:37:22.730Z,2.93
2019-05-10T07:39:51.115Z,2.00
2019-05-10T07:42:19.470Z,1.60
2019-05-10T07:44:48.828Z,1.80
2019-05-10T07:47:17.331Z,1.70
2019-05-10T07:49:45.721Z,2.00
2019-05-10T07:52:14.550Z,1.70
2019-05-10T07:54:45.494Z,1.97
2019-05-10T07:57:12.950Z,1.90
2019-05-10T07:59:50.285Z,1.70
2019-05-10T08:02:14.542Z,1.43
2019-05-10T08:04:42.588Z,1.60
2019-05-10T08:07:10.952Z,1.83
2019-05-10T08:09:44.868Z,1.33
2019-05-10T08:12:12.863Z,1.10
2019-05-10T08:14:44.585Z,1.30
2019-05-10T08:17:09.906Z,1.40
2019-05-10T08:19:39.057Z,1.40
2019-05-10T08:22:09.232Z,1.43
2019-05-10T08:24:37.495Z,1.70
2019-05-10T08:27:11.471Z,1.70
2019-05-10T08:29:35.882Z,1.50
2019-05-10T08:32:05.101Z,2.10
2019-05-10T08:34:35.525Z,1.40
2019-05-10T08:37:03.790Z,1.43
2019-05-10T08:39:43.371Z,1.37
2019-05-10T08:42:13.561Z,1.27
2019-05-10T08:44:32.705Z,1.60
2019-05-10T08:47:02.247Z,1.60
2019-05-10T08:49:41.555Z,1.20
2019-05-10T08:52:02.897Z,1.33
2019-05-10T08:54:32.823Z,1.30
2019-05-10T08:57:05.009Z,1.40
2019-05-10T08:59:31.036Z,1.27
2019-05-10T09:02:01.954Z,1.40
2019-05-10T09:04:33.446Z,1.50
2019-05-10T09:07:00.055Z,1.40
2019-05-10T09:09:33.826Z,1.40
2019-05-10T09:12:04.327Z,1.47
2019-05-10T09:14:29.643Z,1.50
2019-05-10T09:17:01.770Z,1.20
2019-05-10T09:19:37.397Z,1.23
2019-05-10T09:21:58.054Z,1.53
2019-05-10T09:24:26.444Z,1.07
2019-05-10T09:26:57.023Z,1.70
2019-05-10T09:29:27.439Z,1.40
2019-05-10T09:31:55.017Z,1.40
2019-05-10T09:34:26.099Z,1.23
2019-05-10T09:36:53.424Z,1.77
2019-05-10T09:39:25.155Z,1.67
2019-05-10T09:41:52.729Z,1.40
2019-05-10T09:44:22.919Z,1.37
2019-05-10T09:46:52.464Z,1.47
2019-05-10T09:49:23.153Z,1.60
2019-05-10T09:51:52.737Z,1.53
2019-05-10T09:54:23.135Z,1.10
2019-05-10T09:56:52.357Z,1.43
2019-05-10T09:59:20.894Z,1.27
2019-05-10T10:01:49.290Z,1.37
2019-05-10T10:04:17.866Z,1.30
2019-05-10T10:06:52.467Z,1.33
2019-05-10T10:09:17.707Z,1.20
2019-05-10T10:11:57.292Z,1.50
2019-05-10T10:14:17.950Z,1.30
2019-05-10T10:16:57.848Z,1.00
2019-05-10T10:19:18.144Z,1.33
2019-05-10T10:21:47.598Z,1.00
2019-05-10T10:24:20.069Z,0.93
2019-05-10T10:26:47.993Z,0.90
2019-05-10T10:29:17.254Z,0.97
2019-05-10T10:31:53.036Z,0.90
2019-05-10T10:34:17.366Z,0.80
2019-05-10T10:36:47.555Z,1.00
2019-05-10T10:39:17.033Z,0.90
2019-05-10T10:41:46.178Z,1.40
2019-05-10T10:44:18.034Z,0.97
2019-05-10T10:46:47.758Z,0.80
2019-05-10T10:49:17.729Z,0.83
2019-05-10T10:51:47.277Z,0.63
2019-05-10T10:54:17.646Z,0.70
2019-05-10T10:56:48.107Z,0.80
2019-05-10T10:59:18.187Z,0.73
2019-05-10T11:01:50.265Z,0.87
2019-05-10T11:04:16.491Z,0.90
2019-05-10T11:06:44.916Z,0.90
2019-05-10T11:09:13.283Z,0.97
2019-05-10T11:11:44.646Z,1.03
2019-05-10T11:14:11.699Z,1.30
2019-05-10T11:16:41.301Z,1.00
2019-05-10T11:19:14.926Z,1.03
2019-05-10T11:21:41.503Z,1.50
2019-05-10T11:24:17.732Z,1.30
2019-05-10T11:26:40.950Z,1.40
2019-05-10T11:29:13.978Z,1.10
2019-05-10T11:31:41.452Z,1.30
2019-05-10T11:34:10.012Z,0.70
2019-05-10T11:36:40.596Z,1.00
2019-05-10T11:39:24.763Z,0.90
2019-05-10T11:41:38.417Z,0.90
2019-05-10T11:44:08.947Z,0.93
2019-05-10T11:46:36.809Z,0.80
2019-05-10T11:49:05.196Z,0.93
2019-05-10T11:51:33.561Z,0.80
2019-05-10T11:54:01.947Z,0.80
2019-05-10T11:56:32.312Z,0.87
2019-05-10T11:59:02.472Z,1.00
2019-05-10T12:01:30.433Z,0.80
2019-05-10T12:03:58.826Z,0.67
2019-05-10T12:06:27.182Z,0.60
2019-05-10T12:09:01.093Z,0.70
2019-05-10T12:11:33.320Z,0.80
2019-05-10T12:13:57.496Z,1.00
2019-05-10T12:16:25.639Z,0.80
2019-05-10T12:19:14.747Z,0.80
2019-05-10T12:21:24.031Z,0.83
2019-05-10T12:23:56.291Z,0.40
2019-05-10T12:28:52.457Z,0.77
2019-05-10T12:31:23.191Z,0.70
2019-05-10T12:33:50.856Z,0.70
2019-05-10T12:36:25.558Z,0.90
2019-05-10T12:38:49.242Z,1.00
2019-05-10T12:41:17.611Z,0.70
2019-05-10T12:43:48.390Z,0.80
2019-05-10T12:46:16.007Z,0.90
2019-05-10T12:48:44.396Z,0.87
2019-05-10T12:51:16.373Z,0.97
2019-05-10T12:53:47.901Z,0.97
2019-05-10T12:56:12.803Z,0.80
2019-05-10T12:58:41.181Z,0.83
2019-05-10T13:01:09.627Z,0.70
2019-05-10T13:03:37.944Z,0.80
2019-05-10T13:06:06.296Z,0.67
2019-05-10T13:08:34.689Z,1.00
2019-05-10T13:11:03.050Z,0.80
2019-05-10T13:13:31.437Z,1.10
2019-05-10T13:16:03.578Z,0.73
2019-05-10T13:20:59.847Z,0.87
2019-05-10T13:23:28.235Z,0.87
2019-05-10T13:25:56.601Z,0.60
2019-05-10T13:28:24.995Z,0.83
2019-05-10T13:30:53.352Z,0.87
2019-05-10T13:33:28.795Z,0.60
2019-05-10T13:35:56.373Z,0.90
2019-05-10T13:38:21.779Z,0.60
2019-05-10T13:40:50.172Z,0.93
2019-05-10T13:43:26.672Z,0.60
2019-05-10T13:45:48.558Z,0.50
2019-05-10T13:48:16.924Z,0.70
2019-05-10T13:50:45.346Z,0.50
2019-05-10T13:53:21.070Z,0.90
2019-05-10T13:55:43.745Z,0.80
2019-05-10T13:58:12.102Z,0.90
2019-05-10T14:00:40.495Z,0.70
2019-05-10T14:03:11.505Z,0.83
2019-05-10T14:05:40.184Z,0.50
2019-05-10T14:08:08.975Z,0.73
2019-05-10T14:10:37.347Z,0.70
2019-05-10T14:13:05.717Z,0.70
2019-05-10T14:15:34.099Z,0.70
2019-05-10T14:18:02.458Z,0.70
2019-05-10T14:20:30.854Z,0.50
2019-05-10T14:22:59.227Z,0.90
2019-05-10T14:25:29.354Z,0.63
2019-05-10T14:27:57.844Z,0.83
2019-05-10T14:30:26.299Z,0.70
2019-05-10T14:32:54.664Z,0.80
2019-05-10T14:35:24.555Z,0.80
2019-05-10T14:37:53.010Z,0.90
2019-05-10T14:40:27.850Z,0.60
2019-05-10T14:42:51.422Z,0.70
2019-05-10T14:45:19.801Z,0.80
2019-05-10T14:47:50.547Z,0.90
2019-05-10T14:50:19.441Z,0.70
2019-05-10T14:52:48.223Z,0.70
2019-05-10T14:55:16.639Z,0.70
2019-05-10T14:57:44.997Z,0.63
2019-05-10T15:00:13.547Z,0.87
2019-05-10T15:02:42.764Z,0.60
2019-05-10T15:05:15.652Z,1.80
2019-05-10T15:07:41.191Z,1.40
2019-05-10T15:10:09.545Z,0.87
2019-05-10T15:12:37.936Z,0.70
2019-05-10T15:15:07.262Z,0.97
2019-05-10T15:17:35.661Z,0.87
2019-05-10T15:20:06.259Z,0.50
2019-05-10T15:22:34.702Z,0.57
2019-05-10T15:25:03.218Z,0.43
2019-05-10T15:27:31.611Z,0.40
2019-05-10T15:30:05.206Z,0.37
2019-05-10T15:32:30.006Z,0.40
2019-05-10T15:35:06.547Z,0.50
2019-05-10T15:37:28.406Z,0.73
2019-05-10T15:40:00.611Z,0.67
2019-05-10T15:42:30.377Z,0.40
2019-05-10T15:44:56.833Z,1.03
2019-05-10T15:47:25.216Z,0.63
2019-05-10T15:49:54.702Z,0.60
2019-05-10T15:52:23.715Z,0.50
2019-05-10T15:54:52.155Z,0.50
2019-05-10T15:57:21.880Z,0.40
2019-05-10T15:59:55.854Z,0.50
2019-05-10T16:02:20.426Z,0.63
2019-05-10T16:04:48.858Z,0.50
2019-05-10T16:07:17.176Z,0.70
2019-05-10T16:09:49.994Z,0.30
2019-05-10T16:12:15.576Z,0.60
2019-05-10T16:14:45.762Z,0.60
2019-05-10T16:17:17.636Z,0.70
2019-05-10T16:19:44.011Z,0.40
2019-05-10T16:22:12.381Z,0.60
2019-05-10T16:24:40.764Z,0.73
2019-05-10T16:27:09.121Z,0.30
2019-05-10T16:29:39.703Z,0.30
2019-05-10T16:32:07.527Z,0.73
2019-05-10T16:34:35.916Z,0.50
2019-05-10T16:37:04.279Z,0.43
2019-05-10T16:39:32.673Z,0.50
2019-05-10T16:42:01.026Z,0.70
2019-05-10T16:44:29.423Z,0.50
2019-05-10T16:46:57.788Z,0.50
2019-05-10T16:49:26.174Z,0.40
2019-05-10T16:51:54.570Z,0.47
2019-05-10T16:54:25.534Z,0.50
2019-05-10T16:56:59.487Z,0.47
2019-05-10T16:59:24.403Z,0.40
2019-05-10T17:02:03.452Z,0.50
2019-05-10T17:04:23.153Z,0.60
2019-05-10T17:06:54.837Z,0.60
2019-05-10T17:09:21.585Z,0.60
2019-05-10T17:11:49.949Z,0.50
2019-05-10T17:14:19.675Z,0.70
2019-05-10T17:16:54.892Z,0.70
2019-05-10T17:19:18.165Z,0.80
2019-05-10T17:21:46.518Z,1.00
2019-05-10T17:24:18.734Z,0.70
2019-05-10T17:26:44.914Z,0.70
2019-05-10T17:29:14.778Z,0.50
2019-05-10T17:31:45.755Z,0.60
2019-05-10T17:34:22.120Z,0.80
2019-05-10T17:36:43.321Z,0.70
2019-05-10T17:39:11.676Z,1.00
2019-05-10T17:41:40.054Z,0.80
2019-05-10T17:44:08.426Z,0.60
2019-05-10T17:46:36.815Z,0.70
2019-05-10T17:49:05.181Z,0.70
2019-05-10T17:51:33.578Z,0.80
2019-05-10T17:54:03.688Z,0.80
2019-05-10T17:56:32.724Z,0.73
2019-05-10T17:59:05.674Z,0.70
2019-05-10T18:01:32.015Z,0.43
2019-05-10T18:04:00.384Z,0.60
2019-05-10T18:06:28.776Z,0.50
2019-05-10T18:08:57.139Z,0.60
2019-05-10T18:11:25.526Z,0.53
2019-05-10T18:13:53.895Z,0.57
2019-05-10T18:16:22.291Z,0.60
2019-05-10T18:18:50.658Z,0.90
2019-05-10T18:21:22.049Z,1.00
2019-05-10T18:23:52.568Z,0.80
2019-05-10T18:26:19.098Z,0.83
2019-05-10T18:28:47.946Z,0.80
2019-05-10T18:31:16.334Z,0.90
2019-05-10T18:33:53.943Z,0.83
2019-05-10T18:36:14.732Z,0.70
2019-05-10T18:38:43.091Z,0.70
2019-05-10T18:41:11.876Z,0.63
2019-05-10T18:43:42.699Z,0.70
2019-05-10T18:46:10.280Z,0.73
2019-05-10T18:48:38.638Z,0.77
2019-05-10T18:51:07.022Z,0.63
2019-05-10T18:53:35.382Z,0.80
2019-05-10T18:56:03.774Z,0.63
2019-05-10T18:58:32.136Z,0.67
2019-05-10T19:01:02.306Z,0.50
2019-05-10T19:03:33.507Z,0.50
2019-05-10T19:06:03.876Z,0.60
2019-05-10T19:08:30.588Z,0.70
2019-05-10T19:10:59.019Z,0.60
2019-05-10T19:13:29.528Z,0.50
2019-05-10T19:15:58.664Z,0.90
2019-05-10T19:18:27.359Z,0.70
2019-05-10T19:20:55.692Z,0.80
2019-05-10T19:23:24.089Z,1.00
2019-05-10T19:25:53.950Z,1.00
2019-05-10T19:28:26.813Z,0.90
2019-05-10T19:30:57.953Z,1.10
2019-05-10T19:33:22.595Z,1.27
2019-05-10T19:35:50.960Z,1.70
2019-05-10T19:38:19.344Z,1.60
2019-05-10T19:40:47.699Z,1.70
2019-05-10T19:43:21.766Z,2.00
2019-05-10T19:45:51.243Z,1.90
2019-05-10T19:48:16.141Z,2.40
2019-05-10T19:50:44.558Z,2.23
2019-05-10T19:53:12.942Z,2.10
2019-05-10T19:55:41.312Z,2.50
2019-05-10T19:58:09.703Z,2.53
2019-05-10T20:00:38.063Z,2.33
2019-05-10T20:03:06.458Z,2.50
2019-05-10T20:05:34.810Z,2.30
2019-05-10T20:08:03.201Z,1.80
2019-05-10T20:10:31.574Z,2.10
2019-05-10T20:12:59.965Z,2.20
2019-05-10T20:15:28.322Z,2.33
2019-05-10T20:17:56.868Z,2.40
2019-05-10T20:20:25.293Z,2.30
2019-05-10T20:22:53.654Z,2.40
2019-05-10T20:25:22.051Z,2.30
2019-05-10T20:27:50.412Z,2.13
2019-05-10T20:30:18.800Z,2.30
2019-05-10T20:32:47.163Z,2.83
2019-05-10T20:35:15.538Z,2.13
2019-05-10T20:37:43.904Z,2.30
2019-05-10T20:40:12.291Z,2.77
2019-05-10T20:42:40.648Z,2.30
2019-05-10T20:45:09.052Z,2.90
2019-05-10T20:47:37.425Z,3.10
2019-05-10T20:50:06.054Z,3.00
2019-05-10T20:52:34.417Z,3.13
2019-05-10T20:55:02.832Z,3.47
2019-05-10T20:57:31.202Z,2.80
2019-05-10T20:59:59.571Z,2.70
2019-05-10T21:02:27.930Z,2.93
2019-05-10T21:04:56.316Z,3.20
2019-05-10T21:07:24.666Z,2.97
2019-05-10T21:09:53.053Z,3.00
2019-05-10T21:12:21.406Z,3.50
2019-05-10T21:14:49.792Z,3.07
2019-05-10T21:17:18.155Z,3.40
2019-05-10T21:19:46.535Z,3.00
2019-05-10T21:22:14.897Z,3.40
2019-05-10T21:24:43.273Z,3.40
2019-05-10T21:27:11.653Z,3.60
2019-05-10T21:29:40.043Z,3.60
2019-05-10T21:32:08.430Z,3.67
2019-05-10T21:34:36.799Z,3.83
2019-05-10T21:37:05.152Z,3.40
2019-05-10T21:39:33.598Z,4.07
2019-05-10T21:42:01.952Z,4.07
2019-05-10T21:44:30.305Z,3.70
2019-05-10T21:46:58.711Z,3.47
2019-05-10T21:49:27.044Z,3.43
2019-05-10T21:51:55.434Z,3.53
2019-05-10T21:54:24.082Z,4.10
2019-05-10T21:56:52.473Z,3.90
2019-05-10T21:59:20.831Z,3.90
2019-05-10T22:01:49.430Z,4.43
2019-05-10T22:04:17.860Z,4.17
2019-05-10T22:06:46.245Z,4.50
2019-05-10T22:09:14.612Z,4.30
2019-05-10T22:11:43.003Z,5.33
2019-05-10T22:14:11.366Z,4.53
2019-05-10T22:16:39.729Z,4.83
2019-05-10T22:19:08.095Z,4.43
2019-05-10T22:21:36.476Z,4.60
2019-05-10T22:24:04.903Z,5.03
2019-05-10T22:26:33.282Z,5.63
2019-05-10T22:29:01.641Z,6.07
2019-05-10T22:31:30.027Z,5.33
2019-05-10T22:33:58.378Z,5.80
2019-05-10T22:36:26.763Z,6.00
2019-05-10T22:39:06.577Z,6.17
2019-05-10T22:41:25.163Z,6.30
2019-05-10T22:43:53.519Z,6.23
2019-05-10T22:46:21.907Z,6.53
2019-05-10T22:48:50.273Z,6.60
2019-05-10T22:51:18.652Z,6.60
2019-05-10T22:53:59.027Z,6.63
2019-05-10T22:56:17.048Z,6.80
2019-05-10T22:58:45.413Z,6.93
2019-05-10T23:01:13.792Z,7.03
2019-05-10T23:03:42.170Z,6.73
2019-05-10T23:06:11.298Z,7.27
2019-05-10T23:08:39.803Z,7.07
2019-05-10T23:11:08.189Z,7.37
2019-05-10T23:13:36.547Z,6.90
2019-05-10T23:16:04.943Z,6.73
2019-05-10T23:18:33.377Z,7.17
2019-05-10T23:21:01.809Z,7.50
2019-05-10T23:23:30.151Z,7.73
2019-05-10T23:25:58.506Z,8.50
2019-05-10T23:28:26.886Z,8.03
2019-05-10T23:30:55.251Z,7.63
2019-05-10T23:33:23.654Z,8.03
2019-05-10T23:35:51.990Z,7.63
2019-05-10T23:38:20.391Z,7.80
2019-05-10T23:40:48.750Z,7.97
2019-05-10T23:43:17.153Z,7.37
2019-05-10T23:45:45.486Z,7.37
2019-05-10T23:48:13.879Z,7.17
2019-05-10T23:50:42.238Z,7.73
2019-05-10T23:53:10.677Z,6.97
2019-05-10T23:55:38.969Z,8.00
2019-05-10T23:58:07.371Z,8.60
